tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Far away from home and mother]",far_away_from_home_and_mother_gilmour,"H. L. Gilmour",,32172165671171232172,,,1
"[Far away from home I'm wandering]",far_away_from_home_im_wandering_fillmore,"Fred. A. Fillmore",,33432232171613343223,,,4
"[Far away from home I'm wand'ring]",far_away_from_home_im_wandering_bowman,"Geo. Bowman",,32172176655171232172,,,2
"[Far away from home we wander]",far_away_from_home_we_wander_purinton,"D. B. Purinton",,53321661765113332234,,,7
"[Far away from Jesus souls in darkness lie]",far_away_from_jesus_souls_in_shepard,"F. S. Shepard",,,,,1
"[Far away from my friends, yet there's One who is near]",far_away_from_my_friend_lillenas,"Haldor Lillenas",,,,,1
"[Far away from the dear, loving Saviour]",far_away_from_the_dear_loving_cummings,"Rev. M. Homer Cummings",,,,,1
"[far away from the fold]",far_away_from_the_fold_hicks,"Ira Evans Hicks","C Major",,,,2
"[Far away from the fold of the Lord]",far_away_from_the_fold_beazley,"Samuel W. Beazley",,35154322111777666556,,,1
"[Far away he saw me in the paths of sin]",far_away_he_saw_me_post,"W. A. Post",,33443155765465431313,,,5
"[Far away in a land that is darker than night]",far_away_in_a_land_that_is_darker_byers,"A. L. Byers","A Major",555345U321(D7)U1D655,,,5
"[Far away, in foreign clime]",far_away_in_foreign_clime_parks,"J. A. Parks",,35613335365745674444,,,1
"[Far away in North-land]",far_away_in_north_land_thomas,"Edith Lovell Thomas",,,,,1
"[Far away in old Judea]",lux_prima_gounod,Gounod,,111321715333543,,,156
"[Far away in sin and darkness]",far_away_in_sin_and_darkness_martin,"W. S. Martin",,34531653432654334531,,,1
"[Far away in the bright land of bliss]",far_away_in_the_bright_land_pollock,"Chas. Edw. Pollock",,32117616512333543232,,,2
"[Far away in the bright land of bliss]",far_away_in_the_bright_land_mcpherson,"John McPherson",,54343232123432321254,,,1
"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,"W. G. Cooper","A Flat Major",12333321216512333323,,,153
"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_my_grace,"O. G. Grace",,,,,1
"[Far away in the land of the pure and bright]",far_away_in_the_land_of_the_kieffer,"J. M. Kieffer",,12321655123123335432,,,4
"[Far away my steps had wander'd]",far_away_my_steps_had_wandered_benke,"Victor H. Benke","E Flat Major",34532321356531234532,,,7
"[Far away my steps have wandered]",far_away_my_steps_have_wand_kirkpatrick,"Wm. J. Kirkpatrick","F Major or modal",33432135565254333432,,,6
"[Far away on distant shores]",far_away_on_distant_shores_alfors,"Rachel Guiley Alfors",,,,,2
"[Far away the bright towers of God's city shine]",far_away_the_bright_towers_meredith,"I. H. Meredith",,12323432176555671171,,,1
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles","B Flat Major",12165653565435671615,,,105
"[Far away the Saviour saw me]",far_away_the_savior_saw_me_field,"J. L. Field",,33333344222234315432,,,1
"[Far away upon the mountain]",far_away_upon_the_mountain_gabriel,"C. D. Emerson",,123567651217767234,,,1
"[Far away where happy voices]",far_away_where_happy_vo_kirkpatrick,"W. J. Kirkpatrick",,12332653432654312332,,,1
"[Far back in my childhood, I remember to-day]",far_back_in_my_childhood_i_shaw,"Knowles Shaw","C Major",135553215561651,,,1
"[Far back in the ages past]",far_back_in_the_ages_past_gabriel,"Chas. H. Gabriel",,55671233332344443255,,,8
"[Far be sorrow, tears, and sighing]",far_be_sorrow_tears_and_sighing_hodges,"Rev. J. S. B. Hodges",,5431253155433217,,,1
"[Far below me low'rs the tempest]",far_below_me_lowers_the_tempest_byers,"A. L. Byers",,54333455432223432111,,,1
"[Far better than rubies, more costly than gold]",far_better_than_rubies_more_costly_okane,"T. C. O'Kane",,12333323544443333211,,,1
"[Far beyond all human comprehension]",far_beyond_all_human_compr_lillenas,"Haldor Lillenas",,32323543262121243215,,,3
"[Far beyond all the reaches of our vision here]",far_beyond_all_the_reaches_geibel,"Adam Geibel",,,,,1
"[Far beyond God's beacons as they shine at night]",far_beyond_gods_beacons_as_danks,"H. P. Danks",,12332113565432222123,,,1
"[Far beyond lifes' fitful fever]",far_beyond_lifes_fitful_fever_hall,"J. T. Hall",,34517653334321323451,,,1
"[Far beyond life's gloomy portal]",far_beyond_lifes_gloomy_portal_showalter,"Jacob M. Showalter",,12343121765123234565,,,2
"[Far beyond life's rolling ocean]",far_beyond_lifes_rolling_ocean_pollock,"Charles Edward Pollock",,55351231666176555351,,,1
"[Far beyond mind's grasp]",hindi_ko_maisip_bicol,"Francisco F. Feliciano","D Major",55565513432444354572,,"Bicol folk song",2
"[Far beyond our fairest vision]",far_beyond_are_fairest_vision_martin,"W. Stillman Martin; G. F. Root",,,,,1
"[Far beyond our minds' grasp and our tongues' declaring]",caturog_na_nonoy,"Joel Navarro","D Major",555565513432444354,,"Bicol folksong",3
"[Far beyond the azure heavens]",far_beyond_the_azure_heavens_basinger,"Robt. G. Basinger","A Flat Major",34556554443344534556,,,1
"[Far beyond the clouds of sorrow]",far_beyond_the_clouds_of_sorrow_smith,"Broadus E. Smith","E Flat Major",333363544444466,,,1
"[Far beyond the dusky sea, where the ""many mansions"" be]",far_beyond_the_dusky_sea_vaughan,"James D. Vaughan",,34555655611121176667,,,1
"[Far beyond the grasp of hands]",far_beyond_the_grasp_of_hands_scott,"Jim Scott","c minor or modal",33322111177666664433,,,1
"[Far beyond the rolling Jordan]",far_beyond_the_rolling_jordan_rosecrans,"J. H. Rosecrans",,34556715334565323455,,,2
"[Far beyond the shining gate]",far_beyond_the_shining_gate_bilhorn,"P. P. Bilhorn",,34535135564614665351,,,4
"[Far beyond the starlit skies]",far_beyond_the_starlit_skies_brown,"L. L. Brown",,51333331355555123333,,,1
"[Far beyond the strife of this earthly life]",far_beyond_the_strife_of_this_perry,"R. Edwin Perry","F Major or modal",34565321211235654323,,,2
"[Far beyond these scenes of night in the happy home above]",far_beyond_these_scenes_of_night_smith,"W. T. Smith",,,,,1
"[Far beyond this land of sorrow]",far_beyond_this_land_of_sorrow_brumley,"Albert E. Brumley",,,,,1
"[Far beyond this mortal shore]",far_beyond_this_mortal_shore_allen,"C. G. Allen",,5565353212342365,,,1
"[Far beyond this world of sorrow]",far_beyond_this_world_of_sorrow_collins,"C. Collins, Jr.",,,,,1
"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,"Mrs Walter G. Taylor",,53432554543335433632,,,25
"[Far din väg, du onda verld]",far_din_vag_du_onda_verld,,"D Major",13524212235545U1D563,,,1
"[Far distant from my Father's house]",far_distant_from_my_fathers_straub,"S. W. Straub",,55655454322321556554,,,1
"[Far distant from my Father's house]",far_distant_from_my_fathers_lowe,"J. J. Lowe",,51112321767165511123,,,1
"[Far down o'er the ages a promise divine]",far_down_oer_the_ages_a_promise_divine,"Andrew L. Byers","D Major",,11.11.11.11.10.11.10.11,"Timeless Truths (http://library.timelesstruths.org/music/In_the_Holy_Land); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (47)",2
"[Far down o'er the ages a promise divine] (Hunter)",far_down_oer_the_ages_a_promise_divine_h,"C. E. Hunter","E Flat Major",5565U1D3651235666677,,,1
"[Far down o'er the ages a promise divine] (Warren)",far_down_oer_the_ages_a_promise_divine_w,"B. E. Warren","E Flat Major",5U131535U1D765566664,,,1
"[Far down the ages comes that voice]",far_down_the_ages_comes_that_sanders,"Harry Sanders",,51234565342312,,,4
"[Far, far above the sky]",far_far_above_the_sky_burleson,"Rev. R. D. Burleson",,,,,2
"[Far, far above the sky]",far_far_above_the_sky_hugg,"Geo. C. Hugg",,54536543426554531765,,,1
"[Far, far above these scenes of night]",far_far_above_these_scenes_of_hugg,"Geo. C. Hugg",,13332156535332143213,,,1
"[Far, far above these scenes of night]",far_far_above_these_scenes_of_fithian,"Powell G. Fithian",,13354332234476655511,,,2
"FAR, FAR AT SEA",light_of_life_mason,"Dr. L. Mason","E Flat Major",111122323334567112,8.7.8.4,,52
"[Far, far away, a-down the path of ages]",far_far_away_adown_the_path_mullen,"J. W. Mullen; Clarence B. Strouse",,17655652543176772176,,,1
"[Far, far away from my loving Father]",restoration_southernharmony,"J. H. H.","g minor",13317573317577175345,,,170
"[Far, far away from the Shepherd's care]",far_far_away_from_the_shepherd_davis,"I. T. Davis","F Major",33453312334324323112,,,2
"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,"James McGranahan","A Major",316535671322212231,,,71
"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_weigle,"C. F. Weigele",,33212323565116532133,,,3
"[Far, far away on Judea's plains]",far_far_away_on_judeas_plains_macfarlane,"John Menzies Macfarlane","F Major",112334223435654,,"First published in the <cite>Juvenile Instructor</cite>, December 15, 1889",6
"[Far, far away on the mountains wild and lonely]",far_far_away_on_the_mountains_moore,"John E. Moore",,,,,1
"[Far, far away, over the silent sea]",far_far_away_over_the_silent_bailey,"E. H. Bailey",,34555555666651131234,,,5
"[Far, far away, there's a many-mansioned dwelling]",far_far_away_theres_a_manymansion_33445,Anonymous,"G Major",334452233136552,,,3
"FAR, FAR BEYOND",i_heard_the_voice_of_jesus_say_english,,"G Major",33344543234514321,,"English Folk Melody",76
"[Far, far beyond the storms that gather]",down_at_the_cross_on_calvarys_foster,"S. C. Foster",,3213211615312321,,,101
"[Far, far from home]",far_far_from_home_davis,"Frank M. Davis",,33215136524432172543,,,1
"[Far, far from home, an exile on the deep]",far_far_from_home_sweney,"Jno. R. Sweney",,53215345656666626717,,,2
"[Far, far from thee, Lord, I have wandered]",far_far_from_thee_lord_i_have_holsinger,"Geo. B. Holsinger",,13332343135556532432,,,1
"[Far, far have I wandered]",far_far_have_i_wandered_lacey,"Herbert J. Lacey",,55313244323553132213,,,2
"[Far, far, over the sea]",far_far_over_the_sea_lorenz,"E. S. Lorenz",,53234321644335323434,,,10
"[Far from all care we hail the Sabbath morning]",pevensey_aufranc,"D. A. R. Aufranc",,5667U13321D7U21,,,5
"[Far from Christ I wandered]",far_from_christ_i_wandered_butler,"Chas. J. Butler",,165321356532123561,,,2
"FAR FROM EARTH RETREATING",far_from_earth_retreating,,,,,,1
"[Far from God and home I wandered]",far_from_god_and_home_i_wander_sawers,"J. M. Sawers",,32151776555565532151,,,1
"[Far from God, away from Jesus]",far_from_god_away_from_jesus_harkness,"Robert Harkness","F Major",335732133365434,,"<cite>Alexander's Enlarged Hymn-Book</cite> (Melbourne, Australia: T. Shaw Fitchett, circa 1913), number 3",4
"[Far from home and friends]",far_from_home_and_friends_hanson,"S. C. Hanson",,15123425431321254323,,,1
"[Far from home and friends and kindred]",far_from_home_and_friends_suter,"M. P. Suter",,33323451646116511215,,,2
"[Far from home and God I wandered]",far_from_home_and_god_i_howard,"Jean Howard",,53443455177616553443,,,2
"[Far from home and kindred]",far_from_home_and_kindred,,"G Major",3321D7656(7)U1235543,,,1
"[Far from home and marred by sin]",far_from_home_and_marred_by_sweney,"Jno. R. Sweney",,33435654342543531654,,,1
"[Far from home my feet are straying]",far_from_home_my_feet_are_luttrell,"Lucius Luttrell",,51315565532432513155,,,1
"[Far from home, yes, far from home]",far_from_home_yes_far_from_phillips,"Philip Phillips",,55554333122223432555,,,1
"[Far from Jesus long I wandered]",far_from_jesus_long_i_wandered_harris,"Thoro Harris",,,,,1
"[Far from Jesus who saves, tossed by turbulent waves]",far_from_jesus_who_saves_helton,"A. E. Helton",,12333312333334551761,,,1
"[Far from mortal cares retreating,]",greenville_rousseau,"J. J. Rousseau",,332112232155433,,,434
"[Far from mortal cares retreating]",crowell_menthal,"S. M. Bixby",,17132346533524321517,,,4
"[Far from mortal cares retreating]",guidance_flotow,Flotow,,3465312313354312,,,50
"[Far from my Father]",far_from_my_father_davis,"Frank M. Davis",,32143321232132143323,,,1
"[Far from my God I'm wand'ring today]",far_from_my_god_im_wandering_williams,"W. A. Williams",,33333323511117123212,,,2
"[Far from my heavenly home]",lyte_wilkes,"J. B. Wilkes",,315665555123333,6.6.8.6,,43
"[Far from my heavenly home]",sienna_deane,"J. H. Deane","E Flat Major",565176555564232334,6.6.8.6,,27
"[Far from my heavenly home]",wesleys,"S. S. Wesley",,171232161121332,,,4
"[Far from my heav'nly home]",yattendon_46_wooldridge,"H. E. Woodridge","F Major",123443651321543,,,7
"[Far from my heav'nly home]",st_pauls_college_lomas,"G. Lomas",,345522123377343123,,,6
"[Far from my home]",far_from_my_home_case,"C. C. Case",,53456423457656545432,,,2
"[Far from my home I had drifted]",far_from_my_home_i_had_drifted_hagan,"J. M. Hagan",,56711231144412322223,,,1
"[Far from my home in this strange land]",far_from_my_home_in_this_strange_dortch,"D. E. Dortch",,,,,1
"[Far from my home I’ve wandered]",far_from_my_home_towner,"D. B. Towner",,33321174443235554326,,,1
"[Far from my native land]",far_from_my_native_land_woolsey,"P. H. Woolsey",,11766556665223332166,,,1
"[Far from my Saviour I wandered]",far_from_my_savior_i_wandered_miles,"C. Austin Miles",,,,,1
"FAR FROM MY THOUGHTS",far_from_my_thoughts_vain_world_31665,,,31665112133531765631,,,2
"[Far from my thoughts, vain world, be gone]",penitence_elven,,,3334332111123445,,"St. Albans' Tune-book",83
"[Far from my thoughts, vain world, begone]",far_from_my_thoughts_vain_world_carter,"R. C. Carter",,32176651323217665671,,,1
"[Far from our dear native land so fair]",far_from_our_dear_native_land_blosser,"H. C. Blosser",,54332161551232125543,,,1
"[Far from the dear old homestead]",far_from_the_dear_old_home_cornelius,"R. H. Cornelius",,,,,2
"[Far from the fold, how many sheep are straying]",far_from_the_fold_how_many_entwisle,"J. Howard Entwisle",,55651432121677136543,,,3
"[Far from the fold of God]",far_from_the_fold_of_god_runyan,"William M. Runyan",,56117717667561177,,,1
"[Far from the Master's kingdom]",far_from_the_masters_kingdom_davis,"Frank M. Davis",,33344311111324333321,,,1
"[Far from the scenes of night]",dunbar_dunbar_13215,,,13215721553123255333,,,164
"[Far from the Shepherd I had wandered]",far_from_the_shepherd_i_have_loes,"Harry Dixon Loes",,,,,1
"[Far from the shore in sin I had drifted]",far_from_the_shore_in_sin_i_beazley,"Samuel W. Beazley",,,,,1
"[Far from these narrow scenes of night]",far_from_these_narrow_schenes_penn,"W. E. Penn",,13332165122232123333,,,1
"[Far from these narrow scenes of night]",far_from_these_narrow_scenes_kieffer,"A. S. Kieffer",,55331217655456432553,,,2
"[Far from these scenes of night]",enthroned_is_jesus_now_okane,"T. C. O'Kane",,55456511123622232354,,,26
"[Far from thy Father's home]",far_from_thy_fathers_home_harris,"Thoro Harris",,131221161721655555,,,1
"[Far from Thy fold, blest Savior]",far_from_thy_fold_blest_savior_avis,"E. C. Avis",,53456531123525345653,,,2
"[Far from Thy goodness I’ve wandered away]",far_from_thy_goodness_ive_lillenas,"Haldor Lillenas",,,,,1
"[Far from Thy loving embrace]",far_from_thy_loving_embrace_davis,"F. M. D.",,53451232552521534512,,,1
"[Far from thy sacred courts, my tears]",far_from_thy_sacred_courts_mcgranahan,"James McGranahan",,56513216171256555651,,,8
"[Far I have wandered, sadly I’ve squandered]",far_i_have_wandered_sadly_lillenas,"Haldor Lillenas",,,,,3
"[Far in the depths and death nearing]",far_in_the_depths_and_death_coats,"J. B. Coats",,,,,1
"[Far in the desert wild]",far_in_the_desert_wild_kieffer,"A. S. Kieffer","A Flat Major",5465U112D67U1D555465,,,16
"[Far in the shining west, low sinks the sun to rest]",far_in_the_shining_west_lowden,"C. Harold Lowden",,,,,1
"[Far Judea heard him say]",far_judea_heard_him_say_potter,"W. R. Potter",,53346553544235334655,,,2
"[Far o'er the mountain the Shepherd is calling]",far_over_the_mountain_the_shep_prior,"Chas. Edw. Prior",,33332155554351172654,,,2
"[Far o'er the rolling billow]",far_over_the_rolling_billow_doane,"W. H. Doane",,34555551766615345555,,,1
"[Far o'er the sea are heathen lands]",far_oer_the_sea_are_heathen_dana,"Will. H. Dana","B Flat Major",312343211712323,,,2
"[Far o'er the tossing billows]",far_over_the_tossing_billows_lorenz,"E. S. Lorenz",,51171765326665435117,,,1
"[Far o'er the world white rests the snow]",far_over_the_world_white_rests_the_whyte,"J. M. Whyte",,13451165512176175535,,,2
"[Far off in a stable, a manger His bed]",far_off_in_a_stable_a_manger_crofter,"Jean Crofter",,34325634325545672236,,,1
"FAR OFF LANDS",far_off_lands_bohemianbrethren,"Charles Winfred Douglas","D Major",515432155435421,7.6.7.6.7.6.7.6,"Bohemian Brethren's <i>Hemmets Koral Bok</i>, 1921",25
"[Far out beyond earthly star way]",far_out_beyond_earthly_star_way_joyner,"Hershel Joyner",,,,,1
"[Far out beyond the shores of time there is a bright and sunny clime]",far_out_beyond_the_shores_of_taylor,"John Taylor",,,,,1
"[Far out in the distance by faith I can see]",far_out_in_the_distance_by_faith_jones,"Frank B. Jones",,,,,1
"[Far out o'er the dim, unsounded sea]",far_out_over_the_dim_unsounded_case,"C. C. Case",,53333233543323476545,,,3
"[Far out on the cold, barren mountain]",far_out_on_the_cold_barren_mount_black,"James M. Black",,55135311755724543551,,,2
"[Far out on the cold rugged mountains of sin]",far_out_on_the_cold_rugged_geibel,"Adam Geibel",,,,,1
"[Far out on the deep rolling ocean]",far_out_on_the_deep_rolling_mcpherson,"John McPherson",,13456615322576545134,,,1
"[Far out on the desolate billow]",far_out_on_the_desolate_billow_harris,"Thoro Harris",,13214325356715432232,,,3
"[Far out on the desolate billow]",far_out_on_the_desolate_billow_towner,"D. B. Towner",,35556545335234335556,,,4
"[Far out on the desolate billow]",lorelei_silcher,"F. Silcher",,55651765443321235565,,,99
"[Far out on the mountain of sin I had wandered]",far_out_on_the_mountain_of_sin_querns,"Josephine Querns",,53333211766554444321,,,3
"[Far out on the mountain, so dark and so cold]",far_out_on_the_mountain_geibel,"Adam Geibel",,53213176765556712321,,,1
"[Far out on the mountains, away from the fold]",far_out_on_the_mountains_shirley,"Garland L. Shirley",,,,,1
"[Far out on the mountains dark and dim]",far_out_on_the_mountains_dark_chase,"Geo. B. Chase",,53721765132227254435,,,1
"[Far out on the sea, the billows rolled high]",far_out_on_the_sea_the_billows_hagan,"J. M. Hagan",,,,,1
"[Far out on the tide of life's tempest-tossed sea]",far_out_on_the_tide_of_lifes_wright,"Eugene Wright",,,,,1
"[Far out on the wild raging ocean]",far_out_on_the_wild_ragind_oce_cornelius,"R. H. Cornelius",,,,,2
"[Far out upon life's ocean]",far_out_upon_lifes_ocean,,,11235611653321322323,,"Caterbury, N. H.",1
"[Far out upon the byways]",far_out_upon_the_byways_bilhorn,"P. P. Bilhorn",,5172135561465567123,,,2
"[Far out upon the prairie]",far_out_upon_the_prairie_bradbury,,,55565535112232211776,,,1
"[Far out upon the restless sea]",far_out_upon_the_restless_meredith,"I. H. Meredith",,33331433114441233222,,,1
"[Far out upon the stormy deep]",far_out_upon_the_stormy_deep_cassel,"Flora H. Cassel","G Major",55535554576546535535,,,1
"[Far over sea and land]",far_over_sea_and_land_herbert,"J. B. Herbert",,,,,1
"[Far over the hills a message comes today]",far_over_the_hills_a_message_belue,"M. Elgar Belue",,,,,1
"[Far over the sea sad voices still cry]",far_over_the_sea_sad_voices_kidd,"O. O. Kidd",,,,,2
"[Far sweeter than the honey comb]",far_sweeter_than_the_honey_comb_gabriel,"Chas. H. Gabriel",,53333111112165552221,,,3
"[Far up the heights of glory]",far_up_the_heights_of_glory_mallary,"Rev. R. DeW. Mallary",,33342135433215556666,,,1
"[Far up the mountain of sin do I roam]",far_up_the_mountain_of_sin_do_miles,"C. Austin Miles",,316511212331651171,,,1
"[Far utor]",far_utan_brynie,"D. M. Brynie","C Major",51765453213456554365,,,1
"FAR, VERDEN, FAR VEL",far_verden_far_vel,,"c minor",55321571232157211176,,,2
"[Fare thee well, our friend and brother]",fare_thee_well_our_friend_and_tomlin,"A. F. Tomlin",,,,,1
"FARE YE WELL",fare_ye_well_spiritual,"Joseph Joubert","C Major",11111656556665111116,"14.14.12.12 with refrain","Negro Spiritual",5
"[Fare ye well, fare ye well]",fare_ye_well_fare_ye_well_spiritual,"Wendell Whalum, 1931-1987; David E. Morrow","g minor",33111133111133211132,,"Negro Spiritual",1
FAREHAM,chrismata_goss,"J. Goss",,513565321224332,,,21
FAREWELL,farewell_linton,"G. W. Linton","D Major",34554353215561765432,,,2
FAREWELL,farewell_we_meet_no_more_33344,Unknown,"D Major",333445654351177,,,2
FAREWELL,farewell_51155,,,511551713221771,,,2
FAREWELL,farewell_atchley,"W. Atchley",,,8.6.8.6,,2
FAREWELL,farewell_naylor,"J. Naylor, 1838-1897",,124365123543223567U1,,,5
FAREWELL,farewell_32152,,,32152212353215,,,1
FAREWELL,god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,,,692
FAREWELL,farewell_kieffer,"A. S. Kieffer",,11712317127122223421,,,1
FAREWELL,farewell_13332,"Annabel Morris Buchanan","d minor",133324455,,"Traditional Southern folk-hymn",4
"[Farewell, all earthly honors]",sweet_rest_in_heaven_bradbury,"Wm. B. Bradbury",,13323432112235332343,,,10
"FAREWELL ANTHEM",benediction_lutkin,"Peter C. Lutkin","C Major",55311243553576,Irregular,,56
"FAREWELL ANTHEM",farewell_anthem_french,"Jacob French","a minor or modal",51332235654322332151,,,2
"[Farewell, brother, we shall never]",farewell_brother_we_shall_never,"Daniel O. Teasley","G Major",,8.7.8.7.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Shall_Never_Say_Goodbye); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (130); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (90)",4
"[Farewell, dear brothers, fare you well]",sisters_farewell_mclendon,"A. J. McLendon",,1333235112222313332,,,2
"[Farewell, dear friends, a long farewell]",farewell_dear_friends_a_long_warren,"Barney E. Warren","E Flat Major",13556554556U1D765D5U,8.6.8.6.8.7.6.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Meet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (56); We Shall Meet; The Gospel Trumpet Company, <i>Select Hymns<",4
"[Farewell, dear friends, a long farewell]",joseph_mehul,Mehul,,51321177662117671,,,20
"[Farewell, dear friends, adieu]",farewell_dear_friends_adieu_15432,,,15432171765671112325,,,1
"[Farewell, dear friends, adieu, adieu]",goodnight_tourjee,"E. Tourjee",,15443217665711123325,,,3
"[Farewell, dear friends, I bid you]",farewell_dear_friends_i_bid_you_teasley,"Daniel O. Teasley","B Flat Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Farewell); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (97); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (79)",4
"[Farewell, dear friends, I must be gone]",what_various_hindrances_we_meet_56612,"D. E. Dortch",,56612165656616512333,,,4
"[Farewell, faithful friends, we must now bid adieu]",farewell_faithful_friends_we_must_bishop,"Sir H. R. Bishop","E Flat Major",13445453(2)312113(4),,,3
"[Farewell, farewell, a sad farewell]",farewell_farewell_a_sad_farewell_coward,"R. S. Coward",,54336176555511754336,,,2
"[Farewell, Farewell! Beloved ones, farewell!]",farewell_farewell_beloved_ones_myland,"D. Wesley Myland",,,,,1
"[Farewell, farewell, bright Christmas]",farewell_farewell_christmas_morn_geibel,"Adam Geibel","F Major or modal",,,,2
"[Farewell! farewell! farewell]",farewell_farewell_farewell_jones,"Charles P. Jones","d minor or modal",11356553132151175151,,,1
"[Farewell, farewell, for thou art gone]",farewell_farewell_for_thou_art_g_straub,"S. W. Straub",,51315615555545513156,,,1
"[Farewell, farewell! the parting time has come]",farewell_farewell_the_parting_time_ray,"C. W. Ray",,55716532433211112232,,,2
"[Farewell, farewell to all below]",farewell_farewell_to_all_below_parkhurst,"H. Prkhust","G Major or modal",511171222222212,,,1
"[Farewell, farewell to all below]",farewell_farewell_to_all_below_barton,"A. E. Barton",,,,,1
"[Farewell, farewell, vain world farewell]",farewell_farewell_vain_world_farewell,,,,,"Mount Lebanon, N. Y.",1
"[Farewell, farewell, we meet no more]",farewell_farewell_we_meet_no_hastings,"T. Hastings",,54331655654234323153,,,2
"[Farewell! goodbye! 'tis sad from friends to part]",farewell_good_bye_tis_sad_jones,"Charles P. Jones","E Flat Major",55653121651135321232,,,1
"[Farewell! in grief I turn to leave thee]",farewell_in_grief_i_turn_to_sullivan,"Thomas Sullivan; P. P. B.",,55565411765365132267,,,1
"[Farewell, lovely Christian, the time is at hand]",farewell_lovely_christian_the_time_57557,,"G Major",575575511545755,,,1
"[Farewell, mother, farewell]",farewell_mother_farewell_leslie,"C. E. Leslie",,56511766555555553453,,,3
"FAREWELL, MY BRETHREN (IMANDRA NEW)",imandra_new,,,13536531352151,,,4
"[Farewell, my brother, farewell]",farewell_my_brother_farewell_main,"Hubert P. Main",,,,,1
"[Farewell, my friends, since we must part]",farewell_my_friends_since_we_must_fenn,"G. N. Fenn",,535U133(2)13321D6U21,,,2
"[Farewell, O fleeting world farewell]",farewell_o_fleeting_world_fare_bennett,"W. Bennett",,55567121651222123121,,,1
"[Farewell, O joyous, sunny grove]",farewell_o_joyous_sunny_grov_esser,"H. Esser",,34513216534534534513,,,1
"[Farewell, this festal day must close]",farewell_this_festal_day_must_froelich,"G. Froelich",,55456354432123465332,,,3
"FAREWELL TO ALL",farewell_to_all_reese,"J. P. Reese","g minor",15533531533115711553,"8.8.8.8 D",,2
"FAREWELL TO ALL",farewell_to_all_mcgraw,"Hugh McGraw","F Major",13353123566165511165,"8.6.8.6 D",,1
"[Farewell to thee, beautiful Moab]",farewell_to_thee_beautiful_moab_stanton,"F. S. Stanton, Mus. Bac.","F Major or modal",554565435123412,,,1
"FAREWELL, VAIN WORLD",farewell_vain_world_showalter,"J. Henry Showalter",,51122321233445322523,,,1
"FAREWELL, VAIN WORLD",jesus_my_all_to_heaven_is_gone_12333,,,123331233212333,,,7
"[Farewell vain world I bid adieu]",farewell_vain_world_i_bid_adieu_henson,"J. M. Henson",,,,,1
"FAREWELL! WE MEET NO MORE",farewell_we_meet_no_more_54316,,,,,,1
"[Farewell, we now again must part]",farewell_we_now_again_must_tenney,"J. H. Tenney",,51232176512124323,,,1
"[Farewell! we now must sever]",when_storms_around_are_sweeping_kinkel,"J. Kinkel",,5351175514332156,,,89
"[Farewell! we'll meet no more]",farewell_well_meet_no_more_pollock,"Chas. Edw. Pollock","F Major or modal",123432121233455,,,1
FARGO,whither_are_you_going_pilgrims_main,"Hubert Platt Main","D Major",531653446543531,11.11.12.11.11.11.11,,2
FARIDABAD,at_our_post_as_valiant_soldiers_sweney,"John Robson Sweney","B Flat Major",16535131765132212165,"8.7.8.7 D",,2
FARIS,faris_laufer,"Rev. Calvin W. Laufer",,51675335167536263644,,,2
"[Fariseen och publikanen]",ho_ar_en_sadan_gud_som_var_ahnfelt,"O. Ahnfelt","D Major",51234565654244351234,,,6
FARLAND,farland_hamilton,,"E Flat Major",35353224243233363321,6.6.8.6,,2
FARLAND,farland_hastings,"Thomas Hastings",,"153154332 42311712",,,2
"FARLEIGH WICK",farleigh_wick_kimberling,"Clark Kimberling","E flat Major",13331(3)531D6(5)U1,"8.6.8.6 D",,1
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1595-1662","C Major",13453456711761563545,10.10.10.10,"<cite>New English Hymnal</cite>, 1986 (Setting)",55
FARLIGHT,farlight_warner,"Massah M. Warner",,13515765454333654323,,,1
FARLON,farlon,,,,,,1
FARMBOROUGH,farmborough_warrell,"Arthur Warrell, 1883-1939","b minor",135U1D75455675323113,8.8.8.8.8.8,,4
FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,7.6.7.6.7.6.7.6,,51
