displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",o_with_thy_tender_mercies_lord,"The Hymnary for use in Baptist churches",H4B1936,663b,"O with Thy tender mercies, Lord",,,,8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650.","The Northern Psalter, As in"
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",o_with_thy_tender_mercies_lord,"The Hymnary of the United Church of Canada",UCC1930,663b,"O with Thy tender mercies, Lord",,,,8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650","The Northern Psalter"
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Journeysongs (3rd ed.)",JS2012,696,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker, b. 1958",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Gather (3rd ed.)",G32011,716,"In Every Age","In ev'ry age, O God","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Journeysongs (2nd ed.)",JS2003,727,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"RitualSong (2nd ed.)",RS2016,803,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker, b. 1958",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"A Funeral Hymn","With solemn shout we sing thy praise",with_solemn_shout_we_sing_thy_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVII,"A Funeral Hymn",,"James Relly",,8.8.8.8,,,,English,,
"Infinite leagues beyond the sky","Infinite leagues beyond the sky",infinite_leagues_beyond_the_sky,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,35,,,Watts,,8.8.8.8,,,,,,
"God's eternity and man's frailty","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_from_a,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,181,"God's eternity and man's frailty",,,"J. M. North",,"[Lord, thou hast been our dwelling place]",lord_thou_hast_been_our_dwelling_north,55432172444465435551,English,,
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,"Common Praise (1998)",CP1998,296,"O Christ, You Wept When Grief Was Raw",,"The Iona Community (Scotland)",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<I>Heilige Seelenlust</i>, 1657; alt. <I>Cantica Spiritualia</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875"
"Al umbral de un nuevo año","Al umbral de un nuevo año",al_umbral_de_un_nuevo_ano,"El Himnario",EH1998,298,"Al umbral de un nuevo año",,"Isabel G. V. de Rodríguez; Luis Olivieri","Charles J. Dickinson",8.7.8.7,AGAPE,agape_dickinson,567133261717651,Spanish,,
"Al umbral de un nuevo año","Al umbral de un nuevo año",al_umbral_de_un_nuevo_ano,"El Himnario Presbiteriano",EHP1999,298,"Al umbral de un nuevo año",,"Isabel G. V. de Rodríguez; Luis Olivieri","Charles J. Dickinson",8.7.8.7,AGAPE,agape_dickinson,567133261717651,Spanish,,
"Hours and Days and Years and Ages ","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,401,"Hours and Days and Years and Ages ",,"Rhijivis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel, 1921-2012",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE ",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Moravian Chorale Book</i> manuscript, Herrnhut, 1735"
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Gray)",PsH,443,"Hours and Days and Years and Ages",,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Dwelling Place","The Father's love to man so free",the_fathers_love_to_man_so_free,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,L,"Dwelling Place",,"James Relly",,8.8.8.8,,,,English,,
"O to thy servants, Lord, return","O to thy servants, Lord, return",o_to_thy_servants_lord_return,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XX,,,,,,,,,English,"Tate and Brady's New Version",
"O to thy servants, Lord, return","O to thy servants, Lord, return",o_to_thy_servants_lord_return,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XX,,,,,,,,,English,,
"Psalm (89) 90","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,"Worship (3rd ed.)",WHSB1986,48,"Psalm (89) 90","In ev'ry age, O Lord, you have been our refuge",,"AGM; JG; EE",,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_englert,5U11D7U12123,English,,
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Church Hymnary (4th ed.)",CH4,54a,"Psalm 90",,,"John MacDonald",8.8.8.8,ATHCHUINGE,athchuinge,321651323565211,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Còisir a' Mhòid-3</i>, 1931"
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Church Hymnary (4th ed.)",CH4,54b,"Psalm 90",,,,8.8.8.8,"SOLDAU (PAVIA)",soldau,122165613565316,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Geystliche gesangk Buchleyn</i>, Wittenberge, 1524, as in <I>An Laoidheadair</i>, 1935; arranged <I>Church Hymnal, Fourth Edition</i>, 2005"
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Hymns of Glory, Songs of Praise",HGSP2008,54a,"Psalm 90",,,"John MacDonald",8.8.8.8,ATHCHUINGE,athchuinge,321651323565211,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Còisir a' Mhòid-3</i>, 1931"
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Hymns of Glory, Songs of Praise",HGSP2008,54b,"Psalm 90",,,,8.8.8.8,"SOLDAU (PAVIA)",soldau,122165613565316,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Geystliche gesangk Buchleyn</i>, Wittenberge, 1524, as in <I>An Laoidheadair</i>, 1935; arranged <I>Church Hymnal, Fourth Edition</i>, 2005"
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Journeysongs (2nd ed.)",JS2003,66,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Journeysongs (3rd ed.)",JS2012,67,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Turn yet again to us, O Lord","Turn yet again to us, O Lord",turn_yet_again_to_us_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P90c,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton"
"Turn yet again to us, O Lord","Turn yet again to us, O Lord",turn_yet_again_to_us_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P90d,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"Psalm 90: In Every Age","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,120a,"Psalm 90: In Every Age","In ev'ry age, O Lord",,"Eugene Englert; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[In ev'ry age, O Lord]",in_every_age_o_lord_you_have_englert,5U11D7U12123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 90: In Every Age","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,120b,"Psalm 90: In Every Age","Fill us with your love, O Lord",,"Robert J. Batastini; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,6U1D76755,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",for_dig_o_herre_som,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,163,,,Grundtvig,,,,,,Norwegian,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Glory and Praise (3rd. ed.)",GAP2015,168,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"In ev'ry age, O Lord, you have been our refuge","In ev'ry age, O Lord, you have been our refuge",in_every_age_o_god_you_have_been_our_ref,"Worship (3rd ed.)",WHSB1986,223,,,,CAP,,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,5577U1,English,,
"O Lord Our God","O Lord our God, whom all through life we praise",o_lord_our_god_whom_all_through_life_we_,"Moravian Book of Worship",Mor1995,711,"O Lord Our God",,"Frances A. Winters","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Breaking Bread (Vol. 39)",BB2020,782,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith ","Timothy R. Smith ",,"[In ev'ry age, O Lord]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 90","In every age, O God, you have been our refuge",in_every_age_o_god_you_have_been_our_ref,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,805,"Psalm 90",,,"Eugene Englert",,"[In every age, O God, you have been our refuge]",in_every_age_o_lord_you_have_englert,5U11D7U12123,,,
"In ev'ry age, O Lord, you have been our refuge","In ev'ry age, O Lord, you have been our refuge",in_every_age_o_god_you_have_been_our_ref,"Worship (3rd ed.)",WHSB1986,933,,,,EE,,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_englert,5U11D7U12123,English,,
"Thou, Lord, hast been our sure defence","Thou, Lord, hast been our sure defence",thou_lord_hast_been_our_sure_defense,"The Whole Book of Psalms",WBOP1790,XC,,,"J. H.",,,,,,English,,
"Mungu Ndiye Mwamba Wetu","Mungu ndiye Mwamba wetu",mungu_ndiye_mwamba_wetu,"Nyimbo Za Imani Yetu",NZIY1994,14,"Mungu Ndiye Mwamba Wetu","Kabla ya kuumba vyote dunia na vitu",,,,,,,Swahili,,
"With God All Things Are Possible","With God, all things are possible",with_god_all_things_are_possible,"Community of Christ Sings",CoCS2013,15,"With God All Things Are Possible",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[With God, all things are possible]",with_god_all_things_are_possible_bell,551753336531,English,,
"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
"Domine refugium","Thou Lord hast been our sure defence",thou_lord_hast_been_our_sure_defense,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,51,"Domine refugium",,"J. H.",,,,,,English,,
"Oh Dios, Socorro en el Ayer","Oh Dios, Socorro en el ayer",o_dios_socorro_en_el_ayer,"El Himnario Bautista de la Gracia",HBLG2000,71,"Oh Dios, Socorro en el Ayer",,,,,,,,Spanish,,
"Eterno Dios, mi Creador","Eterno Dios, mi Creador",eterno_dios_mi_creador,"Himnario Adventista del Séptimo Día",HA2010,76,"Eterno Dios, mi Creador",,"Walton J. Brown (1913-2001); Isaac Watts (1674-1748)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"God everlasting, at Your word","God everlasting, at Your word",god_everlasting_at_your_word,"The Irish Presbyterian Hymnbook",IPH2004,114,,,"David Mowbray, b. 1938",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, Edinburgh, 1615"
"Anniversary Day","Another year has glided by",another_year_has_glided_by,"Gospel Herald in Song",GHS1899,183,"Anniversary Day","Praise Him who sweetly crowns the year","E. E. Hewitt","A. W. Lawrence",,"[Another year has glided by]",another_year_has_glided_by_lawrence,53322176512177232115,English,,
"Come and Hear the Joyful Singing","Come and hear the joyful singing",come_and_hear_the_joyful_singing,"Worship and Rejoice",WAR2003,197,"Come and Hear the Joyful Singing",,"Michael Perry, 1942-1996","Hal H. Hopson, 1933-","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"Fill us with your love, O Lord","Fill us with your love, O Lord",fill_us_with_your_love_o_lord_and_we,"Worship (3rd ed.)",WHSB1986,209,,,,RJB,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,6U1D76755,,,
"Psalm 90: God Everlasting","God everlasting, at your word the hills in splendor rise",god_everlasting_at_your_word,"Sing! A New Creation",SNC,213,"Psalm 90: God Everlasting",,"David Mowbray, b. 1938","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Oh Dios, Socorro en el Ayer","Oh Dios, socorro en el ayer",o_dios_socorro_en_el_ayer,"Himnario Bautista",HB1978,219,"Oh Dios, Socorro en el Ayer",,"Isaac Watts; Adolfo Robleto","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,"Basado en el Salmo 90:1-5",
"Oh Dios, Socorro en el Ayer","Oh Dios, socorro en el ayer",o_dios_socorro_en_el_ayer,"Himnario de Alabanza Evangélica",HAE1978,219,"Oh Dios, Socorro en el Ayer",,"Isaac Watts; Adolfo Robleto","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,"Basado en el Salmo 90:1-5",
"God Give Us Life","God give us life when all around",god_give_us_life_when_all_around,"Common Praise (1998)",CP1998,297,"God Give Us Life",,"John L. Bell (1949-)","John L. Bell (1949-)","4.4.6 D",CAMPBELL,campbell_bell,336541232156353,English,,
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!",come_sing_o_church_in_joy,"Glory to God: the Presbyterian Hymnal",GG2013,305,"Come Sing, O Church, in Joy!","In bold accord, come celebrate","Brian Dill","John Darwall",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"God, My Help and Hiding Place","God, my help and hiding place ",god_my_help_and_hiding_place,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,319,"God, My Help and Hiding Place",,"Ruth C. Duck ","Isao Koizumi, 1907-1992","7.5.7.5 D","TOKYO ",tokyo_koizumi,65356165653561121665,English,,
"Beyond a Dying Sun","Beyond a dying sun I saw a vision on the sea",beyond_a_dying_sun,"Voices Together",VT2020,416,"Beyond a Dying Sun","I see a new world coming","Steve Engle","Steve Engle; Don Frederick","14.10.14.10 with refrain",ENGLE,beyond_a_dying_sun_engle,55555432343217,,,
"Eh' die Berge sind gegründet","Eh' die Berge sind gegründet",eh_die_berge_sind_gegruendet,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,445,,,"Heinrich Puchta",,,,,,German,,
"Lord, Look Upon Our Working Days","Lord, look upon our working days",lord_look_upon_our_working_days,"The Worshipbook: Services and Hymns",WSH1972,462,"Lord, Look Upon Our Working Days",,"Ian M. Fraser","Donald D. Kettring",8.8.8.8,AUDREY,audrey_kettring,"53215 12365 31612",,,
"Se Acerca un Año Nuevo","Se acerca un año nuevo",se_acerca_un_ano_nuevo,"Himnario Bautista",HB1978,526,"Se Acerca un Año Nuevo",,"Frances R. Havergal; Leslie Gómez C.","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Se Acerca un Año Nuevo","Se acerca un año nuevo",se_acerca_un_ano_nuevo,"Himnario de Alabanza Evangélica",HAE1978,526,"Se Acerca un Año Nuevo",,"Frances R. Havergal; Leslie Gómez C.","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Who Knows when Death May Overtake Me","Who knows when death may overtake me!",who_knows_when_death_may_overtake_me_tim,"The Lutheran Hymnal",LH1941,598,"Who Knows when Death May Overtake Me",,"Ämilie Juliane","Christian Möck",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"Principia un año nuevo","Principia un año nuevo",principia_un_ano_nuevo_que_sea_oh,"Celebremos Su Gloria",CSG1992,610,"Principia un año nuevo",,"Frances R. Havergal; Esteban Sywulka B.","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"The Lord Is My Hope","Near to death, I cried ""Save me!""",near_to_death_i_cried_save_me,"Gather Comprehensive",GC1994,613,"The Lord Is My Hope","The Lord is my hope and my glory","M. D. Ridge, B. 1938","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",,"[Near to death, I cried ""Save me!""]",near_to_death_i_cried_save_me_ridge,55432312355432317761,English,,
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)",father_in_heaven_have_mercy_upon_us_fath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,629,"Ishworo (Father in Heaven, Have Mercy)",,,"Unknown; Geoff Weaver",,ISHWORO,ishworo,11111D757U32(D7U1)11,"Bengali; English",Traditional,
"The Lord Is My Hope","Near to death, I cried, ""Save me!""",near_to_death_i_cried_save_me,"Journeysongs (2nd ed.)",JS2003,730,"The Lord Is My Hope","The Lord is my hope and glory","M. D. Ridge","M. D. Ridge",,"[Near to death, I cried, ""Save me!""]",near_to_death_i_cried_save_me_ridge,55432312355432317761,English,,
"Fill us with your love, O Lord","Fill us with your love, O Lord",fill_us_with_your_love_o_lord_and_we,"Worship (3rd ed.)",WHSB1986,947,,,,RJB,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,6U1D76755,English,,
"A Prayer of Moses, the Man of GOD","Lord, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplace_our,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXC,"A Prayer of Moses, the Man of GOD",,,,,,,,English,,
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye",itancan_wowinape_unkitawapi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C29b,"Domine, refugium",,,Bridge,,"[Itancan, omawihanke kin]",itancan_omawihanke_kin_bridge,3321176555,Dakota,,
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye",itancan_wowinape_unkitawapi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C30b,"Domine, refugium",,,Downes,,"[Itancan, wowinape unkitawapi kin he niye]",chant_downes_33453,3321176555,,,
"A Prayer of Moses, the Man of GOD","LORD, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplace_our,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXC,"A Prayer of Moses, the Man of GOD",,,,,,,,English,,
"The Old and New Century","The peals of midnight bells",the_peals_of_midnight_bells,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h56,"The Old and New Century",,"W. T. Dale",,"6.6.8.6 D",,,,English,,
"O Let the Power Fall on Me","O let the power fall on me, my Lord",o_let_the_power_fall_on_me_my_lord,"More Voices",SVU2007,13,"O Let the Power Fall on Me",,"Birchfield Aymer; Unknown","Birchfield Aymer; Patrick Prescod",,"[O let the power fall on me, my Lord]",o_let_the_power_fall_on_me_caribbean,5671176513556654,English,,"Traditional song, Caribbean"
"Te benned biztunk eleitől fogva","Te benned biztunk eleitől fogva",te_benned_biztunk_eleitol_fogva_uram,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,56,,,,,,"[Te benned biztunk eleitől fogva]",te_benned_biztunk_eleitol_fogva,5517577654553155,Hungarian,,
"O Lord, the refuge of each generation","O Lord, the refuge of each generation",o_lord_the_refuge_of_each_generation,"The Book of Praise",TBP1997,56,"O Lord, the refuge of each generation",,"Basil E. Bridge, 1926-","Christopher Norton, 1953-",11.10.11.10,"O LORD, THE REFUGE",o_lord_the_refuge_norton,51243212315512432121,English,,
"Psalm 90","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail2010,"Worship (4th ed.)",WORS2011,67a,"Psalm 90","In ev'ry age, O Lord, you have been our refuge",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; C. Alexander Peloquin",,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,5577U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Psalm 90","O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail2010,"Worship (4th ed.)",WORS2011,67b,"Psalm 90","Fill us with your love, O Lord",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Robert J. Batastini",,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,6U1D76755,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days",teach_us_to_number_our_days_stewart,"Gather Comprehensive",GC1994,84,"Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord, and we will sing for joy","Roy James Stewart","Roy James Stewart",,"[Teach us to number our days]",teach_us_to_number_our_days_stewart,5567555344456565,English,,
"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90D,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,,,
"Fill Us with Your Love, O Lord","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_niv,"Christian Worship: Psalter",CWP2021,90A,"Fill Us with Your Love, O Lord","Fill us with your love, O Lord",,"Mark Haas",,"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_haas,34555642332153455564,English,,
"Lord, Give Success to the Work of Our Hands","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_niv,"Christian Worship: Psalter",CWP2021,90B,"Lord, Give Success to the Work of Our Hands","Lord, give success to the work of our hands",,"Paul Tate",,"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_tate,32316143,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"Okokipe wiconṭe ko (O God, our help in ages past)","Okokipe wiconṭe ko (O God, our help in ages past)",okokipe_wiconte_ko,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,95,,,"Isaac Watts; Philip Johnson",,8.6.8.6,,,,Dakota,,
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days",teach_us_to_number_our_days_stewart,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,121,"Psalm 90: Fill Us with Your Love, O Lord","Fill us Lord, with your love","Roy James Stewart","Roy James Stewart",,"[Teach us to number our days]",teach_us_to_number_our_days_stewart,5567555344456565,English,,
"O Lord, you have been our refuge","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromoneg,"Catholic Book of Worship III",CBOW1994,165,,,,"F. O'C",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,33213,English,,
"O Lord, you have been our refuge","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromoneg,"Catholic Book of Worship III",CBOW1994,180,,,,"F. O'C",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,33213,English,,
"God of all human history","God of all human history",god_of_all_human_history,"Complete Anglican Hymns Old and New",CAH2000,223,"God of all human history",,"Christopher Idle, b. 1938","Alan Rees, b. 1941",7.7.7.7.7.7,"CALLOW END",callow_end_rees,55535U1D765651423331,English,,
"Lord, Show Me How to Count My Days","Lord, show me how to count my days",lord_show_me_how_to_count_my_days,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,402,"Lord, Show Me How to Count My Days",,"Martin Leckebusch","Norman Cocker, 1889-1953; Alfred Fedak, b. 1963",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,403,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Lord of all life and power","Lord of all life and power",lord_of_all_life_and_power,"Complete Anglican Hymns Old and New",CAH2000,414,"Lord of all life and power",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952",,"COURT BARTON",court_barton_archer,32155U1D6563453(2)13,English,,
"Lord, we thank you for the promise","Lord, we thank you for the promise",lord_we_thank_you_for_the_promise,"Complete Anglican Hymns Old and New",CAH2000,424,"Lord, we thank you for the promise",,"Martin E. Leckebusch, b. 1962","Martin Setchell, b. 1939","8.7.8.7 D","THE PROMISE",the_promise_setchell,55U11D745755U3212D55,English,,
