displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Earth, rejoice, our Lord is King!","Earth, rejoice, our Lord is King!",earth_rejoice_our_lord_is_king,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,811,"Earth, rejoice, our Lord is King!",,"Charles Wesley",,,EPHRAIM,ephraim_leslie,15151234231712345543,English,,
"Earth rejoice: the Lord is King!","Earth rejoice: the Lord is King!",earth_rejoice_our_lord_is_king,"Hymns of the Spirit",HoS1864,283,,,,,,,,,English,,
"Earth rolls round from day to night","Earth rolls round from day to night",earth_rolls_round_from_day_to_night,"Singers and Songs of the Liberal Faith",SSLF1875,370,,,"Charles T. Brooks",,,,,,,,
"Earth, sea and sky","Earth, Sea and Sky, three minstrels",earth_sea_and_sky_three_minstrels,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,44,"Earth, sea and sky",,,,,"[Earth, Sea and Sky, three minstrels]",earth_sea_and_sky_three_minstrels_55655,556556551554324,,,
"Earth, sea, and sky, three minstrels","Earth, sea, and sky, three minstrels",earth_sea_and_sky_three_minstrels,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,36,,,,,,,,,,,
"Earth, sea, and sky, three minstrels, sung","Earth, sea, and sky, three minstrels, sung",earth_sea_and_sky_three_minstrels,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,29,,,,,,,,,,,
"Earth shall be heaven, it was decreed","Earth shall be heaven, it was decreed",earth_shall_be_heaven_it_was_decreed,"Songs of the Soul",SoS1917,d8,,,,,,,,,English,,
"Earth sleeps, with all her glorious things","Earth sleeps, with all her glorious things",earth_sleeps_with_all_her_glorious_thing,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,13b,,,,,,,,,,,
"Earth Thou dost visit, watering it","Earth Thou dost visit, watering it",earth_thou_dost_visit_watering_it,"The Book of Praise",BoP1918,55,,,,,8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,"Scottish Psalter, 1650, alt.","Tans'ur's Compleat Melody, 1734"
"Earth thou dost visit, watering it","Earth thou dost visit, watering it",earth_thou_dost_visit_watering_it,"The Irish Presbyterian Hymnbook",IPH2004,P65b,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Earth thou dost visit, watering it","Earth thou dost visit, watering it",earth_thou_dost_visit_watering_it,"The Irish Presbyterian Hymnbook",IPH2004,P65c,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,,"Moore's <cite>Psalm-Singer's Pocket Companion</cite>, 1756"
"Earth thy treasures, Lord, displays","Earth thy treasures, Lord, displays",earth_thy_treasures_lord_displays,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d168,,,"William Allen",,,,,,,,
"Earth to earth and dust to dust","Earth to earth and dust to dust",earth_to_earth_and_dust_to_dust_here_the,"Anglican Hymn Book",AHB1868,184,,,,,7.7.7.7.7.7,,,,English,,
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"Devotional hymns: selected for public and social worship",DHSP1850,S192,,,Gurney,,,,,,English,,
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"Church Hymnal",CH1886,234,,,,"W. Schultes",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,256,,,,"Samuel Webbe",,WÄHRING,veni_sancte_spiritus_webbe,11123212325545,English,,
"Earth to earth and dust to dust","Earth to earth and dust to dust",earth_to_earth_and_dust_to_dust_here_the,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,257,,,,,7.7.7.7.7.7,,,,English,,
"""Earth to earth and dust to dust!""","""Earth to earth and dust to dust!""",earth_to_earth_and_dust_to_dust_here_the,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,288,,,"G. Croly",,,,,,,,
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,334,,,"John Hampden Gurney",,,,,,English,,
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,367,,,"J. H. Gurney",,,CROYLAND,latrobe_latrobe,55112233175465,English,,"Moravian Psalter"
"""Earth to earth and dust to dust!""","""Earth to earth and dust to dust!""",earth_to_earth_and_dust_to_dust_here_the,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,454,,,,,,,,,English,,
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"The Canadian Baptist Hymn Book",CBHB1873,701,,,Gurney,,,,,,,,
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,953,,,,,,,,,,,
"Earth to earth and dust to dust","Earth to earth and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,956,,,Anon.,"Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Earth To Earth, And Dust To Dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_here_the,"The Cyber Hymnal",CYBER,9908,"Earth To Earth, And Dust To Dust",,"George Croly, 178-=1860","William Henry Monk, 1823-1889",7.7.7.7.7.7.7.7.7.7,"ECCE HOMO",ecce_homo_monk,156543213243634,English,"<cite>Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use Not Found in the Standard Methodist Episcopal Hymnal</cite> by William Hunter (Cincinnati: Methodist Book Concern, 1843) ",
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",earth_to_earth_and_dust_to_dust_lord_we_,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,351.953,,,,,,,,,,,
"Earth to earth and dust to dust, here the evil and the just","Earth to earth and dust to dust, here the evil and the just",earth_to_earth_and_dust_to_dust_here_the,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d55,,,"George Croly",,,,,,,,
"Earth to earth and dust to dust, here the evil and the just","Earth to earth and dust to dust, here the evil and the just",earth_to_earth_and_dust_to_dust_here_the,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d55,,,"George Croly",,,,,,,,
"Earth to earth and dust to dust, here the evil and the just","Earth to earth and dust to dust, here the evil and the just",earth_to_earth_and_dust_to_dust_here_the,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d72,,,"George Croly",,,,,,,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Book of Praise",BoP1865,d66,,,"John Hampden Gurney",,,,,,,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d81,,,"John Hampden Gurney",,,,,,,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Service of Song for Baptist Churches",SSBC1876,d114,,,"John Hampden Gurney",,,,,,,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Christian Psalmist",CP1854,d152,,,"John Hampden Gurney",,,,,,,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Service of  Song for Baptist Churches",SSBC1871,d185,,,"John Hampden Gurney",,,,,,,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Church Hymn Book",CHB1859,d224,,,"John Hampden Gurney",,,,,,,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d252,,,"John Hampden Gurney",,,,,,English,,
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Evangelical Hymnal with Tunes",EHT1880,457,,,"John Hampden Gurney",,7.7.7.7.7.7,CROYLAND,latrobe_latrobe,55112233175465,,,"Moravian Psalter."
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,"The Baptist Hymn Book",BHB1871,953,,,"John Hampden Gurney",,,,,,,,
"Earth today rejoices","Earth today rejoices",earth_today_rejoices_alleluya,"Church Hymnal, Fourth Edition",ICH4,c08,,,,,,,,,English,,
"Earth, unlock thy richest treasures","Earth, unlock thy richest treasures",earth_unlock_thy_richest_treasures,"Regular Hymns: on a great variety of evangelical subjects and important occasions: with musical directions, for all the varieties of appropriate expression",RHOG1824,129,,,,,,,,,,,
"Earth, unlock thy richest treasures","Earth, unlock thy richest treasures",earth_unlock_thy_richest_treasures,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,359,,,,,,,,,,,
"Earth Waked That Morn to Grief of Cross and Tomb","Earth waked that morn to grief of cross and tomb",earth_waked_that_morn_to_grief,"My God Is There, Controlling, and Other Hymns and Poems",MGIT1965,50,"Earth Waked That Morn to Grief of Cross and Tomb",,,,10.10.10.10,,,,English,,
"Earth Was Given as a Garden","Earth was given as a garden",earth_was_given_as_a_garden,"Singing the Living Tradition",SLT1993,207,"Earth Was Given as a Garden",,"Roberta Bard, 1940-","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Earth Was Given as a Garden","Earth was given as a garden",earth_was_given_as_a_garden,"Worship in Song: A Friends Hymnal",WinS1996,307,"Earth Was Given as a Garden",,"Roberta Bard Ruby","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Earth was waiting, spent and restless","Earth was waiting, spent and restless",earth_was_waiting_spent_and_restless,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,34,,,"Walter Chalmers Smith (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Earth was waiting, spent and restless","Earth was waiting, spent and restless",earth_was_waiting_spent_and_restless,"Hymns for Today's Church (2nd ed.)",HTC,54,,,"W. C. Smith (1824-1908)","C. Armstrong Gibbs (1889-1960)",8.7.8.7.8.7,LINGWOOD,lingwood_gibbs,1124334656D67U123334,English,,
"Earth was waiting spent and restless","Earth was waiting spent and restless",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,191,,,,,,MANNHEIM,_,,English,,
"Earth, with All Thy Thousand Voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,12,"Earth, with All Thy Thousand Voices",,,"Lewandowski; A. W. Binder",,"שְׂאוּ שְׁעָרִים",soo_shawreem_lewandowski,123343212D5,English,Composite,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Methodist Hymn-Book",MHB1884,30,,,Churton,,8.7.8.7.8.7.8.7,,,,English,,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Union Hymnal for Jewish Worship",UHJW1914,d34,,,"Edward Churton",,,,,,English,,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Angelic Songs",AS1896,d45,,,"Edward Churton",,,,,,English,,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"The Methodist Hymn-Book with Tunes",Meth1933,61,,,"Edward Churton, 1800-74","A. C. Mackenzie, 1847-1935","8.7.8.7 D",EXULTATION,exultation_mackenzie,53176564313566712,English,,
"Earth, With All Thy Thousand Voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,64,"Earth, With All Thy Thousand Voices",,"Edward Churton","Lewandowski; A. W. B.",,"[Earth, with all thy thousand voices]",soo_shawreem_lewandowski,123343212D5,English,,
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"Methodist Hymn and Tune Book",MHTB1894,d159,,,"Edward Churton",,,,,,English,,
"Earth, with All Thy Thousand Voices","Earth, with all thy thousand voices",earth_with_all_thy_thousand_voices,"The Cyber Hymnal",CYBER,1394,"Earth, with All Thy Thousand Voices",,"Edward Churton","Franz Josef Haydn","8.7.8.7 D","AUSTRIA (Haydn)",austrian_hymn_haydn,123243271654323,English,"<cite>The Book of Psalms in English Verse</cite>, 1854"," Possibly from a Croatian folk melody"
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,7,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Y.M.M.I.A. and Missionary Hymn and Tune Book",YMMI1909,d9,,,"William W. Phelps; Thomas R. Taylor",,,,,,,,
"Earth with her ten thousand flowers","Earth with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,11,,,,,Irregular,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Christian Lyre. Vol. II",CLV1833,d14,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Rohr's Favorite Catholic Melodies",RFCM1854,d16,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"A Collection of Sacred Hymns",CoSH1838,d18,,,"Thomas R. Taylor",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Assembly Hymnal",AH1881,d20,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d21,,,"William W. Phelps; Thomas R. Taylor",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,23,,,,,,,,,English,,
"Earth with her ten thousand flowers","Earth with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,S24,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d26,,,"Thomas R. Taylor",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,30,,,"William W. Phelps; Thomas R. Taylor",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Popular Hymns for Youth",PH4Y1870,d33,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,36,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns for First-Day Schools",HFDS1863,36,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Christian Church Hymnal",CCH1906,36,,,Unknown,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d43,,,"William W. Phelps; Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Grammar School Hymn Book",GSHB1871,d47,,,"Thomas R. Taylor",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,61,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Sacred Melodies",SM1843,d64,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Saints' Hymnal",SH1895,d71,,,"William W. Phelps; Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d72,,,"William W. Phelps; Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Saints' Hymnal",SH1940,d72,,,"William W. Phelps; Thomas R. Taylor",,,,,,,,
"Earth, With Her Ten Thousand Flowers","Earth, with her ten thousand flow'rs",earth_with_her_ten_thousand_flowers,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,75,"Earth, With Her Ten Thousand Flowers",,"W. W. Phelps","T. C. Griggs",,"[Earth, with her ten thousand flow'rs]",testimony_griggs,517562712232171,English,,
"Earth, With Her Ten Thousand Flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Deseret Sunday School Songs",DSSS1909,75,"Earth, With Her Ten Thousand Flowers",,"W. W. Phelps","T. C. Griggs",,"[Earth, with her ten thousand flowers]",testimony_griggs,517562712232171,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns for Sunday Schools",H4SS1860,76,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The St. Alban Hymnal",SAH1921,d81,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Sacred Lute",SL1855,d82,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,86,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d87,,,"Thomas R. Taylor",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,91,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,91,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Plymouth Collection",PC1863,a91,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,96,,,Taylor,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Select Hymns",SH1854,d106,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Prayers and Hymns for the Church and the Home",PHCH1866,d117,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,133,,,,,,,,,English,,
"Earth with her ten thousand flowers","Earth with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Hymnal",H1956,136,,,"W. W. Phelps, 1792-1872","Dr. Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,138,,,"T. R. Taylor",Kücken,,"[Earth, with her ten thousand flowers]",repose_kucken,3213565332112321,English,,
"Earth, with her ten thousand flowers ","Earth, with her ten thousand flowers ",earth_with_her_ten_thousand_flowers,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,138,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Christian Hymnal",CH1871,d143,,,"Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d146,,,"Thomas R. Taylor",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d169,,,"Thomas R. Taylor",,,,,,,,
"Earth with her ten thousand flowers","Earth with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,185,,,,,,,,,,,
"Earth with Her Ten Thousand Flowers","Earth with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,194,"Earth with Her Ten Thousand Flowers",,"W. W. Phelps, 1792-1872; Barbara Howard, 1930 -","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Earth with her ten thousand flowers","Earth with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,217,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Saints' Harp",SH1870,d224,,,"William W. Phelps; Thomas R. Taylor",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,226,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,235,,,"W. W. Phelps",,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,235,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,235,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,260,,,,,Irregular,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,264,,,,,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns of the Spirit",HoS1864,295,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,380,,,,,,,,,English,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Church Hymnal",CH1886,409,,,,"E. J. Hopkins",,LOVE,kelso_hopkins,111432116513221,English,,
"Earth with her ten thousand flow'rs","Earth with her ten thousand flow'rs",earth_with_her_ten_thousand_flowers,"Unity Services and Songs",USSS1878,49,,,,,,,,,,,
"Earth, with her ten thousand flow'rs","Earth, with her ten thousand flow'rs",earth_with_her_ten_thousand_flowers,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,657,,,,,,,,,,,
"Earth, with her unnumbered flowers","Earth, with her unnumbered flowers",earth_with_her_ten_thousand_flowers,"Universalist Hymn Book",UHB1843,d94,,,,,,,,,,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d43,,,"Alice Cary",,,,,,,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d119,,,"Alice Cary",,,,,,English,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"The Evangelical Hymn and Tune Book",EHTB1882,d151,,,"Alice Cary",,,,,,,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"Methodist Hymn and Tune Book",MHTB1894,d160,,,"Alice Cary",,,,,,English,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,340,,,"Alice Cary","Ludwig van Beethoven",,ANASTASIA,consolation_beethoven,51111321522432533334,English,,
