displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Hide","In the secret of Thy presence I will hide",in_the_secret_of_thy_presence_i_will_hid,"His Fullness Songs",HFS1977,347,"I Will Hide","I will hide and abide","Charles P. Jones","Charles P. Jones",,"[In the secret of Thy presence I will hide]",in_the_secret_of_thy_presence_jones,32111115123432222213,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,349,"Out of the deep I call",,"Sir H. W. Baker","John Heywood",6.6.8.6,"[Out of the deep I call]",aston_heywood,321171775423321,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,349,,,"H. W. Baker",,6.6.8.6,DENHAM,southwell_daman,13322113344557766554,English,,"Denham's Psalter"
"We come in the might of the Lord","We come in the might of the Lord",we_come_in_the_might_of_the_lord_of_ligh,"Wartburg Hymnal: for church, school and home",WHCS1918,351,,,"G. Moultrie",,,,,,,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns for Today's Church (2nd ed.)",HTC,355,,,"Charlotte Elliott (1789-1871)","W. H. Monk (1823-1889)",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Sing Praise to God, Whose Mighty Acts (Psalm 9)","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Glory to God: the Presbyterian Hymnal",GG2013,356,"Sing Praise to God, Whose Mighty Acts (Psalm 9)",,"Carl P. Daw Jr.","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"Our Father, Thou in heaven above","Our Father, Thou in heaven above",our_father_thou_in_heaven_above,"The Lutheran Hymnary",LHPN1913,359,,,"M. Luther",,,"[Our Father, Thou in heaven above]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnbook",H1955,361,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,366,,,"Samuel John Stone, 1839 - 1900","James Langran, 1835 - 1909",,LANGRAN,langran_langran,312354332133252,English,,
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"The New English Hymnal",NEH1985,369,,,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749","William Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal",HPAG1933,373,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,376,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh Hymn Melody"
"O Holy Ghost, Thou gift divine","O Holy Ghost, Thou gift divine",o_holy_ghost_thou_gift_divine,"The Lutheran Hymnary",LHPN1913,380,,,"B. Ringwaldt; S. Jonasson",,8.7.8.7.8.8.7,"[O Holy Ghost, Thou gift divine]",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,,,"German, 1524"
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"CPWI Hymnal",CPWI2010,380,,,"Charles Coffin, 1676-1749","William Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,"Translation: <cite>Yattenon Hymnal</cite>",
"Our Father, Thou in Heaven Above","Our Father, Thou in heav'n above",our_father_thou_in_heaven_above,"Evangelical Lutheran Hymnary",ELH1996,383,"Our Father, Thou in Heaven Above",,"M. Luther, 1483-1546; C. Winkworth, 1827-78","M. Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
"If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,"Worship and Rejoice",WAR2003,383,"If My People's Hearts Are Humbled",,"Claire Cloninger, 1942-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"O LORD, Come Quickly; Hear Me Pray","O LORD, come quickly; hear me pray",o_lord_come_quickly_hear_me_pray,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,384,"O LORD, Come Quickly; Hear Me Pray",,"Marie J. Post; Martin Tel ","William Billings",8.8.8.8,"WHEN JESUS WEPT ",when_jesus_wept_billings,15456735432111732,English,,"<i>The New England Psalm Singer</i>, 1770"
"O Watch And Pray","O watch and pray",o_watch_and_pray,"American Lutheran Hymnal",ALH1930,387,"O Watch And Pray",,"G. T. Rygh; H. A. Brorson","Johann Schop",4.7.7.7.6,ARIMATHAEA,o_traurigkeit,531271175556543,English,,"German chorale: O Traurigkeit"
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,389,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,403,,,"Dr. James Russell Lowell, 1819-1891","Henry Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,406,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Our Father, Who from Heaven Above","Our Father, who from heav'n above",our_father_who_from_heaven_above_bids_al,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,410,"Our Father, Who from Heaven Above",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER IM HIMMELREICH, DER DU",vater_unser_55345,5534532155475345571,English,"Translation composite",
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Trinity Hymnal",TH1961,412,,,"Sir Herny W. Baker","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Evangelical Lutheran Hymn-book",ELHL1918,423,,,,,6.6.8.6,,,,English,,
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)",my_god_where_shall_i_wend_my_flight,"The Christian Hymnary. Bks. 1-4",CHB41972,424,"My God, Where Shall I Wend My Flight",,"Menno Simons (1496-1561); Leonard Verduin; Compiler","John J. Overholt",8.8.8.8.8.8.8,"EIN TREUER ZEUGE",ein_treuer_zeuge,1345U1D7(U1)21D56(7),"Dutch; English","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"African American Heritage Hymnal",AAHH2001,429,"Yield Not to Temptation","Look ever to Jesus, He will carry you through","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,
"Fast fades the day","O watch and pray",o_watch_and_pray,"The Lutheran Hymnary",LHPN1913,430,,"Fast fades the day","H. A. Brorson",,4.4.7.7.6,"[O watch and pray]",o_traurigkeit,531271175556543,,,"German, 1628"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"African Methodist Episcopal Church Hymnal",AMEC1984,432,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Total Praise: songs and other worship resources for every generation",ToPr2011,432,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907; Carl Haywood, b. 1949","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,"Harm.: <cite>Songs of Praise</cite>"
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,433,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,6671767712173234321,English,,"Welsh Hymn Melody"
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"CPWI Hymnal",CPWI2010,435,,,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON Y BOTEL)",ebenezer_williams,11232122343215,English,,
"Our Father, Thou in Heaven Above","Our Father, Thou in heav'n above",our_father_thou_in_heaven_above,"The New Christian Hymnal",NCH1929,437,"Our Father, Thou in Heaven Above",,"Miss C. Winkworth; M. Luther",,,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,553453215546534,English,,"Schumann's Gesangbuch, 1539"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_our_strong,"The New Century Hymnal",NCH1995,440,"A Mighty Fortress Is Our God",,"Martin Luther; Madeleine Forell Marshall","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Out of the Deep I Call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Evangelical Lutheran Hymnary",ELH1996,453,"Out of the Deep I Call",,"H. Baker, 1821-77","W. Daman, 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,455,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O quam juvat","Happy are they, they that love God",happy_are_they_they_that_love_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,456,"O quam juvat",,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749","William Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"Our Father, Thou in Heaven Above","Our Father, Thou in heav'n above",our_father_thou_in_heaven_above,"The Lutheran Hymnal",LH1941,458,"Our Father, Thou in Heaven Above",,"Martin Luther",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"Tr. composite","""Geistliche Lieder,"" Leipzig, 1539"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for the Living Church",HFLC1974,463,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Hymnal",TH1961,467,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"God Is Our Fortress and Our Rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Psalter Hymnal (Gray)",PsH,468,"God Is Our Fortress and Our Rock",,"Martin Luther; Michael A. Perry","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG (RHYTHMIC)",ein_feste_burg_luther,11156717651765643211,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,468,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944",,"EBENEZER (Toy-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Our Father in heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"The Book of Praise",TBP1997,469,"Our Father in heaven",,,"Darryl Nixon, 1952-",,"PATER NOSTER (NIXON)",pater_noster_nixon,51231643217512316732,English,"Translation: English Language Liturgical Consultation, 1988",
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal 1991",BH1991,470,"Once to Every Man and Nation",,"James Russell Lowell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,471,,,"Rev. Samuel J. Stone",,,,,,,,
"Happy are they, they who love God","Happy are they, they who love God",happy_are_they_they_that_love_god,"Hymns for Today's Church (2nd ed.)",HTC,473,,,"C. Coffin (1676-1749); R. Bridges (1844-1930)","W. Croft (1678-1727)",,BINCHESTER,binchester_croft,321754322355452,English,,
"Shepherd Me, O God (Psalm 23)","Shepherd me, O God",shepherd_me_o_god,"Glory to God: the Presbyterian Hymnal",GG2013,473,"Shepherd Me, O God (Psalm 23)",,"Marty Haugen","Marty Haugen",Irregular,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,474,,,"Rev. Sir Henry W. Baker, Bart.",,,,,,,,
"Lord, You Search Me and You Know Me","Lord, you search me and you know me",lord_you_search_me_and_you_know_me,"Catholic Book of Worship III",CBOW1994,474,"Lord, You Search Me and You Know Me",,"Bernad C. Mischke, OSC, b. 1926",,,NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal for Worship and Celebration",HWC1986,475,"Once to Every Man and Nation",,"James Russel Lowell","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Lutheran Hymnary",LHPN1913,484,,,"S. J. Stone","Samuel Langford",,"[Weary of earth and laden with my sin]",langford_langford,332335432353543421,,,
"Out of the Deep I Call","Out of the deep I call to thee",out_of_the_deep_i_call_to_thee_o_lord_to,"Trinity Hymnal (Rev. ed.)",TH1990,490,"Out of the Deep I Call",,"Henry Williams Baker","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Psalter Hymnal",TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"From God shall naught divide me","From God shall naught divide me",from_god_shall_naught_divide_me,"Evangelical Lutheran Hymn-book",ELHL1918,509,,,,,7.6.7.6.6.7.7.6,,,,English,,
"O Watch and Pray","O watch and pray, My soul, the way",o_watch_and_pray,"Evangelical Lutheran Hymnary",ELH1996,516,"O Watch and Pray",,"H. A. Brorson, 1694-1764 ; G. A. T. Rygh, 1860-1942",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,English,,"<i>Himmlische Harmony, </i>Mainz, 1628, alt."
"The Bible Is a Brilliant Lamp","The Bible is a brilliant lamp",the_bible_is_a_brilliant_lamp,"The Cyber Hymnal",CYBER,517,"The Bible Is a Brilliant Lamp",,"Richard W. Adams",Anonymous,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,518,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","Horatio Richmond Palmer, 1834-1907","6.5.6.5 D with refrain",PALMER,yield_not_to_temptation_palmer,3343221121766715,English,,
"Commit Whatever Grieves Thee","Commit whatever grieves thee",commit_whatever_grieves_thee,"The Lutheran Hymnal",LH1941,520,"Commit Whatever Grieves Thee",,"Paul Gerhardt","Hans L. Hassler","7.6.7.6 D","HERZLICH TUT MICH",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"Tú Vas Conmigo/The Lord Is My Shepherd","El Señor es mi pastor (My shepherd is the Lord)",my_shepherd_is_the_lord_i_shall_want,"Flor Y Canto (2nd ed.)",FYC2001,522,"Tú Vas Conmigo/The Lord Is My Shepherd","Tú vas conmigo (The Lord is my shepherd)","Bob Hurd; Bob Hurd","Bob Hurd, n. 1950",,"[Tú vas conmigo]",tu_vas_conmigo_hurd,34544356766567117576,"English; Spanish",,
"God is our fortress and our rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Hymns for Today's Church (2nd ed.)",HTC,523,,,"M. Luther (1483-1546); Michael Perry (born 1942)","M. Luther (1483-1546)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Happy Are They","Happy are they, they that love God",happy_are_they_they_that_love_god,"Rejoice in the Lord",RITL1985,524,"Happy Are They",,"Robert Bridges","William Croft",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"Who honours courage here","Who honours courage here",who_honors_courage_here,"Hymns for Today's Church (2nd ed.)",HTC,537,,,"J. Bunyan (1628-1688); Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Once to Every Man and Nation","Once to every man and nation ",once_to_every_man_and_nation,"Baptist Hymnal 2008",BH2008,538,"Once to Every Man and Nation",,"James Russell Lowell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Worshipbook: Services and Hymns",WSH1972,540,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,540,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Hymnal and Order of Service",HOoS1937,544,"My Inmost Heart Now Raises",,"Johann Mathesius",,,,,,,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Lutheran Hymnary",LHPN1913,544,,,"H. Albert","J. Chr. Bach",8.7.8.7.7.7,"[God, who madest earth and heaven]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Hymnal and Order of Service",HOoS1926,544,"My Inmost Heart Now Raises",,"Johannes Mathesius","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,547,,,"James Russell Lowell, 1819 - 91","Thomas John Williams, 1869 - 1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Lutheran Hymnal",LH1941,548,"My Inmost Heart Now Raises",,"Catherine Winkworth; Georg Nigidius, c. 1588",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. based on Catherine Winkworth, 1863","""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"If My People's Hearts Are Humbled","If My people's hearts are humbled",if_my_peoples_hearts_are_humbled,"The Hymnal for Worship and Celebration",HWC1986,574,"If My People's Hearts Are Humbled",,"Claire Cloninger","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"God Is Our Fortress and Our Rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Worship (3rd ed.)",WHSB1986,575,"God Is Our Fortress and Our Rock",,"Martin Luther, 1483-1546; Michael Perry, b. 1942","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God Is Our Fortress and Our Rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Worship (3rd ed.)",WHSB1986,576,"God Is Our Fortress and Our Rock",,"Martin Luther, 1483-1546; Michael Perry, b. 1942","Martin Luther, 1483-1546; Hans Leo Hassler",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Give Us Clean Hands","We bow our hearts, we bend our knees",we_bow_our_hearts_we_bend_our_knees,"Baptist Hymnal 2008",BH2008,590,"Give Us Clean Hands","Give us clean hands, give us pure hearts","Charlie Hall","Charlie Hall","8.8.8.8 with refrain","GIVE US CLEAN HANDS",give_us_clean_hands_hall,,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Seventh-day Adventist Hymnal",SDAH1985,606,"Once to Every Man and Nation",,"James Russell Lowell (1819-1891)","T. J. Williams (1869-1944)","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,"11232 12234 3215",,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Sing Joyfully",SJ1989,607,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams",,"[Once to every man and nation]",ebenezer_williams,11232122343215,English,,
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"American Lutheran Hymnal",ALH1930,610,"When Christmas Morn Is Dawning",,"C. W. Foss",,7.6.7.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,"From Hemlandssånger","German Folksong; German chorale: När juldagsmorgon glimmar"
"Drink in the Richness of God","I will never stop thanking God",i_will_never_stop_thanking_my_god,"Catholic Book of Worship III",CBOW1994,612,"Drink in the Richness of God","Drink in the richness of God",,"Howard Hughes",,"[Drink in the richness of God]",drink_in_the_richenss_of_god_hughes,321D656U1,English,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"The Hymnal and Order of Service",HOoS1937,635,"When Christmas Morn Is Dawning",,"C. W. Foss; Abel Burckhardt",,,,,,,,
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"The Hymnal and Order of Service",HOoS1926,635,"When Christmas Morn Is Dawning",,"Claude W. Foss",,7.6.7.6,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssånger,"German Folksong"
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,653,,,"Charles Coffin (1676-1749); Robert Seymour Bridges (1844-1930)","William Croft (1678-1727)",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"The Litany","O Lord, Have mercy upon us",o_lord_have_mercy_upon_us,"The Lutheran Hymnal",LH1941,661,"The Litany",,"Martin Luther; Unknown","Johann Spangenberg",,"[O Lord, Have mercy upon us]",chant_spangenberg_3212,3212,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,665,"The Lord's Prayer",,,"Harry T. Burleigh, 1866-1949",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_burleigh,33335333321335335655,English,,
"Be Gracious, O Lord!","I call to you, O Lord",i_call_to_you_o_lord_make_haste_to,"Catholic Book of Worship III",CBOW1994,670,"Be Gracious, O Lord!","Be gracious, O Lord!",,"John A. Melloh",,"[Be gracious, O Lord]",be_gracious_o_lord_russian,12311112344,English,,"Russian Melody"
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"The Worshiping Church",TWC,672,"The Battle Belongs to the Lord","We sing glory, honor, power, and strength to the Lord","Jamie Owens-Collins","Jamie Owens-Collins; Robert F. Douglas","11.8.11.8 with refrain","THE BATTLE",the_battle_owenscollins,51235432171512321715,English,,
"Like Burning Incense, Lord","I have called to you, Lord, hasten to help me!",i_have_called_to_you_lord_hasten_to,"Catholic Book of Worship III",CBOW1994,673,"Like Burning Incense, Lord","Like burning incense, Lord","Michael Joncas","Michael Joncas",,"[I have called to you Lord, hasten to help me]",i_have_called_to_you_lord_joncas,6U3(4)3(203D6U2,English,"Antiphon from <cite>Liturgy of the Hours</cite>",
"I Will Never Leave Thee","I will never, never leave thee",i_will_never_never_leave_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,697,"I Will Never Leave Thee",,Anon.,Unknown,,PROMISE,promise_53655,536553235443,English,,
"If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,"The Worshiping Church",TWC,719,"If My People's Hearts Are Humbled",,"Claire Cloninger","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Our Father, Throned in Heaven Above","Our Father, throned in heav'n above",our_father_who_from_heaven_above_bids_al,"Christian Worship: Hymnal",CWH2021,720,"Our Father, Throned in Heaven Above",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"Tr. composite","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Psalm 141B (Let My Prayer Rise Up)","Watch over all I do",watch_over_all_i_do,"The New Century Hymnal",NCH1995,731,"Psalm 141B (Let My Prayer Rise Up)","Let my prayer rise up like incense",,"Arthur G. Clyde",,"[Watch over all I do]",watch_over_all_i_do_clyde,,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,733,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,770,"Yield Not to Temptation","Look ever to Jesus","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,"harm. from <i>Songs of Praise</i>"
