displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Trust and Triumph No. 3",STT31932,d102,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Tabernacle Chorus",TC1874,d106,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d118,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Salvation. Work songs",SoSW1870,d120,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d127,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,Swedish,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Chapel Hymnal",CH1953,d135,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hill School Hymnal and Service Book",HSHS1920,d136,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Chapel Hymnal",CH1931,d137,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Let Everybody Sing",LES1949,d138,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d142,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d153,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d154,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Apples of Gold in Pictures of Silver",AGPS1867,d159,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Pioneer Hymnal",P1H1952,d159,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Evangelical Church School Hymnal",ECSH1931,d170,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Northfield Hymnal #4",NH41927,d173,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"St. Francis Hymnal and Choir Manual",SFHC1925,d196,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Australian Hymn Book with Catholic Supplement",AHBC1977,205b,,"Glory, glory, hallelujah","Julia Ward Howe 1819-1910",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Melody adapted from 'John Brown's Body' and an American Camp Meeting Song, 1861"
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The American Hymnal for Chapel Service",AHCS1925,d219,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d222,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Saints' Hymnal",SH1940,d222,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of the Christian Life",HoCL1937,d235,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of the Christian Life",HoCL1928,d237,,"Glory, glory, hallelujah","William Steffe; Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d252,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Advent Christian Hymnal",ACH1967,d258,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d299,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d299,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The World Evangel",WE1913,329,,"Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Glorious Gospel Hymns",GGH1931,d336,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the Lord",mine_eyes_have_seen_the_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,362,,"Glory, glory, hallelujah!","Mrs. Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymnal: Army and Navy",ANH1942,485,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Song Book of the Salvation Army",SBSA1953,d487,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The A. M. E. Zion Hymnal",AMEZ1957,549,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,567,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory! Glory, hallelujah! Glory! Glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Christian Life Hymnal",CLH2006,603,,"Glory! Glory, hallelujah! Glory! Glory, hallelujah!",,,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,639,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Our King is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of the Millennial Dawn",HoMD1937,ad165,"Our King is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Twenty-Five Hymns for use in Time of War",25HT1917,1,,"Glory! Glory! Hallelujah","Julia Ward Howe",Anon.,,"THE BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"For God and Country: Hymns for use in War Time",FGCH1918,3,"Battle Hymn","Glory! glory! Hallelujah!","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. 1861-1 from an older melody (""Say, Brothers, will You Meet Us"")"
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d8,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Institute Songs; Selections from The Chapel Hymnal",ISST1902,d13,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Junior Choir",JC1959,d13,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Boy's Hymnal",BH1915,d14,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Re-Charged Live Wire",RCLW1916,d15,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Selected Hymns",SH1924,d21,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Marching Songs for Young Crusaders No. 3",MSYC1895,d26,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d27,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Best Hymns of America",BHoA1923,d29,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Institute Hymns and  Songs",IHS1925,d29,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3",CFIS1960,d32,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns for Today",H4T1961,d32,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Boy's Hymnal",BH1913,d33,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Temperance Crusade",TC1889,d40,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The King's Highway No. 2",KH21925,d41,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"His truth is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The New and Living Way, Burning Bush Songs No. 5",NLWB1913,d44,"His truth is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,44,,"Glory! Glory! Hallelujah","Julia Ward Howe",Anonymous,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Singing Glory",SG1929,d46,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Convention Hymnal",CH1922,d48,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymn and Tune Book",HTB1903,d49,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Chapel Conference Songbook",CCS1955,d50,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Convention Hymnal",CH1917b,d52,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Melodies of Praise",MoP1952,d52,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d55,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,55,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,Praises,P1924,d58,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Salvation",SoS1955,d59,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Family Album of Favorite Hymns",FAFH1960,d62,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d63,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,63,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Victor",V1921,d64,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle Hymn of the Repulbic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Army and Navy Service Book: for Public and Private Use",ANSB1918,64,"Battle Hymn of the Repulbic","Glory, glory, hallelujah!",,,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Primary Song book",PS1924,d67,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Carry Away a Song",CAS1940,d69,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Telegrams: Our 1918 Message to the Church",TO191918,d70,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Favorite Hymns",FH1938,d70,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Northfield Hymns for Young People",NHYP1910,70,,"Glory! glory! Hallelujah!","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Summerland",SoS1943,72,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Howard Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Eolian Harp",EH1862,d73,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Laymens' Missionary Movement Convention Hymnal",CH1915a,75,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!",,,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Singing Choir",SC1933a,d78,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Hour Song Book",GHSB1936,d79,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,79a,"Battle Hymn of the Republic","Glory, glory hallelujah","Julia Ward Howe, 1819-1910; William Steffe, 1830-1890",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Christian Witness Songs",CWS1930,d80,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs for Juniors",S4J1953,d80,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of the Living Gospel No. 1",HLG11923,d85,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of the Living Gospel No.3",HLG31925,d85,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Christian Songs",CS1898,d86,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,87,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Bells",GB1922,d88,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Prayerful Praises. 5th ed.",PP51892,d93,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Melodies of Salvation",MoS1899,d93,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Spiritual Power",SoSP1947,d94,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Devotion and Praise",SoDP1919,d97,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Tidings of Glory",ToG1916,d98,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Seth Parker's Hymnal. 5th ed.",SPH51931,d98,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d101,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Anti-Saloon League Song Book",ASLS1915,102,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Song Harvest",SH1915,d103,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d104,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Junior Youth Hymnal",JYH1935,d104,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs for the Sunday School",S4SS1921,105,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hosannas to the King, No.2",HK21914,d106,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Evangelistic Hymns No. 2",EH21930,d106,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,106,,"Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Treasured Hymns",TH1911,d109,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Tabernacle Chorus (Trinity ed.)",TCT1877,109,,"Glory, glory, hallelujah!",,,,,,,,,
"Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Victorious Songs: (Enlarged)",VS1922,110,"Battle Hymn","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d111,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Choice Collections",CC1925,d113,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"We Celebrate with Song",WCS1976,d119,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church School Hymnal with Tunes",CSHT1903,119,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gems of Sacred Song",GoSS1899,d120,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Pilot",P1922,d122,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Sunday School and Revival Songs No.2",SSRS1933,d122,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Spiritual Songs",SS1936a,d127,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"New Songs of Inspiration Book Five",NSIB1963,d127,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Peerless Hymns",PH1899,d128,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
