displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Mother's Plea","Dear friends, if tonight, midst the rain and the sleet","A Mother's Plea","He's some mother's boy",dear_friends_if_to_night_midst_the_rain_,English,"Hugh Mulholland",,,2
"A Mother's Plea","Out in the cold world, away from his home","A Mother's Plea","Father in heaven, my hope is in thee",out_in_the_cold_world_away_from_his_home,English,"E. M. Douthit",,,2
"A Mother's Prayer","God bless my boy, prayed a fond mother","A Mother's Prayer","There'll be a time some day",god_bless_my_boy_prayed_a_fond_mother,English,,,,2
"A Mother's Prayer","Softly the twilight shadows are falling","A Mother's Prayer","O God of love, enthroned above",softly_the_twilight_shadows_are_falling,English,"Thomas Sullivan",,,3
"A mother's prayer","There's a mother on her knees in prayer","A mother's prayer","O my Father, send him back to me",theres_a_mother_on_her_knees_in_prayer,,"C. Austin Miles",,,3
"A Mother's Prayers","Behold that mother's wayward boy","A Mother's Prayers","Gone, gone, she knows not where",behold_that_mothers_wayward,English,"F. A. Blackmer",,,5
"A mother's supplication","O spare my child, in mercy spare","A mother's supplication",,o_spare_my_child_in_mercy_spare,,,,,4
"A mother's tears","The child of tears, the child of tears","A mother's tears",,the_child_of_tears_the_child_of_tears,,,,,1
"A Mother's Wail","My babe, my tiny babe, my only babe","A Mother's Wail",,my_babe_my_tiny_babe_my_only_babe,English,"Henry Timrod",,,1
"A mother's yearning heart of tenderness","A mother's yearning heart of tenderness",,,a_mothers_yearning_heart_of_tenderness,,,,,1
"A Mountain Fastness is our God","A Mountain Fastness is our God",,,a_mountain_fastness_is_our_god,English,"Martin Luther; Willliam Rollnson Whittingham",Irregular,,12
"A mourner at thy feet behold","A mourner at thy feet behold",,,a_mourner_at_thy_feet_behold,English,"W. S.",,,1
"A Mourner's Comfort","When shall all my sorrows end","A Mourner's Comfort",,when_shall_all_my_sorrows_end,English,"John Henry Langley",7.7.7.7,,3
"A mournful lament for the dead!","A mournful lament for the dead!",,,a_mournful_lament_for_the_dead,English,"P. M.",,,1
"A mourning class, a vacant seat","A mourning class, a vacant seat",,,a_mourning_class_a_vacant_seat,English,,,,45
"A Multitude That No Man Can Number","There's a multitude that no man can number","A Multitude That No Man Can Number","They are waiting by the crystal sea",theres_a_multitude_that_no_man_can_numbe,English,"Rev. Johnson Oatman, Jr.",,,1
"A Musical Prayer of Great Thanksgiving for the Lenten Season","The Lord God now be with you","A Musical Prayer of Great Thanksgiving for the Lenten Season",,the_lord_god_now_be_with_you,English,"Nickolas Campbell",,,1
"A mute companion at my side","A mute companion at my side",,,a_mute_companion_at_my_side,English,"Thomas W. Higginson",,,1
"A myriad host in the summer-land","A myriad host in the summer-land",,,a_myriad_host_in_the_summerland,,"L. Waisbrooker",,,1
"A mystery doth the gospel show","A mystery doth the gospel show",,,a_mystery_doth_the_gospel_show,,,,,2
"Å Nå Underfull Og Stor","Å nåde underfull og stor","Å Nå Underfull Og Stor",,a_nade_underfull_og_stor,Norwegian,"John Newton, 1725-1807; Trygve Bjerkrheim",8.6.8.6,,1
"A na zemi budiz lidem","A na zemi budiz lidem",,,a_na_zemi_budiz_lidem,,,,,1
"Á Náði Rík Og Dýrabar","Á náði rík og dýrabar","Á Náði Rík Og Dýrabar",,a_nadi_rik_ok_dyrabar,Faroese,"John Newton; Zacharias Zachariassen",8.6.8.6,,1
"A nadie amaré como a Cristo","A nadie amaré como a Cristo","A nadie amaré como a Cristo",,a_nadie_amare_como_a_cristo,Spanish,"M. Basilea Schlink",,,1
"A nagy Isten tégedet Mindig meghallgasson","A nagy Isten tégedet Mindig meghallgasson",,,a_nagy_isten_tegedet_mindig_meghallgasso,Hungarian,,,,1
"A nagy király jön: Hozsánna! Hozsánna!","A nagy király jön: Hozsánna! Hozsánna!",,,a_nagy_kiraly_jon_hozsanna,Hungarian,,,,1
"A nagy kiraly jon: Hozsanna! Zeng e kialtas elotte","A nagy kiraly jon: Hozsanna! Zeng e kialtas elotte",,,a_nagy_kiraly_jon_hozsanna_zeng_e_kialta,,,,,1
"A nagy munkat bevegezte","A nagy munkat bevegezte",,,a_nagy_munkat_bevegezte,,,,,1
"A nail in his hand","The spear and the thorn","A nail in his hand","He bore a nail in his hand",the_spear_and_the_thorn,,"Eliza E. Hewitt",,,1
"A Name Above Every Name","There is none other name than Thine","A Name Above Every Name",,there_is_none_other_name_than_thine,English,,,,33
"A Name I Highly Treasure","I've learned to know a name I highly treasure","A Name I Highly Treasure","My heart is stirred whene'er I think of Jesus",ive_learned_to_know_a_name_i_highly_trea,,"Oscar C. Eliason",,,5
"A Name in the Sand","Alone I trod the ocean's strand","A Name in the Sand",,alone_i_trod_the_oceans_strand,English,"George D. Prentice",,,2
"A Name There Is ","A name there is that gives me greatest pleasure","A Name There Is ",,a_name_there_is_that_gives_me_greatest,English,"Juán Bautista Cabrera, 1837-1916; João Wilson Faustini; Barbara J. Owen, b. 1933",,,1
"A nameless man, amid a crowd","A nameless man, amid a crowd",,,a_nameless_man_amid_a_crowd,English,"Charles Mackay",,,1
"A NANA WAU I NA MAIKAI","A nana wau i na maika'i","A NANA WAU I NA MAIKAI",,a_nana_wau_i_na_maikai,Hawaiian,"Joseph Addison, 1672-1719; Laiana (Lorenzo Lyons), 1807-1886",,,2
"A nap immár elenyészett","A nap immár elenyészett",,,a_nap_immar_elenyeszett,Hungarian,,,,1
"A nap immar elenyeszett, Az eg besotetedik","A nap immar elenyeszett, Az eg besotetedik",,,a_nap_immar_elenyeszett_az_eg_besotetedi,,,,,1
"A Nation Born Again","He gazed upon the gathered throng","A Nation Born Again",,he_gazed_upon_the_gathered_throng,English,"B. M. Lawrence",,,1
"A nation in a day","Go, bear the cross to every land","A nation in a day","Go forth, welcome the wide world",go_bear_the_cross_to_every_land,,"Lizzie DeArmond",,,2
"A nation newly born","A nation newly born",,,a_nation_newly_born,,"Joseph Smith",,,1
"A Nativity Prayer","O holy Child of Bethlehem, Descend to us, we pray","A Nativity Prayer",,o_holy_child_of_bethlehem_descend_to_us,English,"Phillips Brooks",8.6.8.6,,1
"A nave it had, and a chancel","A nave it had, and a chancel",,,a_nave_it_had_and_a_chancel,,,,,1
"A Never Failing Friend","My heart is ever singing praise to Jesus for He is","A Never Failing Friend","A never failing friend",my_heart_is_ever_singing_praise_to,English,"H. L.",,,1
"A Never Failing Providence","Early in the morning, at the break of day","A Never Failing Providence","Every good gift and every perfect gift",early_in_the_morning_at_the_break_of_day,English,"William Stone",,,3
"A Never-Failing Friend","A friend I have found who my needs hath supplied","A Never-Failing Friend","A never failing friend",a_friend_i_have_found_who_my_needs,English,"Herbert H. Booth",,,3
"A never-failing friend","A never-failing friend",,,a_never_failing_friend,English,,,,3
"A New Advent of Joy","A new advent of joy","A New Advent of Joy",,a_new_advent_of_joy,English,"F. Richard Garland",6.6.6.6.8.8,,1
"A New and Living Way","Let us draw near to God with a sincere heart","A New and Living Way",,let_us_draw_near_to_god_with_a_sincere,English,"Richard E. VanDyke",,,1
"A New Blessing","A new blessing, dear Lord, dear Lord, for me","A New Blessing",,a_new_blessing_dear_lord_dear_lord_for,English,,,"A Pastor's Prayer",1
"A New Born Soul","There is joy among the angels when a sinner comes repenting","A New Born Soul","Sinner, come to Jesus, humble and repenting",there_is_joy_among_the_angels_rich,English,"Renus E. Rich",,,1
"A New Commandment","A new commandment I give unto you","A New Commandment",,a_new_commandment_i_give_unto_you,English,,,,17
"A new commandment I do give","A new commandment I do give",,,a_new_commandment_i_do_give,,,,,1
"A new commandment I give unto you","By this shall all know that you are my disciples",,"A new commandment I give unto you",by_this_shall_all_know_that_you_are_my,English,"Anonymous; Ancieto Nazareth",12.9.12.9,,1
"A New Country","We're going to a country where everything is new","A New Country","We are traveling to that country beyond the starry dome",were_going_to_a_country,English,"Birdie Bell",,,1
"A New Created World","A new created world","A New Created World",,a_new_created_world,English,,,,4
"A New Creation","Jesus on Calvary died for all","A New Creation","Therefore if any man be in Christ",jesus_on_calvary_died_for_all,English,"Flora Kirkland",,,3
"A new creation","Where is the burden of sin that lay","A new creation",,where_is_the_burden_of_sin_that_lay,,"Caroline L. Goodenough",,,1
"A New Creature","Buried with Christ, my blessed Redeemer","A New Creature","Dead to the world, to voices that call me",buried_with_christ_my_blessed_redeemer,,"Thomas O. Chisholm",,,12
"A new creature, a new creature","Though my sins are all forgiven",,"A new creature, a new creature",though_my_sins_are_all_forgiven,,,,,2
"A New Creed","We are not alone, we live in God's world","A New Creed",,we_are_not_alone_we_live_in_gods,English,,,"United Church of Canada",1
"A New Day","When the day seems long and dreary, and the pathway without cheer","A New Day",,when_the_day_seems_long_and_dreary_and_t,English,"M. B.",,,1
"A New Day Bids Us Wake","A new day bids us wake","A New Day Bids Us Wake",,a_new_day_bids_us_wake,,"Fred Pratt Green",,,1
"A New Day Dawning","There's a new day dawning","A New Day Dawning",,theres_a_new_day_dawning,English,,,,2
"A New Day Is Dawning","O, touch not the wine cup! 'tis filled with deep sorrow","A New Day Is Dawning",,o_touch_not_the_wine_cup,English,"Eleazar Brown",,,1
"A new day is dawning","The hours have been weary","A new day is dawning",,the_hours_have_been_weary,,"Gene Arnold",,,1
"A New Dial","What are they that are but one?","A New Dial",,what_are_they_that_are_but_one,,,,,1
"A New Fashioned Melody","In this life we have no lasting joy","A New Fashioned Melody","But when we gather on the beautiful shore",in_this_life_we_have_no_lasting_joy,English,"Mrs. J. S. Adams",,,2
"A New Feeling","There's happiness traveling life's rough mile, giving the world a sunny smile","A New Feeling","I have a new feeling, a new feeling in my heart",theres_happiness_traveling,English,"Lonnie Taylor",,,1
"A new feeling","In this world of tribulation","A new feeling",,in_this_world_of_tribulation_williamson,English,"Sherry Williamson",,,1
"A New Heart","Lord, I come now before You, to lay my life at Your feet","A New Heart",,lord_i_come_now_before_you_to_lay_my_lif,English,"Scott Werdebaugh",,,1
"A New Heart He Gave Me","I think of my Savior, His love and His favor","A New Heart He Gave Me","A new heart He gave me",i_think_of_my_savior_his_love_and_his_fa,English,"Elisha A. Hoffman",,,4
"A new heart, Lord","Create in me a new heart, Lord","A new heart, Lord",,create_in_me_a_new_heart_lord,,"M. Fillmore",,,1
"A new heart, Lord, create in me","A new heart, Lord, create in me",,,a_new_heart_lord_create_in_me,,"Heinrich Georg Neuss; Frances Elizabeth Cox  ",8.8.8.8,,1
"A New Home In Glory Land","When we're called to enter heaven, happy joy bells will ring","A New Home In Glory Land","We shall live on and on",when_were_called_to_enter_heaven,,"Hansel Hunter",,,2
"A New House on the Hilltop","I have a new house on the hilltop","A New House on the Hilltop","My new house on the hilltop",i_have_a_new_house_on_the_hilltop,,"G. T. Speer",,,1
"A new inspiration suffuses my soul","A new inspiration suffuses my soul",,,a_new_inspiration_suffuses_my_soul,,,,,1
"A new Jerusalem we seek","A new Jerusalem we seek",,,a_new_jerusalem_we_seek,,"Timothy T. Lew",,,1
"A new life","For many years I wandered through the dark","A new life","The Lord in love",for_many_years_i_wandered_through_the_da,,"A. B. Taylor",,,1
"A New Life","With a contrite heart to the Lord I came","A New Life","I have passed from the night, into light",with_a_contrite_heart_to_the_lord_i_came,English,"Luther Drummond",,,1
"A new made world appeared so gay","A new made world appeared so gay",,,a_new_made_world_appeared_so_gay,,,,,1
"A New Name in Glory","I was once a sinner, but I came ","A New Name in Glory",,i_was_once_a_sinner_but_i_came,English,"C. Austin Miles",Irregular,,54
"A New Name In Glory","There's a new name written down in glory","A New Name In Glory",,theres_a_new_name_written_down_in,English,"C. A. M.",,,1
"A new, new song in glory we shall sing","I have read of a song so wondrous sweet",,"A new, new song in glory we shall sing",i_have_read_of_a_song_so_wondrous_sweet,English,"Mary Bernstecher",,,3
"A New Recruit for God","I've just enlisted to serve the Lord","A New Recruit for God","A new recruit for Christ my Lord",ive_just_enlisted_to_serve_the_lord_pra,English,"N. G. H.",,,1
"A new religion shakes the earth","A new religion shakes the earth",,,a_new_religion_shakes_the_earth,,"Thomas Lake Harris",,,2
"A new shrine stands in beauty reared","A new shrine stands in beauty reared",,,a_new_shrine_stands_in_beauty_reared,,"Leonard Marshall",,,2
"A New Song","Sing God a new song","A New Song","I will sing the Lord a new song",sing_god_a_new_song,English,"James E. Moore, Jr., b. 1951",,,1
"A new song","He put a new song in my mouth","A new song",,he_put_a_new_song_in_my_mouth,,"Evelyn Fern Tarner",,,1
"A New Song","Let us sing, let us sing","A New Song",,let_us_sing_let_us_sing,English,,,,1
"A New Song","Let us sing the songs of Zion","A New Song","Let us raise aloud our song",let_us_sing_the_songs_of_zion,English,"Mrs. L. M. Beal Bateman",,,2
"A new song","Unto the Lord a new song we will sing","A new song","Enter his courts with thanksgiving and praise",unto_the_lord_a_new_song_we_will_sing,English,"Ada Blenkhorn",,,1
"A New Song","I know not the song of Thy praises","A New Song",,i_know_not_the_song_of_thy_praises,English,"R. Rolle, d. 1349",,,1
"A New Song","In Glory we shall sing a new song","A New Song","In Glory we shall sing a new song",in_glory_we_shall_sing_a_new_song,English,"R. H.",,,2
"A New Song","I cannot sing the old songs","A New Song",,i_cannot_sing_the_old_songs,,"Fanny J. Crosby",,,1
"A new song I to thee will sing","A new song I to thee will sing",,,a_new_song_i_to_thee_will_sing,,,,,1
"A new song in glory","When all the cares of earth are ended","A new song in glory",,when_all_the_cares_of_earth_are_ended,,"Alfred Barratt",,,1
"A new song sing to God","A new song sing to God",,,a_new_song_sing_to_god,English,"Colin Hodgetts",,,1
"A new song sing unto the Lord","A new song sing unto the Lord",,,a_new_song_sing_unto_the_lord,,,,,1
"A New Touch of Fire","For a fresh anointing, Lord, for service","A New Touch of Fire","Send a new touch of fire on our souls, Lord",for_a_fresh_anointing_lord_for_service,,"L. N. M.",10.9.10.9.10.8.10.9,"Timeless Truths (http://library.timelesstruths.org/music/A_New_Touch_of_Fire)",7
"A New Touch of Fire","O the Holy Ghost came in","A New Touch of Fire","I've a glad new touch of fire, bless His name",o_the_holy_ghost_came_in,English,"John M. Henson",,,3
"A New Year Carol","Here we bring new water from the well so clear","A New Year Carol","Sing levy dew, sing levy dew",here_we_bring_new_water_from_the_well,,,,Traditional,1
"A new year comes, 'tis at our door","A new year comes, 'tis at our door",,,a_new_year_comes_tis_at_our_door,,"Frederick Stansbery",,,1
"A New Year God Has Given","A new year God has given","A New Year God Has Given",,a_new_year_god_has_given,English,"Jack Brown","7.6.7.6 D",,1
"A New Year Prayer","Before the new year’s portal","A New Year Prayer",,before_the_new_years_portal,English,"Emma F. R. Campbell","7.6.7.6 D","<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",1
"A New Year's Greeting","With joyful songs and happy cheer","A New Year's Greeting","Thanks be to Him we love so dear",with_joyful_songs_and_happy_cheer,English,"Lavinia E. Brauff",,,1
"A New Year's Hymn","At the op'ning of this New Year","A New Year's Hymn",,at_the_opening_of_this_new_year_we_tur,English,"John Martin",,,1
"A New Year's Message","I asked the New Year for some motto sweet","A New Year's Message",,i_asked_the_new_year_for_some_motto_swee,English,Anonymous,,,4
"A new year's prayer","Bells are ringing, voices singing","A new year's prayer",,bells_are_ringing_voices_singing,,"Lois Myers Emig",,,1
"A New Year's Prayer","God with us, Immanuel","A New Year's Prayer",,god_with_us_immanuel,English,Schmolk,,,1
"A New Year's Thought and Prayer","Time by moments steals away","A New Year's Thought and Prayer",,time_by_moments_steals_away,English,"John Newton",,,31
"A New-Born Feeling","Once I wandered all alone in dark despair","A New-Born Feeling","Now I have a new-born feeling in my soul",once_i_wandered_all_alone_in_dark_despai,English,"F. R.",,,1
"A New-Year Wish","I sent a New-Year wish to a friend","A New-Year Wish",,i_sent_a_new_year_wish_to_a_friend,English,"Rev. George Matheson",,,1
"A Night Time Song","The night time has come and the birds in their nests","A Night Time Song",,the_night_time_has_come_and_the_birds,English,"Elizabeth McE. Shields",,,1
"A noble deed, a noble thought","A noble deed, a noble thought",,,a_noble_deed_a_noble_thought,,,,,1
"A noble friend good autumn is","A noble friend good autumn is",,,a_noble_friend_good_autumn_is,,,,,1
"A noble life, a simple faith, An open heart and and hand","A noble life, a simple faith, An open heart and and hand",,,a_noble_life_a_simple_faith_an_open_hear,English,"A. S. Isaacs",,,14
"A Noble Theme Inspires My Heart","A noble theme inspires my heart and mind","A Noble Theme Inspires My Heart",,a_noble_theme_inspires_my_heart_and,English,,10.10.10.10.10.10,"<cite>Sing Psalms</cite>",1
"A nobler Spring revives the soul","A nobler Spring revives the soul",,,a_nobler_spring_revives,English,,,,1
"아! 놀라우신 주님의 은혜","아놀라우신 주님의 은혜! 나같이 비천한 몸도 구원해 주신 그 음성","아! 놀라우신 주님의 은혜",,anollausin_junim_ui_eunhye_nagati,Korean,"John Newton; Unknown",8.6.8.6,,1
"A nosegay, who'll buy","A nosegay, who'll buy",,,a_nosegay_wholl_buy,,,,,1
"A notre Père qui aimait (To the blest Father who)","A notre Père qui aimait (To the blest Father who)",,,a_notre_pere_qui_aimait,,,,,1
"A Nuestra Mesa Ven, Señor","A nuestra mesa ven, Señor","A Nuestra Mesa Ven, Señor",,a_nuestra_mesa_ven_senor,Spanish,"John Cennick, 1718-1755; F. J. Pagura",,,1
"A nuestro Creador","A nuestro Creador, Alzamos hoy la voz","A nuestro Creador",,a_nuestro_creador_alzamos_hoy_la_voz,Spanish,Anonymous,6.6.4.6.6.6.4,,3
"A nuestro hogar iremos","Aquí tenemos que vagar","A nuestro hogar iremos","En nuestro hogar",aqui_tenemos_que_vagar,Spanish,"Sophia Griswold; Gospel Publishers",,,1
"A nuestro Padre Dios","A nuestro Padre Dios",,,a_nuestro_padre_dios_demos_en_alta_voz,Spanish,,,,5
"Á nuestro Padre Dios, Alabe nuestra voz","Á nuestro Padre Dios, Alabe nuestra voz",,,a_nuestro_padre_dios_alabe_nuestra_voz,Spanish,,,,2
"A nuestro Padre Dios Alcemos nuestra voz","A nuestro Padre Dios Alcemos nuestra voz",,,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,Anonymous,6.6.4.6.6.6.4,"<cite>Estrella de Belén</cite> by José María Gutiérrez de Alba",24
"A numerous multitude of bones","A numerous multitude of bones",,,a_numerous_multitude_of_bones,,,,,1
"A Nuptial Blessing","May God satisfy your longing","A Nuptial Blessing","May God bless you, hold and keep you",may_god_satisfy_your_longing,English,"Vicki Klima; Michael Joncas, b. 1951; George Szews",,,6
"A nyelv csoda alkotasa","A nyelv csoda alkotasa",,,a_nyelv_csoda_alkotasa,,,,,1
"A O Pa De Leti Odo","A o pa de leti odo","A O Pa De Leti Odo","A o pade leti odo",a_o_pa_de_leti_odo,Yoruba,"Robert Lowry; Anonymous",,,1
"A Oferenda dos sentidos (Mil vozes eu quisera ter)","Mil vozes eu quisera ter","A Oferenda dos sentidos (Mil vozes eu quisera ter)",,mil_vozes_eu_quisera_ter_pra_proclamar,Portuguese,"Jaci C. Maraschin (1930-2009); Charles Wesley (1707-1788)",,,1
"A Ovelha Perdida","Noventa e nove ovelhas há","A Ovelha Perdida",,noventa_e_nove_ovelhas_ha,Portuguese,,,,1
"A palace is the sinner's heart","A palace is the sinner's heart",,,a_palace_is_the_sinners_heart,English,"Paul Henkel",,,3
"A palace of song","The south winds are chanting a carol","A palace of song","O sing winds and waters",the_south_winds_are_chanting_a_carol,,"Alice Jean Cleator",,,1
"A Palavra do Senhor","A Palavra do Senhor não lhe voltará vazia","A Palavra do Senhor",,a_palavra_do_senhor_nao_lhe_voltara,"English; French; German; Portuguese","Fred Kaan; Dieter Trautwein; Beatrice Bengtsson",,,1
"A palavra semeada","A palavra semeada",,,a_palavra_semeada,Portuguese,,8.7.4,,1
"A Pallid Dawn Is Stealing","A pallid dawn is stealing","A Pallid Dawn Is Stealing","The stone, the stone is rolled away!",a_pallid_dawn_is_stealing,English,"Flora L. Best Harris",,,2
"A Palm of Praise","To Thee, O Lord, we render thanks","A Palm of Praise",,to_thee_o_lord_we_render_thanks_for,English,"Grenville Kleiser",,,1
"A Palm Parade","A palm parade is coming down the street","A Palm Parade",,a_palm_parade_is_coming_down_the_street,,"John H. Tietjen, 1928-204",10.10.10.10.10,,1
"A p'an of victory","Sing unto God, praise his great and holy name","A p'an of victory","Sing, joyfully shout and sing",sing_unto_god_praise_his_great_and_holy_,,"Lizzie DeArmond",,,1
"A pardon waits for you","Let us tell the world what Jesus","A pardon waits for you","There's a pardon",let_us_tell_the_world_what_jesus,English,"James Denning Barnitz",,,1
"A Parody Song","An atom is a little thing","A Parody Song",,an_atom_is_a_little_thing,English,"L. E. Baldwin",,,1
"A Part Of God's Great Plan","Tis a part of God's great plan when raging billows wildly sweep","A Part Of God's Great Plan","All the mysteries of life, calm and then the bitter strife",tis_a_part_of_gods_great_plan,English,"Johnny Elmore; M. Lynwood Smith",,,1
"A parting blessing","Father, bless us as we go","A parting blessing",,father_bless_us_as_we_go,English,"Verda E. Bryant",,,1
"A Parting Blessing","O give us a parting blessing","A Parting Blessing",,o_give_us_a_parting_blessing,English,"F. E. Belden",,,5
"A Parting Hymn","Lord, dismiss us with thy blessing, Send it to us from above","A Parting Hymn",,lord_dismiss_us_with_thy_blessing_send_i,English,,,,5
"A Parting Hymn","Once more, before we part, Great God, attend our prayer","A Parting Hymn",,once_more_before_we_part_great_god_atten,English,"Robert S. Hawker",,,22
"A Parting Hymn We Sing","A parting hymn we sing","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe",6.6.8.6,,141
"A Party For John","[A Party For John]","A Party For John",,a_party_for_john,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"A Passion for My God","I have a passion for my God","A Passion for My God",,i_have_a_passion_for_my_god,English,"Glenda B. Schales",,,1
"A Passion for Souls","Give me a passion for souls, dear Lord","A Passion for Souls","Jesus, I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,English,"Herbert G. Tovey, 1888-",,,26
"A passion for souls","Jesus I long, I long","A passion for souls",,jesus_i_long_i_long,,"Herbert G. Tovey",,,1
"A Passion for Thee","Set my heart, dear Father, on Thee and Thee only","A Passion for Thee","A passion for Thee",set_my_heart_dear_father,English,"Joe Zichterman, 1970-",Irregular,,1
"A path that leads somewhere","Thousands are giving themselves to God","A path that leads somewhere","Somewhere, somewhere",thousands_are_giving_themselves_to_god,,"Alvis L. Harris",,,1
"A Patriot's Prayer","Our fathers' God, to Thee we come","A Patriot's Prayer","God of our fathers, hear the prayer we raise",our_fathers_god_to_thee_we_webster,English,"George O. Webster",,,2
"A peace on earth he brings","A peace on earth he brings",,,a_peace_on_earth_he_brings,English,,,,1
"A peace that will never go away","I was fretful and fearful","A peace that will never go away",,i_was_fretful_and_fearful,,"John W. Peterson",,,1
"A Peaceful Life","O for a heart of calm repose","A Peaceful Life",,o_for_a_heart_of_calm_repose,English,,,,28
"A Peaceful Walk","A peaceful walk upon our earth","A Peaceful Walk","Let us walk, walk the walk",a_peaceful_waok_upon_our_earth,English,"Secretary Michael",,,0
"A Peculiar People","I know a chosen people baptized into the Holy Ghost","A Peculiar People","Then lift up the blood stained banner",i_know_a_chosen_people,English,"Thoro Harris",,,3
"""A peculiar people""","Peculiar are the saints","""A peculiar people""",,peculiar_are_the_saints,English,"W. Gadsby",,,1
"A Penitent Prayer","Father, Thy servant is calling Thee now","A Penitent Prayer","Sometimes the shadows hang over the way",father_thy_servant_is_calling_thee_now,English,"C. D.",,,1
"A penitent's plea","Like a child that is lost","A penitent's plea",,like_a_child_that_is_lost,,"Phoebe Cary",,,1
"A Penny a Day","Go work in my vineyard, the husbandman said","A Penny a Day",,go_work_in_my_vineyard_the_husbandman_sa,English,"L. C. Webster",,,1
"A Penny for All","Come, enter the vineyard and work for the Master","A Penny for All","Be kind, be true, be humble, be good",come_enter_the_vineyard_and_work_for_the,English,"Thomas H. Smith",,,1
"A penny I have, 't is all my own","A penny I have, 't is all my own",,,a_penny_i_have_t_is_all_my_own,,,,,1
"A penny is a little thing","A penny is a little thing",,,a_penny_is_a_little_thing,,"James Montgomery",,,2
"A perfect Friend","My soul has found a Friend complete","A perfect Friend","O Jesus, lover of my soul",my_soul_has_found_a_friend_complete,,"James Rowe",,,1
"A Perfect Heart","Bless the Lord Who reigns in beauty","A Perfect Heart",,bless_the_lord_who_reigns_in_beauty,English,"Dony McGuire; Reba Rambo",Irregular,,4
"A perfect hope, a blessed hope","God's ways are past our understanding",,"A perfect hope, a blessed hope",gods_ways_are_past_our_understanding,,"William A. Ogden",,,3
"A Perfect Path of Purest Grace","A perfect path of purest grace","A Perfect Path of Purest Grace",,a_perfect_path_of_purest_grace,English,"Wylie Macleod ",8.6.8.6,,1
"A Perfect Rest","Now I have found at Jesus' side","A Perfect Rest","I can shout, hallelujah, I can sing, praise the Lord",now_i_have_found_at_jesus_side,English,"Henry J. Zelley",,,1
"A Perfect Sacrifice","Holy One, Jesus Christ","A Perfect Sacrifice",,holy_one_jesus_christ-1,English,"V. Michael McKay",,,2
"A perfect salvation","Sing of a perfect salvation","A perfect salvation",,sing_of_a_perfect_salvation,,"Haldor Lillenas",,,2
"A Perfect Salvation","With a perfect salvation, through Jesus our Lord","A Perfect Salvation","Hear the song of rapture swelling",with_a_perfect_salvation_through_jesus,English,"Fanny J. Crosby",,,3
"A personal Savior","Your burden is heavy, your path","A personal Savior","Just what you need",your_burden_is_heavy_your_path,,"James Rowe",,,1
"A Pharisee unwisely stood","A Pharisee unwisely stood",,,a_pharisee_unwisely_stood,English,"W. S.; H. B.",,,1
"A picture","Picture tonight a robe of snowy white","A picture","'Tis only a picture",picture_tonight_a_robe_of_snowy_white,,"Mrs. Emma Jennings Bathrick",,,1
"A picture from life's other side","One night a young lady sat in a church","A picture from life's other side","Lost when rejecting the light",one_night_a_young_lady_sat_in_a_church,,"Edward Boone",,,1
"A Picture Memory Brings","A picture memory brings to me","A Picture Memory Brings",,a_picture_memory_brings,English,"John Greenleaf Whittier",,,1
"A picture of heaven","I am going to a city just across the Jordan River","A picture of heaven","Heaven is a land of spring",i_am_going_to_a_city_just_across_the_jor,,"Ernest N. Edwards",,,1
"A picture of heaven","When the Lord shall call his own","A picture of heaven","Then my trials will be o'er",when_the_lord_shall_call_his_own,,"Loy E. Foust",,,2
"A Picture of Heaven","There's sunshine and roses, there's head and the cold","A Picture of Heaven","My Savior died upon the old rugged cross",theres_sunshine_and_roses_theres_head_an,English,"Mrs. O. E.",,,1
"A Picture of Heaven","I have a picture, stamped in my soul","A Picture of Heaven","Oh! What a wonderful place",i_have_a_picture_stamped_in_my_soul,English,"F. R.",,,1
"A picture of home","There is a picture comes to me","A picture of home","That home sweet memories bring to me",there_is_a_picture_comes_to_me,,"Johnson Oatman",,,1
"A Picture of Jesus","I have heard of the valleys and mountains","A Picture of Jesus","It's a picture of Jesus",i_have_heard_of_the_valleys_and_mountain,English,"Adger M. Pace",,,1
"A pilgrim and a stranger","A pilgrim and a stranger",,,a_pilgrim_and_a_stranger_i_journey_here,English,,7.6.7.6,,64
"A Pilgrim and a Stranger","A pilgrim am I and a stranger","A Pilgrim and a Stranger","A pilgrim am I and a stranger here",a_pilgrim_am_i_and_a_stranger,English,"H. L.",,,1
"A pilgrim band","Steadily marching on, all of our sins are gone","A pilgrim band","Joyfully marching on",steadily_marching_on_all_of_our_sins_are,,"Miss C. Temple",,,1
"A pilgrim here I am","A pilgrim here I am",,,a_pilgrim_here_i_am,,,,,1
"A pilgrim here I wander","A pilgrim here I wander","A pilgrim here I wander",,a_pilgrim_here_i_wander,English,Gerhardt,,,4
"A pilgrim in this desert world","A pilgrim in this desert world",,,a_pilgrim_in_this_desert_world,,,,,3
"A Pilgrim of the Day","Over the pathless desert way","A Pilgrim of the Day","Lamb of God, for sinners slain",over_the_pathless_desert_way,English,"Julia H. Johnston",,,1
