firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not I, but Christ, be honored, loved, exalted","Not I, but Christ",not_i_but_christ_be_honored_loved_exalte,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,119,"Not I, but Christ",,"A. A. F.","J. H. Burke",,"[Not I, but Christ, be honored, loved, exalted]",not_i_but_christ_burke,32143326217522567656,,,
"Not I, but Christ, be honored, loved, exalted","Not I, but Christ",not_i_but_christ_be_honored_loved_exalte,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,119,"Not I, but Christ",,"A. A. F.","J. H. Burke",,"[Not I, but Christ, be honored, loved, exalted]",not_i_but_christ_burke,32143326217522567656,English,,
"Not I, but Christ, be honored, loved, exalted","Not I, but Christ",not_i_but_christ_be_honored_loved_exalte,"Hymns for the Living Church",HFLC1974,381,"Not I, but Christ",,"Ada A. Whiddington","C. H. Forrest",11.10.11.10,EXALTATION,exaltation_forrest,34251224443,English,,
"Not I, but Christ be honored, loved, exalted","Not I, but Christ",not_i_but_christ_be_honored_loved_exalte,"Rejoice Hymns",RH2011,469,"Not I, but Christ","Oh, to be saved from myself, dear Lord!","Mrs. A. A. Whiddington, 19th Century","Mac Lynch, 1953-","11.10.11.10 with refrain",CASEY,casey_lynch,11233343221123444543,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,157,,,"Horatius Bonar","Lowell Mason; J. G. Nageli",6.6.8.6,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"The Book of Praise",TBP1997,556,"Now let us from this table rise",,"Fred Kaan, 1929-","C. H. Kitson, 1874-1944",,SOLUTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional"
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Church Hymnary (4th ed.)",CH4,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns of Glory, Songs of Praise",HGSP2008,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Now there is no male or female","Now There Is No Male or Female",now_there_is_no_male_or_female,"Common Praise (1998)",CP1998,36,"Now There Is No Male or Female",,"Lynette Miller (1943-)",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<I>Gesangbuch</i>, Trier, 1695"
"Now there is no male or female","Now There Is No Male or Female",now_there_is_no_male_or_female,"Glory to God: the Presbyterian Hymnal",GG2013,493,"Now There Is No Male or Female",,"Lynette Miller",,"8.7.8.7 D","OMNI DIE (Trier)",omni_die_trier,33251275156711713325,English,,"<i>Gesangbuch</i>, 1695"
"Now there is no male or female","Now there is no male or female",now_there_is_no_male_or_female,"The Book of Praise",TBP1997,513,"Now there is no male or female",,"Lynette Miller, 20th cent.",,"8.7.8.7 D","OMINI DIE (LUXEMBOURG)",omni_die_trier,33251275156711713325,English,,"Anonymous German Catholic, 17th century"
"O Christ, what burdens bowed Thy head!","O Christ, what burdens bowed Thy head!",o_christ_what_burdens_bowed_thy_head,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,47a,,,"Mrs. Anne Ross Cousin",Spohr,8.6.8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"O Christ, what burdens bowed Thy head!","O Christ, what burdens bowed Thy head!",o_christ_what_burdens_bowed_thy_head,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,47b,,,"Mrs. Anne Ross Cousin","Ira D. Sankey",8.6.8.6.8.6,SUBSTITUTION,substitution_sankey,1(3)55533215654231,English,,
"O Christ, what burdens bowed thy head","In the Sinner's stead",o_christ_what_burdens_bowed_thy_head,"Songs of Praise with Tunes",SoPT1889,257,"In the Sinner's stead",,"Mrs. Anne Ross Cousin","Arthur Henry Brown (1830— )",,"ALL HALLOWS",allhallows_brown,3231354365312255651,,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Together in Song: Australian hymn book II",TIS1999,352,,,"Henry Ernest Hardy (Father Andrew), 1869-1946","Richard Graves, 1926-; Heather Moen-Boyd, 1953-",8.6.8.6,KETLEY,ketley_graves,343224433654(5)677U1,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Singing the Faith",STF2011,432,,,"Theordore Monod, 1836-1921","James Mountain, 1844-1933",8.7.8.8.7,"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"O what am I, that I should be","It Was for Me",o_what_am_i_that_i_should_be_the_object_,"Young People's Songs of Praise",YPSP1902,76,"It Was for Me","It was for me, it was for me","J. L. Harding","Janet L. Harding",,"[O what am I, that I should be]",harding_harding,546534233334444,,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Church Hymnary (4th ed.)",CH4,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Hymns of Glory, Songs of Praise",HGSP2008,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Once far from God and dead in sin","Christ Liveth in Me",once_far_from_god_and_dead_in_sin,"Hymns of Faith",HHOF1980,191,"Christ Liveth in Me","Christ liveth in me","Daniel W. Whittle","James McGranahan",,"[Once far from God and dead in sin]",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,English,,
"Once far from God and dead in sin,","Christ Liveth in Me",once_far_from_god_and_dead_in_sin,"Hymnal of the Church of God",HCG1971,273,"Christ Liveth in Me","Christ liveth in me,","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[Once far from God and dead in sin]",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,English,,
"Once far from God and dead in sin","Once Far from God and Dead in Sin",once_far_from_god_and_dead_in_sin,"Hymns for the Living Church",HFLC1974,306,"Once Far from God and Dead in Sin","Christ liveth in me","Daniel W. Whittle","James McGranahan",,"CHRIST LIVETH",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,English,,
"Once far from God and dead in sin","Christ Liveth in Me",once_far_from_god_and_dead_in_sin,"Timeless Truths",TTvirt,797,"Christ Liveth in Me","Christ liveth in me","Daniel W. Whittle","James McGranahan",8.6.8.6.5.5.7.6,"[Once far from God and dead in sin]",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Liveth_in_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/h/christli.htm)","Timeless Truths (http://library.timelesstruths.org/music/Christ_Liveth_in_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/h/christli.htm)"
"Out of the depths I cry to you","Out of the Depths (Psalm 130)",out_of_the_depths_i_cry_to_you_o_lord_go,"Glory to God: the Presbyterian Hymnal",GG2013,424,"Out of the Depths (Psalm 130)",,"Martin Luther","Martin Luther; Johann Sebastian Bach",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite",
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,488,,,"S. F. Smith",,8.6.8.6,,,,,,
"Por fe en Cristo, el Redentor","Por fe en Cristo, el Redentor",por_fe_en_cristo_el_redentor,"Himnario Adventista del Séptimo Día",HA2010,292,"Por fe en Cristo, el Redentor","¡Oh, gracia excelsa del amor",Anónimo,"John R. Sweney (1837-1899)",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Pues si vivimos para Él vivimos (When we are living, it is in Christ Jesus)","Pues si Vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,299,"Pues si Vivimos (When We Are Living)",,"Elise S. Eslinger, n. 1942",,11.11.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Mexicana tradicional","Tradicional de Mexico"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161a,,,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161b,,,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161c,,,"A. M. Toplady","J. B. Dykes",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Singing the Faith",STF2011,434,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Salvation now to us has come","Salvation now to us has come",salvation_unto_us_has_come,"Together in Song: Australian hymn book II",TIS1999,195,,,"Paul Speratus, 1484-1551; Carl Döving, 1867-1936",,8.7.87.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"a5th cent.: <cite>Etlich Cristlich Lider</cite>, Nuremberg, 1523"
"Savior, thy dying love Thou gavest me","Something for Jesus",savior_thy_dying_love_thou_gavest_me,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,68,"Something for Jesus",,"S. D. Phelps","Robert Lowry",,"[Savior, thy dying love Thou gavest me]",something_for_jesus_lowry,34326217671534326217,,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,205,,,"Sylvanus Dryden Phelps","Robert Lowry",6.4.6.4.6.6.6.4,CONSECRATION,something_for_jesus_lowry,34326217671534326217,English,,
"Serve you the LORD","All the Earth, Proclaim the LORD",serve_you_the_lord_heart_filled_with,"Psalter Hymnal (Gray)",PsH,176,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss","Lucien Deiss",4.5.6.4,"DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"Spread, oh spread, thou mighty Word","Spread, oh spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,"Chorale Book for England, The",CBE,176,"Spread, oh spread, thou mighty Word",,Bahnmaier,,,,,,English,,
"Submissively, my God","Submissively, my God",submissively_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,638,,,Haweis,,6.6.8.6,,,,,,
"The blood that Jesus shed for me (La sangre que Cristo vertió por mí)","The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)",the_blood_that_jesus_shed_for_me_way_bac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,676,"The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","It reaches to the highest mountain (Alcanza el más alto monte)","Andraé Crouch, 1942-2015; Carlos Colón, b. 1966","Andraé Crouch, 1942-2015","8.6.10.7 with refrain","THE BLOOD",the_blood_crouch,51554566571211776567,"English; Spanish",,
"The Church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"Worship and Rejoice",WAR2003,544,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"The Worshiping Church",TWC,689,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Law of God is good and wise","The Law of God Is Good and Wise",the_law_of_god_is_good_and_wise,"Lutheran Service Book",LSB2006,579,"The Law of God Is Good and Wise",,"Matthias Loy, 1828-1915, alt.",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Württembergisches Neues Choralbuch,</cite> 1956 (Setting)"
"The love of Christ who died for me","The Love of Christ Who Died for Me",the_love_of_christ_who_died_for_me,"Baptist Hymnal 1991",BH1991,268,"The Love of Christ Who Died for Me",,"Timothy Dudley-Smith","Carl G. Glaser ; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Love that clothes itself in light","The Love that Clothes Itself in Light",the_love_that_clothes_itself_in_light,"Church Hymnary (4th ed.)",CH4,384,"The Love that Clothes Itself in Light",,"Alan Gaunt (b. 1935)","Jim Strathdee (b. 1941)",8.8.8.8,APANÁS,apanas_strathdee,334517655567132,English,,
"The Love that clothes itself in light","The Love that Clothes Itself in Light",the_love_that_clothes_itself_in_light,"Hymns of Glory, Songs of Praise",HGSP2008,384,"The Love that Clothes Itself in Light",,"Alan Gaunt (b. 1935)","Jim Strathdee (b. 1941)",8.8.8.8,APANÁS,apanas_strathdee,334517655567132,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,369a,,,"Edward Caswall","H. S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,369b,,,"Edward Caswall","Sir Robert P. Stewart",6.4.6.6,VESPERS,vespers_stewart,13555557653112354321,English,,
"There are gloomy paths along the way","All for Jesus",there_are_gloomy_paths_along_the_way,"Sunshine No. 2: songs for the Sunday school",S2SS1904,14,"All for Jesus","Let us shine clear and bright for Jesus","Mary Gilbert-Wray","Geo. W. Stockton",,"[There are gloomy paths along the way]",there_are_gloomy_paths_along_stockton,12333334551664467651,English,,
"There are gloomy paths along the way","All for Jesus",there_are_gloomy_paths_along_the_way,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,14,"All for Jesus","Let us shine clear and bright for Jesus","Mary Gilbert-Wray","Geo. W. Stockton",,"[There are gloomy paths along the way]",there_are_gloomy_paths_along_stockton,12333334551664467651,English,,
"There are gloomy paths along the way","All for Jesus",there_are_gloomy_paths_along_the_way,"The Revival No. 4",R41903,119,"All for Jesus","Let us shine clear and bright for Jesus","Mary Gilbert-Wray","Geo. W. Stockton",,"[There are gloomy paths along the way]",there_are_gloomy_paths_along_stockton,12333334551664467651,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Together in Song: Australian hymn book II",TIS1999,350,,,"Cecil Frances Alexander, 1818-95","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a hope that burns within my heart","There is a hope that burns within my heart",there_is_a_hope_that_burns_within_my_hea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,803,,,"Stuart Townend (b. 1963); Mark Edwards","Stuart Townend (b. 1963); Mark Edwards",,"[There is a hope that burns within my heart]",there_is_a_hope_that_townend_edwards,"5U1335 4321D6 6U2346",English,,
"There is now a new creation","There Is Now a New Creation",there_is_now_a_new_creation,"Glory to God: the Presbyterian Hymnal",GG2013,774,"There Is Now a New Creation",,"David Gambrell",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra,</cite>, 1715, alt."
"There’s no love to me like the love of Jesus","There’s no Love Like His Love for me",theres_no_love_to_me_like_the_love_of_je,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,129,"There’s no Love Like His Love for me",,"John L. Newkirk","Powell G. Fithian",,"[There’s no love to me like the love of Jesus]",theres_no_love_to_me_like_fithian,53231234431222123525,English,,
"These are the facts as we have received them","These Are the Facts",these_are_the_facts_as_we_have_received_,"Hymns for the Living Church",HFLC1974,234,"These Are the Facts",,"Michael Saward","Norman L. Warren",10.10.10.10,YVONNE,yvonne_warren,333334217656771112,English,,
"These are the facts as we have received them","These Are the Facts",these_are_the_facts_as_we_have_received_,"The Worshiping Church",TWC,466,"These Are the Facts",,"Michael Saward",,,,,,English,,
"Thou hidden love of God","Thou Hidden Love of God",thou_hidden_love_of_god_whose_height,"The United Methodist Hymnal",UMH,414,"Thou Hidden Love of God",,"Gerhard Tersteegen; John Wesley","J. S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"Though all our life is like a scroll","Though All Our Life Is Like a Scroll",though_all_our_life_is_like_a_scroll,"Christian Worship: Hymnal",CWH2021,879,"Though All Our Life Is Like a Scroll",,"Wilfred L. Karsten, b. 1957","Jeffrey N. Blersch, b. 1967",8.7.8.7.8.8.7,SOLA,sola_blersch,51235434454354325123,English,,
"'Tis finished!  the Messiah dies","'Tis finished!  the Messiah dies",tis_finished_the_messiah_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,387,,,"C. Wesley",,8.8.8.8,,,,,,
"'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Trinity Hymnal (Rev. ed.)",TH1990,679,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead","William James Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis so sweet to trust in Jesus","'Tis so Sweet to Trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Trinity Hymnal",TH1961,699,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,192,,,"J. S. B. Monsell","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Umetupa wewe uzima wako","Uzima Wako Mwenzangu",umetupa_wewe_uzima_wako,"Nyimbo Za Imani Yetu",NZIY1994,300,"Uzima Wako Mwenzangu",,,,,,,,Swahili,,
"Vivo por Cristo, confiando en su amor","Vivo por Cristo",vivo_por_cristo_confiando_en_su_amor,"Himnario Adventista del Séptimo Día",HA2010,266,"Vivo por Cristo","¡Oh Salvador bendito!","Thomas O. Chisholm (1866-1960); George P. Simmonds (1890-1991)","Carl Harold Lowden (1883-1963)",,LOWDEN,living_for_jesus_a_life_that_lowden,343523412332321,Spanish,,
"Wanikiya mitawa Maḣpiyataŋhaŋ hi","Wanikiya mitawa Maḣpiyataŋhaŋ hi",wanikiya_mitawa_mahpiyatanhan_hi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,130,,,,,,AURELIA,aurelia_wesley,333433211654345,Dakota,,
"We were buried with him into death","Christ Is With Me",we_were_buried_with_him_into_death,"Christian Worship: Hymnal",CWH2021,681,"Christ Is With Me","Christ is with me ev'rywhere I go","Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953","9.9.9.10 with refrain","CHRIST IS WITH ME",christ_is_with_me_coleman,15351234312343321171,English,,
"What a wonderful change in my life has been wrought","Since Jesus Came into My Heart",what_a_wonderful_change_in_my_life_has,"Baptist Hymnal 1991",BH1991,441,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",Irregular,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"What a wonderful change in my life has been wrought","Since Jesus Came into My Heart",what_a_wonderful_change_in_my_life_has,"Total Praise: songs and other worship resources for every generation",ToPr2011,496,"Since Jesus Came into My Heart","Since Jesus can into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1865-1932; Louis Sykes","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"What a wonderful change in my life has been wrought","Since Jesus Came Into My Heart",what_a_wonderful_change_in_my_life_has,"African American Heritage Hymnal",AAHH2001,499,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932; Louis Sykes","12.8.12.8 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"What a wonderful change in my life has been wrought","Since Jesus Came into My Heart",what_a_wonderful_change_in_my_life_has,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,546,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1860-1950","Charles H. Gabriel, 1856-1952; Louis Sykes","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"What is true faith?","Affirmation: True Faith ",catechism,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,342,"Affirmation: True Faith ",,,,,,,,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Singing the Faith",STF2011,516,,,"Charles Wesley, 1707-1788","Henri Friedrich Hémy, 1818-1888; Eric Harding Thiman, 1900-1975",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Melody possibly derived from a secular song; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851"
"When I survey the wondrous cross","When I Survey the Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,119,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,"From a Gregorian Chant"
"When I survey the wondrous cross","When I Survey the Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Hymnbook",H1955,198,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,
"When I survey the wondrous cross","When I Survey the Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Glory to God: the Presbyterian Hymnal",GG2013,223,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I Survey the Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Glory to God: the Presbyterian Hymnal",GG2013,224,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, 1783"
"When I survey the wondrous cross (La cruz excelsa al contemplar)","When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)",when_peace_like_a_river_attendeth_my_way,"Glory to God: the Presbyterian Hymnal",GG2013,840,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When peace like a river attendeth my way (De paz inundada mi senda ya esté)","When Peace Like a River (De paz inundada mi senda)",when_peace_like_a_river_attendeth_my_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,305,"When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Spanish",,
