totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"By all true sons who've loved these walls","By all true sons who've loved these walls",,,by_all_true_sons_whove_loved_these_walls,English,"M. W. S.",,
1,"By that Cross where Day with darkness trove","By that Cross where Day with darkness trove",,,by_that_cross_where_day_with_darkness_tr,English,"M. W. S.",,
1,"By Faith We Follow Jesus","By faith we follow Jesus","By Faith We Follow Jesus","Blest home beyond the Jordan",by_faith_we_follow_jesus,English,"Dr. J. J. Maxwell",,
1,"By and By","By and by, beyond life's toiling","By and By","By and by, yes, by and by",by_and_by_beyond_lifes_toiling,English,"Ida L. Reed",,
1,"By być jak Jezus","By być jak Jezus","By być jak Jezus",,by_byc_jak_jezus,Polish,,,"Continental Singers; Przekład: Śpiewnik TE Dzięgielów 1974"
1,"By and By","By and by, we'll meet our loved ones","By and By","By and by, by and by",by_and_by_well_meet_our_loved_ones,English,"L. R. M.",,
1,"By and By","Blessed time, that soon will come","By and By","By and by",blessed_time_that_soon_will_come,English,Jon.,,
1,"By the Grace of God, I'll Meet You","We are marching on to glory","By the Grace of God, I'll Meet You","By the grace of God I'll meet you",we_are_marching_on_to_glory_we_a_carter,English,"R. Kelso Carter",,
1,"By the Cross of Calvary","By the cross of our blessed Lord Jesus","By the Cross of Calvary","By the cross, by the cross",by_the_cross_of_our_blessed_lord_jesus,English,"Mrs. C. H. M.",,
1,"By Jordan's Strand","By Jordan's strand we joyful stand","By Jordan's Strand","Far beyond the tide",by_jordans_strand_we_joyful_stand,English,"Rev. F. Denison",,
1,"By these let all men know I am a man","By these let all men know I am a man",,,by_these_let_all_men_know_i_am_a_man,English,"William B. Braithwaite",10.10.10.10,
1,"By Their Fruits","By their fruits ye shall know them, was the Saviour's words","By Their Fruits","By their fruits we shall know them",by_their_fruits_ye_shall_know_them_was,English,"F. M. D.",,
1,"By Thy goodness we are fed","By Thy goodness we are fed",,,by_thy_goodness_we_are_fed_many,English,"W. L. R.",,
1,"By your Soul's best Interests Stand","By your soul's best interests stand","By your Soul's best Interests Stand",,by_your_souls_best_interests_stand,English,"Hezekiah Butterworth",,
1,"By Rivers of Cruel Babylon","By rivers of cruel Babylon","By Rivers of Cruel Babylon",,by_rivers_of_cruel_babylon,English,"Julie Tennent; Timothy Tennent",8.6.8.6,
1,"By Thine inward consecration","By Thine inward consecration",,,by_thine_inward_consecration_make_our,English,"Dr. Bourne",,
1,"By the Crystal Sea","On the beautiful shore of the crystal sea","By the Crystal Sea","Watching and waiting",on_the_beautiful_shore_of_the_crystal_s,English,"E. Rinehart",,
1,"By and By","When the dark clouds round thee gather","By and By","By and by",when_the_dark_clouds_round_thee_gather,English,"Mary Jane Phillips",,
1,"By Faith I Can See","By faith I can see the birth of my Savior","By Faith I Can See",,by_faith_i_can_see_the_birth,English,V.E.H.,,
1,"By faith divine we know","By faith divine we know",,,by_faith_divine_we_know,English,,,
1,"By and By!","By and by we'll reign with Jesus","By and By!","By and by, by and by",by_and_by_well_reign_with_jesus_by,English,"J. H. W.",,
1,"By the River of Life","We'll gather by the river of Life","By the River of Life","We'll gather by the River of Life",well_gather_by_the_river_of_life_well,English,"Rev. W. E. Tillett",,
1,"By and By","In our sorrow and our sighing","By and By","Mid the glory and the splendor",in_our_sorrow_and_our_sighing_oft,English,"Palmer Hartsough",,
1,"By Babel's rivers we reclined","By Babel's rivers we reclined",,,by_babels_rivers_we_reclined_and_wept,English,"W. T. Dale",8.8.8.8,
1,"Bye and Bye","Bye and bye when the morning comes","Bye and Bye",,bye_and_bye_when_the_morning_comes,English,,,
1,"By the Way of Calvary","O what joy is mine all the way along","By the Way of Calvary","By the way of Calvary",o_what_joy_is_mine_all_the_way_along,English,"Rev. Alfred Barrett",,
