tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Only a few more fleeting years] (Benner)",only_a_few_more_fleeting_years_benner,"John H. Benner","A Flat Major",55567123122123555671,,,3
"[Only a few more fleeting years] (Weakley)",only_a_few_more_fleeting_years_weakley,"W. M. Weakley",,55512352122123555123,,,7
"[Only a few more years]",only_a_few_more_years_bliss,"P. P. Bliss","A Flat Major",567U1D5565U232333321,,,4
"[Only a few more years]",only_a_few_more_years_lincoln,"H. N. Lincoln",,55654333432166712365,,,1
"[Only a few steps more!]",only_a_few_steps_more_straub,"S. W. Straub",,55556533252334766523,,,1
"[Only a flower, blossoming fair]",only_a_flower_blossoming_fair_kauffman,"C. S. Kauffman",,34326711234326712124,,,1
"[Only a fond old father]",only_a_fond_old_father_gilmour,"H. L. Gilmour",,32112174345233211217,,,9
"[Only a gentle word spoken]",only_a_gentle_word_spoken_wright,"Wm. C. Wright","F Major",32354334224443243235,,,1
"[Only a glass in the barroom]",only_a_glass_in_the_barroom_tenney,"J. H. T.",,33453176467165334531,,,1
"[Only a glass in the barroom]",only_a_glass_in_the_barroom_murray,"J. R. Murray",,32117651765721321176,,,1
"[Only a little, and the hour will come]",only_a_little_and_the_hour_will_herbert,"J. B. Herbert",,,,,1
"[Only a little baby girl]",only_a_little_baby_girl_simpson,"Rev. A. B. Simpson",,33333442522223333334,,,1
"[Only a little beyond]",only_a_little_beyond_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"[Only a little deed of kindness]",only_a_little_deed_of_kindness_williams,"Florence W. Williams",,54532117665434765454,,,1
"[Only a little lamb]",only_a_little_lamb_kinsey,"J. F. K.",,55555665551771115665,,,1
"[Only a little longer]",only_a_little_longer_beirly,"A. Beirly",,5433213432112123,,,1
"[Only a little Longer to roam]",only_a_little_longer_to_roam_bailey,"J. W. P. Bailey",,,,,1
"[Only a little more sorrow]",only_a_little_more_sorrow_kinsey,"John Franklin Kinsey","B Flat Major",55535131671116555533,,,2
"[Only a little time to work]",only_a_little_time_to_work_strouse,"Clarence B. Strouse",,,,,1
"[Only a little way farther]",only_a_little_way_farther_pontius,"W. H. Pontius",,56545117713212334321,,,1
"[Only a little while]",only_a_little_while_shaw,"Knowles Shaw","E Major",565321122123565,,,1
"[Only a little while]",only_a_little_while_stebbins,"Geo. C. Stebbins",,5555517666662221,,,10
"[Only a little while]",only_a_little_while_towner,"D. B. Towner",,54565335443453566465,,,1
"[Only a little while; courage, sad heart!]",only_a_little_while_courage_sad_sweney,"Jno. R. Sweney",,33332123435555432345,,,2
"[Only a little while for the love's sweet service]",only_a_little_while_for_the_loves_runyan,"William M. Runyan",,56554323213345654321,,,1
"[Only a little while here below]",only_a_little_while_here_below_prior,"Chas. Edw. Prior",,15554366534536655671,,,1
"[Only a little while longer]",only_a_little_while_longer_blackmer,"F. A. Blackmer",,33321121651234323332,,,1
"[Only a little while longer to wait]",only_a_little_while_longer_to_w_millard,,,33455314321111432471,,,1
"[Only a little while of brave endeavor]",only_a_little_while_of_brave_petersen,"H. H. Petersen",,,,,1
"[Only a little while, Pilgrims below]",only_a_little_while_pilgrims_bel_currier,"M. E. Upham","D Major",,,,1
"[Only a little while, sowing and reaping]",only_a_little_while_sowing_and_sweney,"John Robson Sweney","D Flat Major",333533234433336,,,2
"[Only a little while, to walk with weary feet]",only_a_little_while_to_walk_sederquist,"G. W. Sederquist","G Major",334321355565334,,,2
"[Only a little while to walk with weary feet]",only_a_little_while_to_walk_tovey,"Herbert G. Tovey",,,,,1
"[Only a little word or two]",only_a_little_word_or_two_fithian,"Powell G. Fithian",,55543322771544366655,,,1
"[Only a little word, softly and kindly]",only_a_little_word_softly_and_sweney,"Jno. R. Sweney",,32343126765511143323,,,3
"[Only a little word tenderly spoken]",only_a_little_word_tenderly_gilmour,"M. Pauline Gilmour",,33332123443567153323,,,2
"[Only a look at Jesus]",only_a_look_at_jesus_shepherd,"Anna Shepherd; Virigina Davis","A Flat Major",32156174327653331235,,,1
"[Only a look at Jesus!]",only_a_look_at_jesus_ogden,"W. A. Ogden",,32315611141655522121,,,1
"[Only a look at the crucified one]",only_a_look_at_the_crucified_one_millard,"H. M.",,33333315535565323333,,,1
"[Only a look from my Saviour]",only_a_look_from_my_savior_kirkpatrick,"Wm. J. Kirkpatrick",,32143231171216532143,,,3
"[Only a look, my Saviour]",only_a_look_my_savior_kirkpatrick,"W. J. K.",,33333531223433333353,,,6
"[Only a loving word]",only_a_loving_word_smith,"Asa Smith; M. Garland",,32121655671212353235,,,1
"[Only a moment of parting and tears]",only_a_moment_of_parting_tears_ford,"Stephen V. R. Ford",,55553517655724321712,,,1
"[Only a pair of sparkling eyes]",only_a_pair_of_sparkling_ey_kirkpatrick,"Wm. J. Kirkpatrick",,33451345444265511136,,,2
"[Only a parting word]",only_a_parting_word_towner,"D. B. Towner","A Flat Major",5345U1D56(U1)D7U2153,,,3
"[Only a penny apiece, and yet I cannot sell them for that]",only_a_penny_apiece_and_yet_blackman,"O. Blackman",,53456535156654325345,,,1
"[Only a penny! But who shall declare]",only_a_penny_but_who_shall_dec_lorenz,"E. S. Lorenz",,55561232123531611216,,,1
"[Only a pilgrim here and a stranger]",only_a_pilgrim_here_and_a_strang_morris,"Mrs. C. H. Morris",,33353456531123565325,,,3
"[Only a pleasant evening]",only_a_pleasant_evening_sweney,"Jno. R. Sweney",,54513544347655451332,,,1
"[Only a ray of sunshine fair]",only_a_ray_of_sunshine_fair_brooks,"H. L. Brooks",,56717677756721766556,,,2
"[Only a river between us]",only_a_river_between_us_sankey,"I. Allan Sankey",,32354332432212356721,,,3
"[Only a season brief]",only_a_season_brief_mcintosh,"R. M. McIntosh",,17121651712323333344,,,2
"[Only a single penny]",only_a_single_penny_bragdon,"A. B. Bragdon",,32121653511312432121,,,2
"ONLY A SINNER",only_a_sinner_towner,"Daniel B. Towner, 1850-1919","B Flat Major",534517616542347,"10.10.9.9 with refrain",,76
"[Only a sinner, humble and low]",only_a_sinner_humble_and_low_towner,"D. B. Towner",,,,,2
"[Only a smile, but a heart that is drear]",only_a_smile_but_a_heart_that_sewell,"Hamp Sewell",,,,,1
"[Only a smile, it quicken'd the heart of the one bowed down]",only_a_smile_it_quickened_the_hea_miles,"C. Austin Miles",,32365312172346567653,,,2
"[Only a smile that is cheery and bright]",only_a_smile_that_is_cheery_ackley,"B. D. Ackley",,32354517656465433215,,,3
"[Only a smile, 'tis but little, we know]",only_a_smile_tis_but_little_kirkpatrick,"Wm. J. Kirkpatrick",,56535174444542466222,,,1
"[Only a smile! yes, only a smile]",only_a_smile_yes_only_a_smile_stephens,"J. H. Stephens",,34353454333444444333,,,3
"[Only a song for Jesus]",only_a_song_for_jesus_ackley,"B. D. Ackley",,,,,1
"[Only a song for Jesus]",only_a_song_for_jesus_main,"Hubert P. Main",,55512315661655551235,,,1
"[Only a song for the Master]",only_a_song_for_the_master_bilhorn,"P. P. Bilhorn",,5653211656532125433,,,4
"[Only a song for the Master]",only_a_song_for_the_master_case,"Charles Clinton Case","G Major or modal",54332346565554354332,,,1
"ONLY A STEP",hear_the_sweet_voice_of_jesus_gabriel,"Charles H. Gabriel","E Flat Major",321565133212465,,,15
"[Only a step at a time need we take]",only_a_step_at_a_time_need_we_lorenz,"E. S. Lorenz",,,,,1
"[Only a step removed]",only_a_step_removed_towner,"D. B. Towner",,36455321122336455321,,,1
"[Only a step to Jesus]",only_a_step_to_jesus_doane,"William H. Doane","A Flat Major",3334321D65U113233343,7.6.7.6.8.5.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Only_a_Step)",46
"[Only a step to Jesus]",only_a_step_to_jesus_seamans,"C. M. Seamans","D Flat Major",334565317653223,,,1
"[Only a step to Jesus] ",only_a_step_to_jesus_hutchens,"Paul Hutchens","E Flat Major",33343322432133433242,,,1
"[Only a step to Jesus]",only_a_step_to_jesus_carter,"Rev. James Carter",,31233433322623123554,,,2
"[Only a step to the Savior]",only_a_step_to_the_savior_funk,"B. B. Funk","G Major or modal",15131353443234315131,,,1
"[Only a step 'twixt joy and sorrow]",only_a_step_twixt_joy_and_sorrow_lane,"Chas. F. Lane",,33343321233343222333,,,1
"[Only a sunbeam, yet how it brightens]",only_a_sunbeam_yet_how_it_bright_nevin,"Geo. B. Nevin",,56713216155671,,,1
"[Only a tiny handful]",only_a_tiny_handfull_porter,"H. W. Porter",,56531211221233334455,,,1
"[Only a touch! My Savior’s hand]",only_a_touch_my_saviors_hand_gabriel,"Chas. H. Gabriel",,,,,2
"[Only a touch of the leper vile]",only_a_touch_of_the_leper_hazelwood,"Austin Hazelwood",,,,,1
"[Only a touch of the tremulous hand]",only_a_touch_of_the_tremulous_ha_bilhorn,"P. Bilhorn","F Major",55531121D65U11222523,,,3
"[Only a touch of the wounded hand]",only_a_touch_of_the_wounded_hand_miles,"C. Austin Miles",,,,,1
"[Only a touch of Thy hand, dear Lord] (Ackley)",only_a_touch_of_thy_hand_dear_lord_ackle,"B.D. Ackley","D Flat Major",54565354443454333317,,,4
"[Only a tramp was Lazarus' fate]",only_a_tramp_was_lazarus_winsett,"R. E. Winsett","G Major",323113354434225,,,1
"[Only a veil conceals the light]",only_a_veil_conceals_the_lig_kurzenknabe,"J. H. Kurzenknabe",,53217653651171222123,,,1
"[Only a word But with fervency pour'd]",only_a_word_but_with_fervency_plattman,"A. C. Plattman",,32152343253211171212,,,1
"[Only a word by somebody heard]",only_a_word_by_somebody_heard_morris,"Homer F. Morris",,,,,1
"[Only a word for Jesus]",only_a_word_for_jesus_lorenz,"E. S. Lorenz",,55565312345436511121,,,5
"[Only a word for the Master]",only_a_word_for_the_master_case,"C. C. Case",,32365554234454332365,,,2
"[Only a word for the Master]",only_a_word_for_the_master_dungan,"J. M. Dungan","G Major",32151231111234333335,,,12
"[Only a word for the Master]",only_a_word_for_the_master_pollock,"Chas. Edw. Pollock","E Flat Major",33332156543321233332,,,2
"[Only a word for the Master]",only_a_word_for_the_master_fithian,"Powell G. Fithian",,32352312323232554531,,,2
"[Only a word for the Master]",only_a_word_for_the_master_beaverson,"Geo. Beaverson",,32154323145434323216,,,1
"[Only a word for the Master]",only_a_word_for_the_master_deavereaux,"Jay Deavereaux",,17123221222671233353,,,1
"[Only a word for the Master]",only_a_word_for_the_master_grape,"J. T. Grape",,55534565333543223435,,,1
"[Only a word for the Master]",only_a_word_for_the_master_bates,"Vint. C. Bates",,32312365321543232312,,,1
"[Only a word from the Book of truth]",only_a_word_from_the_book_of_post,"W. A. Post",,33332122244443233355,,,1
"[Only a word from the Savior]",only_a_word_from_the_savior_leslie,"C. E. Leslie",,55565453666176655556,,,1
"[Only a word, if spoken in love]",only_a_word_if_spoken_in_love_meyer,"E. E. Meyer",,56531641556532132125,,,1
"[Only a worker: ready I stand]",only_a_worker_ready_i_stand_alleman,"J. H. Alleman",,5565332152346543345,,,1
"[Only an armor bearer, firmly I stand]",only_an_armor_bearer_firmly_i_bliss,"Philip Paul Bliss","B Flat Major",555653511217666,,"<cite>The Charm</cite>, 1871",11
"[Only an hour too late]",only_an_hour_too_late_ellenberger,"S. B. Ellenberger",,33344322223323444322,,,1
"[Only ask, the truth believe]",only_ask_the_truth_believe_entwisle,"J. H. Entwisle",,5465453343222321,,,1
"[Only at the cross is peace]",only_at_the_cross_is_peace_loes,"Harry Dixon Loes",,,,,1
"ONLY BELIEVE",only_believe_rader,"Paul Rader","D Flat Major",554533332355676,Irregular,,52
"[Only believe and you shall receive]",only_believe_and_you_shall_rec_holmes,"Charles B. Holmes",,56531216651353325653,,,1
"[Only believe, are the words of the Savior]",only_believe_are_the_words_of_the_savior,"D. P. H.",,,,,1
"[Only believe, be not afraid]",only_believe_be_not_afraid_sanders,"Harry Sanders",,33333454344434323665,,,1
"[""Only believe,' hear His gentle voice whisper]",only_believe_hear_his_gentle_judefind,"A. L. Judefind",,54534456554434234542,,,1
"[Only believe, hear the Master's sweet voice]",only_believe_hear_the_master_archer,"Wm. F. Archer",,,,,1
"[Only believe  How can I, Lord]",only_believe_how_can_i_lord_lincoln,"H. N. Lincoln","G Major",555321611712176,,,1
"[Only believe in Jesus]",only_believe_in_jesus_munger,"Dr. M. J. Munger",,,,,1
"[""Only believe"" the Saviour is calling]",only_believe_the_savior_is_calling_burt,"K. W. Burt",,34465171766717443465,,,1
"[Only believing, I found sweet rest]",only_believing_i_found_sweet_clark,"F. A. Clark",,,,,1
"[Only but for Adam's fall]",only_but_for_adams_fall_11171,,"G Major or modal",111711155557577,,,1
"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson","C Major",55554323444434555554,Irregular,,4
"[Only by Him I walk]",only_by_him_i_walk_towne,"T. Martin Towne",,51232123435123215234,,,1
"[Only by loving faith]",only_by_loving_faith_51232,***,,51232161653551232121,,,1
"[Only Christ can save your soul]",only_christ_can_save_your_soul_warner,"D. S. Warner; B. E. W.","A Flat Major",5U131D7U211144323345,,,1
"[Only Christ can save your soul]",only_christ_can_save_your_soul_millard,"H. Millard",,"34516153453262 34516",,,2
"[Only Christ can save your soul]",only_christ_can_save_your_soul_byers,"A. L. Byers",,33311655557234333116,,,1
"[Only coming to Jesus]",only_coming_to_jesus_smith,"Howard E. Smith",,53216556531253216556,,,1
"[Only floating down a river]",only_floating_down_a_river_mcgranahan,"H. H. McGranahan",,33534433234566534555,,,2
"[Only for a little while]",only_for_a_little_while_ogden,"W. A. O.",,11117655561171122332,,,1
"[Only for a little while, and the mad waves that now so madly foam]",only_for_a_little_while_bentley,"W. Warren Bentley",,35322343111111222222,,,1
"[Only for Jesus I ever will be]",only_for_jesus_i_ever_will_be_martin,"W. Stillman Martin",,32321334455764565413,,,1
"[Only for Jesus I want to live]",only_for_jesus_i_want_to_live_peterson,"John W. Peterson",,,,,1
"[Only for Jesus, my life shall now be]",only_for_jesus_my_life_shall_now_farson,"Duke Farson, Jr.",,17653344531765356532,,,1
"[Only for Jesus, the lives he has given]",only_for_jesus_the_lives_he_has_gilmour,"H. L. Gilmour",,54565332343671532153,,,2
"[Only for souls my life's work shall be]",only_for_souls_my_lifes_work_bula,"Fannie Birdsall",,5465346716123332,,,2
"ONLY FOR THEE",lord_keep_my_inmost_heart_kirkpatrick,"William J. Kirkpatrick",,17126676533234667671,,,2
"ONLY FOR THEE",precious_savior_may_i_live_havergal,"Frances R. Havergal",,32123456751321234567,,,3
"[Only for thee, Saviour divine]",only_for_thee_savior_divine_rosecrans,"J. H. Rosecrans",,34235645111776716555,,,1
"[Only gleaners in the harvest]",only_gleaners_in_the_harvest_hakes,"D. S. Hakes",,34516153165343234516,,,1
"[Only glory by and by]",only_glory_by_and_by_loveless,"Wendell P. Loveless",,,,,1
"[Only God can give me comfort in the stillness of the night]",only_god_can_give_me_comfort_stevens,"R. J. Stevens","E Flat Major",12334453321112334555,,,1
"[Only God's children]",only_gods_children_malan,,,,,,1
"[Only here for a little while]",only_here_for_a_little_while_perkins,"T. E. Perkins",,"321176153511712 3211",,,1
"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_haas,"David Haas","A Flat Major",554315432,,,1
"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","C Major",55556717652343233215,,,4
"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_soper,"Scott Soper","B Flat Major",534543216,,,1
"[Only in Jesus my heart is at rest]",melody_in_f_major_rubinstein,"Rubinstein; C. H. G.",,54554517154323217676,,,30
"[Only in Jesus, the crucified Saviour]",only_in_jesus_the_crucified_ackley,"Rev. A. H. Ackley",,,,,1
"[Only in the cross I'll glory]",only_in_the_cross_ill_glory_osborn,"T. H. Osborn",,11123561765511211123,,,1
"[Only in thee can rest be found]",only_in_thee_can_rest_be_found_martin,"W. S. Martin",,35132343322232165351,,,1
"[Only in Thee, O Savior mine]",only_in_thee_o_savior_mine_gabriel,"Charles Hutchinson Gabriel","B Flat Major",344556513211216,,,14
"[Only Jesus]",only_jesus_only_jesus_latham,"Lance B. Latham",,11746653117454333414,,,3
"[Only Jesus, always Jesus!]",only_jesus_always_jesus,,"D Flat Major",5555I176554346523,,,1
"[Only Jesus, blessed Jesus]",only_jesus_blessed_jesus_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",55111121176644323321,,,2
"[Only Jesus feels and knows]",only_jesus_feels_and_knows_main,"H. P. Main","A Flat Major",322(1)D6U1D65555(6)7,,,3
"ONLY JESUS KNOWS",someone_stands_behind_the_shadow_towner,"D. B. Towner",,321761651171322,,,9
"[Only Jesus, precious Jesus]",only_jesus_precious_jesus,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Only_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (8)",3
"[Only Jesus satisfies] Ackley",only_jesus_satisfies_ackley,"B.D. Ackley","B Flat Major",,,,2
"[Only Jesus would I know]",only_jesus_would_i_know_ames," S. Fos­ter Ames","E Flat Major",334327123143227,,,1
"[Only just across the river bright and clear]",only_just_across_the_river_scott,"W. R. Scott",,,,,1
"[Only little children]",only_little_children_revere,"E. Revere",,34451217571212335432,,,1
"[Only little hands have we]",only_little_hands_have_we_lillenas,"Haldor Lillenas",,,,,1
"[Only looking o'er the river]",looking_oer_the_river_ward,"J. W. Ward",,34517653332654334517,,,2
"[Only ninety and nine of the flock were there]",only_ninety_and_nine_of_the_flock_morton,"Henry P. Morton",,,,,1
"[Only once an earth wayfarer]",only_once_an_earth_wayfarer_shadduck,"Rev. Burt H. Shadduck",,,,,1
"[Only one crossing over]",only_one_crossing_over_murray,"J. R. M.","B Flat Major",546532111121733,,,1
"[Only one heart to give]",only_one_heart_to_give_hoffman,"E. A. H.",,51132166224321713217,,,1
"ONLY ONE LIFE",only_one_life,"Merrill Dunlop","D Major",55432335532121122356,Irregular,,7
"[Only one life for Jesus, 'twill soon be past]",only_one_life_for_jesus_twill_dillon,"Wm. S. Dillon",,,,,1
"[Only one life, 'twill very soon be past]",pax_tecum_caldbeck,,,555556665551232,,,243
"[Only one moment at once goes by]",only_one_moment_at_once_goes_hull,"Asa Hull",,11133344332221232155,,,1
"[Only one narrow way, ""I am the way""]",only_one_narrow_way_i_am_the_fink,"Birdie E. Fink; Barney E. Warren","E Major",54332223435433222321,"10.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
"[Only one prayer to-day]",olmutz_mason,"Dr. Lowell Mason","A Major",565121171665565,6.6.8.6,,242
"[Only one pray'r today]",st_andrew_barnby,"J. Barnby",,33452333654351765544,,,230
"[Only one pray'r today]",leland_fosbery,"L. M. Fosberry",,33333554434211165432,,,3
"[Only one soul for Jesus]",only_one_soul_for_jesus_meredith,"I. H. Meredith",,33342532225433334332,,,2
"[Only one step to Jesus]",only_one_step_to_jesus_belden,"F. E. Belden",,54531166671322545334,,,4
"[Only one story which never grows old]",only_one_story_which_never_grows_beall,"B. B. Beall",,54653117777672676555,,,2
"[Only one thing my soul desires]",only_one_thing_my_soul_desires_perkins,"Theodore E. Perkins",,5655117756552211,,,9
"[Only our best for the Saviour]",only_our_best_for_the_savior_mcclelland,"Mrs. J. I. McClelland",,,,,1
"ONLY REMEMBERED",remembered_sankey,"Ira D. Sankey","E Flat Major",545153542436771,,,20
"[Only safe when Thou dost hold me]",only_safe_when_thou_dost_hold_davis,"Frank M. Davis",,32153321223436654532,,,1
"[""Only sixteen!"" so the papers all say]",only_sixteen_so_the_papers_all_hackleman,"W. E. M. Hackleman",,33331122511222212321,,,2
"ONLY STARTED",only_started_south_africa,,"G Major",33333212116112221223,Irregular,"South African freedom song",2
"[Only the best is good enough for Jesus]",only_the_best_is_good_enough_bilhorn,"P. P. Bilhorn",,51231217665572471112,,,1
"[Only the blood of Jesus]",only_the_blood_of_jesus_shaw,"C. A. Shaw",,33345653552433333457,,,1
"[Only the blood, yes, only the blood]",only_the_blood_yes_only_the_bl_gabriel,"Chas. H. Gabriel",,55516545332222345555,,,1
"[Only the childlike find the way]",only_the_childlike_find_the_way_ackley,"B. D. Ackley","E Flat Major","34231 32144 45442",,,2
"[Only the cross, in it will I glory]",only_the_cross_in_it_will_i_glory_clark,"E. Manford Clark",,56551212311765112325,,,1
"[Only the fragments, Lord]",only_the_fragments_lord_dortch,"D. E. Dortch",,,,,1
"[Only the heart that is loving can know]",only_the_heart_that_is_loving_towne,"T. Martin Towne",,33343212322227671321,,,4
"[Only the Saviour can guide me]",only_the_savior_can_guide_me_davis,"Frank M. Davis",,32121653555171232121,,,1
"ONLY THEE",have_i_need_of_aught_o_savior_perkins,"Dr. W. O. Perkins","B Flat Major",55517121234321232176,,,5
"[Only Thee can I trust thro' life's shadows]",only_thee_can_i_trust_through_baur,"Benj. A. Baur",,17646176565,,,1
"[Only thee, in joy or sorrow]",only_thee_in_joy_or_sorrow_tenney,"J. H. Tenney",,32151353154321132151,,,2
"[Only Thee, my soul's Redeemer]",only_thee_my_souls_redeemer_doane,"William Howard Doane","B Flat Major",1231166512313212,,,14
"[Only Thee, my soul's Redeemer!]",precious_name_doane,,,513212156176165,,,323
"[Only thing will be looked for] (unknown)",zavatra_iray_ihany,,,,,,2
"[Only this time, is the drunkard's cry]",only_this_time_is_the_drunkard_root,"G. F. Root",,33433216517721132223,,,1
"[""Only this time,"" is the drunkard's cry]",only_this_time_is_the_drunkard_rosecrans,"J. H. Rosecrans",,55555561176555111321,,,1
"[Only those few words of greeting]",take_the_world_but_give_me_jesus_sweney,"John Robson Sweney","F Major",123323544321231,,,106
"[Only thro' Christ our pardon is sealed]",only_through_christ_our_pardon_millard,"H. M.",,33334332155365323333,,,1
"[Only Thy presence, O Savior divine]",only_thy_presence_o_savior_divine_mckee,"Arthur W. McKee","G Major",512331612321257,,,4
"ONLY THY TENDER LOVE",only_thy_tender_love_ackley,"B. D. Ackley",,54651334326765123263,,,2
"[Only to be what He wants me to be]",only_to_be_what_he_wants_me_to_clayton,"Norman J. Clayton","A Flat Major",56356352122344432656,,,11
"[Only to follow, day by day]",only_to_follow_day_by_day_sweney,"Jno. R. Sweney","G Major or modal",3215117443267653,,,3
"[Only to hear my Savior]",only_to_hear_my_savior_mitchell,"Evan W. D. Mitchell; J. Owen Long",,,,,1
"[Only to know that the path I tread]",only_to_know_that_the_path_i_sankey,"Ira D. Sankey","G Major",323111176555611,,,13
"[Only to know that Thou art mine]",only_to_know_that_thou_art_mine_chorus,,,1517654365447655,,,1
"[Only to know Thou art mine, Lord]",only_to_know_thou_art_mine_lord_hall,"J. Lincoln Hall",,,,,2
"[Only to live for Thy glory]",only_to_live_for_thy_glory_currier,"M. Upham Currier","D Flat Major",,,,1
"[Only to live one day at a time]",only_to_live_one_day_at_a_time_terry,"Peggy R. Terry",,,,,1
"[Only to love Him; this is the test]",only_to_love_him_this_is_kirkpatrick,"Wm. J. Kirkpatrick",,53451176553451171231,,,1
"[Only to pass thro' the gateway]",only_to_pass_through_the_gate_fuller,"Edward M. Fuller",,33352431146176517656,,,1
"[Only to trust thee, Jesus my Savior]",only_to_trust_thee_jesus_wilson,"Ira B. Wilson",,,,,3
"[Only to wait at Thy feet, dear Lord]",only_to_wait_at_thy_feet_d_kurzenknabe,"J. H. Kurzenknabe",,323434553354342543,,,1
"[Only today dear Lord wilt Thou guide me]",only_today_dear_lord_wilt_thou_bickmore,"H. G. Bickmore",,3333433226223443,,,1
"[Only trust and obey]",only_trust_and_obey_doane,"W. H. Doane",,34512312342342345351,,,2
"ONLY TRUST HIM",stockton_stockton,"John H. Stockton, 1813-1877","G Major",5565133215531235531,"8.6.8.6 D",,470
"[Only trusting in my Saviour]",wimbledon_sherwin,"Wm. F. Sherwin",,151512312525234,,,3
"[Only trusting in the Lord]",only_trusting_in_the_lord_ellenberger,"S. B. Ellenberger",,31135332212352555234,,,2
"[Only two ways are set before us]",only_two_ways_are_set_before_morris,"Rev. G. C. Morris",,,,,1
"ONLY WAITING",i_am_waiting_for_the_morning_fillmore,"J. H. Fillmore","A Flat Major",55451232111217655545,,,51
"[Only waiting, only waiting]",only_waiting_only_waiting_okane,"T. C. O'Kane",,54533231712343254533,,,2
"[Only waiting till the dawning]",only_waiting_till_the_dawning_12333,Unknown,,12333331712232112333,,,3
"[Only waiting till the shadows]",only_waiting_till_the_shadows_manly,"B. Manly, Jr. D. D. ","C Major",345161513451712,,,1
"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,"J. M. Hunt","E Flat Major",345132212233212,,,4
"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,"Ira D. Sankey","G Major",5451121235565,,,11
"[Only waiting till the shadows]",only_waiting_till_the_shadows_vail,"S. J. Vail",,32113561765123232113,,,1
"[Only waiting till the shadows]",eifionydd_lloyd,"J. A. Lloyd",,1123217125171212,,,16
"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,"Asa Hull",,12312165113533212123,,,6
"[Only waiting, till the shadows]",autumn_barthelemon,Marechio,,123216531232352,,,460
"[Only waiting till the shadows]",the_last_call_of_mercy_now_lingers_12317,"H. R. Palmer",,12317653123421112317,,,8
"[Only waiting till the shadows]",only_waiting_till_the_shadows_34517,,,34517653556553234517,,,2
"[Only waiting till the shadows]",blumenthal_blumenthal,Blumenthal,,33335433112243233335,,,145
"[Only waiting till the shadows]",only_waiting_till_the_shadows_okane,"T. C. O'Kane",,34511721176646653451,,,1
"[Only waiting, till the shadows]",only_waiting_till_the_shadows_leslie,"C. E. Leslie",,15651565321654315651,,,1
"[Only waiting, yes, waiting for Christ to restore me]",through_lifes_morning_schuman,"Schumann; Thoro Harris",,"53217 65617 654",,,2
"[Only when vict'ry ends the fray]",only_when_victory_ends_the_fray_spencer,"E. W. Spencer",,32116513656523211616,,,3
"[Only where the Savior leads me is there peace]",only_where_the_savior_leads_me_sewell,"Hamp Sewell",,,,,2
"ONLY YOU",no_one_but_you_lord_park,"Andy Park","G Major",51552332211765553552,,,2
"[Onnoadonoy hoshio no]",onnoadonoy_hoshio_no_33353,,"F Major or modal",3335312333342571,,,1
"[ഒന്നുമില്ലായ്മയില്‍ നിന്നെന്നെ]",sweet_by_and_by_webster,"Joseph Philbrick Webster","f sharp minor",123212165123335,,,387
ONONDAGA,onondaga_commuck,,,,,,2
ONSET,onset_may,"Wm. A. May",,53155651234276553155,8.6.8.6,,1
ONSLOW,onslow_batchellor,"Daniel Batchellor; E. R. B.","A Major",54565316555561,8.8.8.8,,61
ONSLOW,magi_lahee,"Henry Lahee",,51171543221366717655,,,2
"ONSLOW GARDENS",onslow_gardens_ferguson,"Barry Ferguson, b. 1942","D Major",11212366532132443367,7.7.7.5,,1
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major or modal",565U1D765565U1D76556,Irregular,,31
ONTARIO,ontario_american,,"A Flat Major",343111765572423,8.8.8.8,"American melody",4
ONTARIO,the_sky_above_was_cloudless_delmarter,"James Ellsworth Delmarter","C Major",33451176554433345117,"7.6.7.6.7.6 D",,2
ONTARIO,ontario_11565,,,115651232543321,,,1
ONTWAAK,ontwaak_bastiaans,"Johannes G. Bastiaans","C Major",153653125435U1D76U2,11.9.11.9.11.11,,1
"ONUS MEUM LEVE",onus_meum_leve_barnby,"Sir J. Barnby",,51121235544432517633,,,2
ONWARD,fortitude_filby,"William C. Filby, 1836-","A Flat Major",565316715356553,5.5.5.5.6.5.6.5,,39
ONWARD,onward_root,Unknown,"D Major",5553U111D55566665557,,,16
