refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mother dearest!  Mother fairest!","O Flower of grace","Oh!  Flow'r of grace!  divinest flow'r!","O Flower of grace",o_flower_of_grace_divinest_flower,English,,,,7
"My God, I have decided","Through Night and Day Thy Glory","Through night and day Thy glory","Through Night and Day Thy Glory",through_night_and_day_thy_glory,English,"Jonathan Paul, (1853-1931); John J. Overholt","7.6.7.6 with refrain",,1
"My God, I will extol thee and ever bless thy name","In Doubt and Temptation","In doubt and temptation I rest, Lord, in thee","In Doubt and Temptation",in_doubt_and_temptation_i_rest_lord_in,English,,"11.11.11.11 with refrain","<cite>Psalter Hymnal</cite>, 1959",12
"My grace is sufficient for thee","My Grace is Sufficient","O matchless, marvelous grace of God!","My Grace is Sufficient",o_matchless_marvelous_grace_of_god,,"Julia H. Johnston",,,7
"My home is on the rock","My Home Is on the Rock","Praise God, I live in Beulah land","My Home Is on the Rock",praise_god_i_live_in_beulah_land,,"Rev. Johnson Oatman, Jr.",,,8
"My hope is born of God's own word","I Have a Hope","I have a hope serene and sure","I Have a Hope",i_have_a_hope_serene_and_sure,,"C. W. Naylor",,,4
"My keeper forever is He","Jehovah is My Keeper","Jehovah is my keeper","Jehovah is My Keeper",jehovah_is_my_keeper,,"Mrs. C. H. Morris",,,1
"My shepherd is the LORD","My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","The LORD is my shepherd","My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)",the_lord_is_my_shepherd_there_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",30
"My sins are all under the blood","Under the Blood (Guirey)","My sins, which were many, are all washed away","Under the Blood (Guirey)",my_sins_which_were_many_are_all_guirey,English,"Ida A. Guirey",,,3
"My sins rose as high as a mountain","I’ve Heard of a Savior","I’ve heard of a Savior whose love was so strong","I’ve Heard of a Savior",ive_heard_of_a_savior_whose_love_was_so_,English,,,,13
"My soul is longing, fainting","Longings for Sanctuary Fellowship","Lord God of hosts, how lovely the place","Longings for Sanctuary Fellowship",lord_god_of_hosts_how_lovely,English,,,,18
"Nearer the gate to the soul's bright home","The Hour of Prayer","Glory to God for the joy to meet","The Hour of Prayer",glory_to_god_for_the_joy_to_meet,English,"Fanny J. Crosby",,,30
"Neither death, nor life, nor angels, nor rulers","Neither Death nor Life","Dwell in the one who raised Christ from the dead","Neither Death nor Life",dwell_in_the_one_who_raised_christ_from,English,"Marty Haugen, b. 1950",Irregular,,4
"No more! No more","No more! No more","Have we not known it, have we not heard it",,have_we_not_known_it_have_we_not_heard_i,English,"Albert Orsborn (1886-1967)",,,1
"No more to say Goodbye","No More to Say Good-bye","Oh, joyous is the meeting","No More to Say Good-bye",o_joyous_is_the_meeting,English,"Mary B. Wingate",,,1
"Not by the nail prints only","Not By Nail Prints Only","Oh, what love the Father placed upon us","Not By Nail Prints Only",o_what_love_the_father_placed_upon_us,English,"J. V. R.",,,2
"Now in this banquet","Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"Now save me, save me, gracious God!","Save Me, Gracious God","O Jesus, at Thy cross I fall!","Save Me, Gracious God",o_jesus_at_thy_cross_i_fall,English,"G. W. Wagoner","8.6.8.6 D","<cite>Songs of the New Life with Songs of Redeeming Love Combined</cite> by Warren Bentley, William J. Kirkpatrick, Charles C. McCabe, Tullius C. O'Kane, and John R. Sweney (Philadelphia: John J. Hood, 1883)",4
"Now thanks be unto God our Saviour","Now Thanks Be Unto God","We are called, a band of witnesses for God","Now Thanks Be Unto God",we_are_called_a_band_of_witnesses,English,"H. G. T.",,,3
"Now unto the King eternal, immortal, invisible","Now Unto the King Eternal","A song is in my heart today","Now Unto the King Eternal",a_song_is_in_my_heart_today_it_gladdens_,English,"E. E. Hewitt",,,2
"O at last may we","Bright Home Above","Loving hearts we bring","Bright Home Above",loving_hearts_we_bring_free_salvation,English,"Wm. Stevenson",,,1
"O Beauty, ever ancient","O Beauty, Ever Ancient","Oh, late have I loved you","O Beauty, Ever Ancient",o_late_have_i_loved_you,English,"Roc O'Connor, SJ, b. 1949",,"Based on a prayer from St. Augustine of Hippo's <cite>Confessions</cite>, ca. 400",3
"O blessed book of grace","God’s Book","""God's Book:""—a deathless song of love","God’s Book",gods_book_a_deathless_song_of_love,,"James Rowe",,,3
"O blessed old Bible, the joy of my heart","A Wonderful Book","There's a blessed old Book that my forefathers knew","A Wonderful Book",theres_a_blessed_old_book_that_my_forefa,English,"Mrs. Frank A. Breck",,,1
"O blessed Redeemer, O merciful Savior","It Truly is Marvelous","It truly is marvelous what the Lord doeth for me each day!","It Truly is Marvelous",it_truly_is_marvelous_what_the_lord_doet,,"E. D. Elliott",,,9
"O blest is He that came","Prepare the Way, O Zion!","Prepare the way, O Zion!","Prepare the Way, O Zion!",prepare_the_way_o_zion,English,"Franz Mikael Franzèn; Augustus Nelson",7.6.7.6.7.7.6.6,,30
"O come, let us adore Him","O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley","Irregular with refrain","Latin hymn",728
"O come to Jesus now","Christ the Friend of Sinners","Where shall my wond'ring soul begin","Christ the Friend of Sinners",where_shall_my_wondering_soul_begin,,"Rev. Chas. Wesley",,,51
"O Cross sublime, upraised for me","The Wondrous Cross","When I survey the wondrous cross","The Wondrous Cross",when_i_survey_the_wondrous_cross_watts,,"Isaac Watts",,,1993
"O Fount of cleansing, flowing free","The Cleansing Fountain","Beneath the glorious throne above","The Cleansing Fountain",beneath_the_glorious_throne_above,English,"Rev. F. Bottome",,,14
"O glory to God! His marvelous grace","His Grace Now Reaches Me","Long years I had wandered away from my God","His Grace Now Reaches Me",long_years_i_had_wandered_away_from_god,English,"Mrs. C. D. Martin",,,4
"O I am saved In Jesus' blood","The Wonderful Change","All weights are gone, my heart is light","The Wonderful Change",all_weights_are_gone_my_heart_is_light,"English; French","D. S. Warner",,,1
"O I want to see Him, look upon His face","O I Want to See Him","As I journey through the land singing as I go","O I Want to See Him",as_i_journey_through_the_land_singing_as,English,"R. H. Cornelius",,,76
"O Jesus, healer of wounded souls, come heal us","O Jesus, Healer of Wounded Souls","In response to God's word, we make our prayer of faith","O Jesus, Healer of Wounded Souls",in_response_to_gods_word_we_make,English,"Pedro Rubalcava. b, 1958",,,1
"O, Jesus is coming soon","They Come","They come from the East and West","They Come",they_come_from_the_east_and_west_they_co-1,English,"Thoro Harris; R. E. Winsett",,,16
"O Lamb of God, I come","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2109
"O let us crown Him the Lord of all","All Hail the Power","All hail the pow'r of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John J. Overholt; John J. Overholt",,,3419
"O Lord God of Hosts, us restore","Longing for Revival","O Thou Who the Shepherd of Israel art","Longing for Revival",o_thou_who_the_shepherd_of_israel_art,,,,,11
"O Lord, Thou art my God and King","Our glorious king","O Lord, Thou art my God and King","Our glorious king",o_lord_thou_art_my_god_and_king_ill_thee,English,,,,3
"O love divine, I turn to thee","O Love of God","How great the expanse of the love of God","O Love of God",how_great_the_expanse_of_the_love_of_god,English,"Richard Hainsworth",,,1
"O most holy Trinity","Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator",sing_praise_to_our_creator_redeemed_of,English,"Omer Westendorf, b. 1916","7.6.7.6 with refrain",,4
"O my soul, bless thou Jehovah","Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah","Remembrance of the Lord's Benefits",o_my_soul_bless_thou_jehovah_all_within,English,,,,95
"O night divine O night when Christ was born","O Holy Night!","O holy night! the stars are brightly shining","O Holy Night!",o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight; Avis B. Christiansen, 1895-",,,48
"O peace of God that passeth thought","My Heart is Resting, O My God","My heart is resting, O my God","My Heart is Resting, O My God",my_heart_is_resting_o_my_god,,"Anna L. Waring",,,95
"O praise Him, the mighty and holy","O Praise Him","Give unto the Lord, O ye mighty","O Praise Him",give_unto_the_lord_o_ye_mighty_dearmond,English,"Lizzie DeArmond",,,1
"O Redeemer, hear our singing","O Redeemer","Father, Lord of earth and heaven","O Redeemer",father_lord_of_earth_and_heaven,English,"James Quinn, SJ. b. 1919; Stephen Somerville",8.7.8.7.8.7,,3
"O sing a new song to the Lord","O Sing a New Song","O sing a new song to the Lord","O Sing a New Song",o_sing_a_new_song_to_the_lord_wright,,"Helen L. Wright; Hal H. Hopson",,,5
"O sing the greatness of His mercy","The Greatness of His Mercy","When in Jesus we believe, and His pardon we receive","The Greatness of His Mercy",when_in_jesus_we_believe,English,"Frances Jane (Fanny) Crosby",,"<cite>Songs of Love and Praise # 4</cite>, by John R. Sweney, 1897",2
"O such wonderful love","Wonderful Grace","On the mountains of sin I once wandered","Wonderful Grace",on_the_mountains_of_sin_once_i_wandered,English,"W. J. Kennedy",,,4
"O, taste and see that God is good","Experience the Proof of God's Goodness","The Lord I will at all times bless","Experience the Proof of God's Goodness",the_lord_i_will_at_all_times_bless_in_pr,English,,,,11
"O that will be glory for me","O that will be glory for me","When all my [the] labors and trials are o'er",,when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel",,,261
"O that wonderful, wonderful Jesus","Hast Thou Heard of Jesus?","Hast thou heard of that wonderful Jesus","Hast Thou Heard of Jesus?",hast_thou_heard_of_that_wonderful_jesus,,"Mrs. E. C. Ellsworth",,,18
"O, the children of the Lord have a right to shout","Glory to God, Hallelujah","We are never, never weary of the grand old song","Glory to God, Hallelujah",we_are_never_never_weary_of_the_grand_ol,English,"Fanny J. Crosby",,,67
"O the cross where my Saviour hath blessed me","My Hope and My Glory","I am walking with the Lord, and believing in his word","My Hope and My Glory",i_am_walking_with_the_lord_and_crosby,English,"Fanny J. Crosby",,,6
"O the fullness of love! blessed fullness of love","The Fulness of Love","Hallelujah! I am walking in the light from the throne","The Fulness of Love",hallelujah_i_am_walking_in_the_light,,"Mrs. E. E. Williams",,,2
"O, the gladness of abiding","In His Shadow","I am walking where the shadow","In His Shadow",i_am_walking_where_the_shadow,English,"Llewellyn A. Morrison",,,4
"O, the glory of the grace","O, the glory of the grace","God in mercy sent His Son",,god_in_mercy_sent_his_son,English,"H. K. Burlingham",,,7
"O the peace that like a river","Precious Moments","O the precious, precious moments","Precious Moments",o_the_precious_precious_moments,English,"Fanny J. Crosby",,,6
"O the sinner may return, may return","Pity One Another","We should think how we all feel the power of sin","Pity One Another",we_should_think_how_we_all,English,"W. O. Cushing",,,1
"O tidings of comfort and joy","God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","Trad. English carol, 18th cent.",120
"O Tree of life, whom God hath given","The Tree of Life","My mortal eyes have never seen","The Tree of Life",my_mortal_eyes_have_never_seen,English,"Rev. Frank Pollock",,,6
"O who will show us any good?","My Righteous God, Who Oft of Old","My righteous God, who oft of old","My Righteous God, Who Oft of Old",my_righteous_god_who_oft_of_old,English,,"8.8.8.8 with refrain",,8
"O wondrous cross, O Calvary","O Wondrous Cross","Upon the cross my Savior died","O Wondrous Cross",upon_the_cross_my_savior_died_and_for_my,English,"Cary L. Eby","8.8.8.8 ","<cite>The Search Light</cite>, by A. F. Myers (Toledo, OH: The W. W. Whitney Co., 1894)",13
"O wondrous love","Wondrous grace","The Lord of earth and glory","Wondrous grace",the_lord_of_earth_and_glory,,,,,2
"O wondrous love! O grace divine","This Savior Is Mine","The Prince of Glory left his throne","This Savior Is Mine",the_prince_of_glory_left_his_throne_and,,"Fred Scott",,,1
"O Word of God, come into this space","O Word of God","Here I am, O Lord, my God","O Word of God",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"O yes, there’s a city, a beautiful city","The City Where Dwelleth No Night","There's a beautiful city, it may be quite near","The City Where Dwelleth No Night",theres_a_beautiful_city_it_may_be_quite_,English,"Lizzie DeArmond",,,1
"Of Thy salvation, Lord, we sing","Of Thy salvation, Lord, we sing","All praise belongs to Thee, O God",,all_praise_belongs_to_thee_o_god,,"W. F. S.",,,1
"Oh Cristo! (O Savior)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)",vengo_a_ti_jesus_amado,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962",,,3
"Oh, glory be to Jesus, let the hallelujahs roll","The Hallelujah Side","Once a sinner far from Jesus","The Hallelujah Side",once_a_sinner_far_from_jesus_i_was_peris,English,"Johnson Oatman, Jr.",,,62
"Oh hearken when we cry","Now Are The Days Of Humblest Prayer","Now are the days of humblest prayer","Now Are The Days Of Humblest Prayer",now_are_the_days_of_humblest_prayer,English,"Frederick W. Faber",8.8.8.8.6.8.6,"<cite>Jesus and Mary</cite>, 2nd ed. 1852",17
"Oh, I know I shall want to be there","I Know I Shall Want to Be There","When the servants of God have been call'd from their toil","I Know I Shall Want to Be There",when_the_servants_of_god_have_been_calle,,"F. A. B.",,,2
"Oh, now carry me to Bethlehem","See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw",see_him_lying_on_a_bed_of_straw,English,"Micahel Perry",Irregular,,16
"Oh!  palms of victory, crowns of glory","The Blood-Washed Pilgrim","I saw a blood-washed pilgrim ","The Blood-Washed Pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,,"R. Kelso Carter",,,18
"Oh precious book of light and life","How Precious Is the Book Divine","How precious is the book divine","How Precious Is the Book Divine",how_precious_is_the_book_divine,English,"John Fawcett",,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782)",633
"Oh!  sing the sweet, sweet story","The Sweet Story","Oh!  sing the sweet, sweet story ","The Sweet Story",o_sing_the_sweet_sweet_story_of_jesus,English,"L. D. Harrington",,,2
"Oh, sweet and tranquil home","The Holy of Holies","There is a blest pavilion","The Holy of Holies",there_is_a_blest_pavilion,,"Daniel S. Warner","7.6.7.6.6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Holy_of_Holies); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (295); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (411)",4
"Oh! that will be joyful in that land so fair","Cheer Up!","Cheer up my brother, sister, the world may laugh at you","Cheer Up!",cheer_up_my_brother_sister_the_world_may,English,"J. F.",,,2
"Oh, that's enough for me","That's Enough for Me (Warner)","Tho' all along my happy pilgrim race","That's Enough for Me (Warner)",though_all_along_my_happy_pilgrim_race,,"Daniel S. Warner",10.10.10.9.6.6.10.7,"Timeless Truths (http://library.timelesstruths.org/music/Thats_Enough_for_Me_Warner); The Gospel Trumpet Company, <i>Echoes from Glory</i>, 1893 (48); The Gospel Trumpet Company, <i>Songs of the Evening Light</i>, 1897 (191); Harlan D. Sorrell, <i>The &qu",2
"Oh, the best Friend of all is the ""Mighty to save""","The Best Friend of All","Do you seek for a friend who is always the same","The Best Friend of All",do_you_seek_for_a_friend_who_is_always_t,English,"G. M. B.",,,3
"Oh the blood of the Crucified One","The Blood Of The Crucified One","There is joy in the heart of the one who is saved","The Blood Of The Crucified One",there_is_joy_in_the_heart_of_the_one,English,"James T. McKim",,,2
"Oh, the blood of the Lamb!","There Stood a Cross","On Calvary there stood a Cross","There Stood a Cross",on_calvary_there_stood_a_cross,English,"Rev. E. A. Hoffman",,,15
"Oh the glory gates are ever open wide","Glory Gates","I am looking for the city built of God","Glory Gates",i_am_looking_for_the_city_built_of_god,English,"G. P. H.",,,18
"Oh, the Lord is true, he is faithful and true","The Lord is True","When the sky is clear and I know no fear","The Lord is True",when_the_sky_is_clear_and_i_know_no_fear,,"C. W. Naylor",,,1
"Oh, the wonderful cross (Que grandiosa esa cruz)","Oh, the Wonderful Cross (Qué grandiosa esa cruz)","When I survey the wondrous cross (La cruz excelsa al contemplar)","Oh, the Wonderful Cross (Qué grandiosa esa cruz)",when_i_survey_the_wondrous_cross_tomlin,"English; Spanish","Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961; Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves; Francis Castañeda; Mark Young",8.8.8.8,,5
"Oh, what glory, wondrous glory","Oh, what glory, wondrous glory","When life's trials all are o'er",,when_lifes_trials_all_are_oer,,"Kate Ulmer",,,2
"Oh, yes, there’s a Canaan of love","The Canaan of Perfect Love","There’s a Canaan of perfect love","The Canaan of Perfect Love",theres_a_canaan_of_perfect_love,English,"G. B.",,,1
"On Christ, the solid Rock, I stand","My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"On the hillside, like a bird within its nest","Sleeping in God’s Acre On the Hill","Are we bowed today in sorrow as we see a vacant chair?","Sleeping in God’s Acre On the Hill",are_we_bowed_today_in_sorrow,,"Rev. Johnson Oatman, Jr.; C. W. Naylor",,,3
"Once again by His grace we meet","Camp-meeting Greeting","Once again on the old camp-meeting ground","Camp-meeting Greeting",once_again_on_the_old_camp_meeting_groun,English,"F. A. B.",,,2
"One of God's days, beautiful days","One of God’s Days","One of God's days ev'ry dark cloud","One of God’s Days",one_of_gods_days_every_dark_cloud,English,"Mrs. C. D. Martin",,,11
"One soul for Jesus, this my aim shall be","One Soul for Jesus","O child of God, awake, awake from sleeping","One Soul for Jesus",o_child_of_god_awake_awake_from_sleeping,English,"Leonard Weaver",,,2
"Only a sinner saved by grace!","Only a Sinner","Naught have I gotten but what I received","Only a Sinner",naught_have_i_gotten_but_what_i_received,English,"James M. Gray, 1851-1935",,,99
"Onward then, and fear not","The Coming Year","Standing at the portal of the coming year","The Coming Year",standing_at_the_portal,,Anon.,,,171
"Open up those gates, yes those pearly gates","Swing Wide Those Pearly Gates","My life will soon be o'er, I'll reach fair heaven's shore","Swing Wide Those Pearly Gates",my_life_will_soon_be_oer,,"H. B.",,,1
"Open wide for thee","Mercy’s Door Is Open","The door of his mercy is open","Mercy’s Door Is Open",the_door_of_his_mercy_is_open,,"B. E. W.",,,3
"Our God reigneth in the heavens","God Will We Obey","We are trav'lers walking in the glory of the Lord","God Will We Obey",we_are_travelers_walking_in_the_glory_of,,"Mrs. Frank A. Breck",,,3
"Parents, tell your children","Tell Your Children","God the Father, God of glory","Tell Your Children",god_the_father_god_of_glory,,"Grace Hawthorne, 1939-","8.7.8.7 with refrain",,5
"Peace, peace, sweet peace","Sweet peace, the gift of God's love","There comes to my heart one [a] sweet strain","Sweet peace, the gift of God's love",there_comes_to_my_heart_one_sweet_strain,English,"Peter P. Bilhorn",,,192
"Peace, wonderful peace","Peace through the blood","Come while God is calling, hear His word today","Peace through the blood",come_while_god_is_calling_hear_his_word_,English,"Eliza E. Hewitt",,,21
"Peacefully sleep","Peacefully Lay Him Down to Rest","Peacefully lay (her him) down to rest","Peacefully Lay Him Down to Rest",peacefully_lay_her_him_down_to_rest,English,Anon.,"8.8.8.9 with refrain",,27
"Pengirikan pum penuh dengan padi (Threshing floors of rice shall be in abundance)","Have No Fear, All You Earth-Lands","Jangan takut hai tanah (Have no fear, all you earth-lands)","Have No Fear, All You Earth-Lands",jangan_takut_hai_tanah,"English; Indonesian","S. Tarigan; Tilly Lubis",,,1
"Praise be unto our God, Father of our Lord","Praise Be Unto Our God","God chose us to be in Christ","Praise Be Unto Our God",god_chose_us_to_be_in_christ,English,"Susan H. Peterson",,,1
"Praise him all ye holy angels","Praise the Lord!","Praise the Lord, ye ransomed, praise him","Praise the Lord!",praise_the_lord_ye_ransomed_praise_him,,"Rev. Jno. McPhail",,,3
"Praise Him! Praise Him!","Whoso Offers Praise.","Whoso offers praise glorifies the Master","Whoso Offers Praise.",whoso_offers_praise_glorifies_the_master,English,"T. O. Chisholm",,,1
"Praise Him, praise Him all ye people","Who Is Like the Lord Our God?","Who is like the Lord our God","Who Is Like the Lord Our God?",who_is_like_the_lord_our_god,,"Julia H. Johnston",,,2
"Praise him!  praise him!  praise him!","In Him Rejoice","Keep your face t'ward the rising sun","In Him Rejoice",keep_your_face_tward_the_rising_sun,,"Lizzie DeArmond",,,1
"Praise, praise ever praise","Praise God for the Bible","Praise God for the Bible","Praise God for the Bible",praise_god_for_the_bible,,"W. F. Crafts",,,10
"Praise the Lord, I am washed","The All-Cleansing Fountain","There's a fountain opened in the house of God","The All-Cleansing Fountain",theres_a_fountain_opened_in_the_house_of,,"J. C. F.",,,7
"Praise the Lord, praise the Lord","Bless the Lord","I'll bless and praise the Saviour's name","Bless the Lord",ill_bless_and_praise_the_saviors_name,English,"James Baker",,,1
"Praise the Lord, praise the Lord","To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Praise the Lord, praise the Lord, let the earth hear his voice!","Wholehearted Thanksgiving","Wholehearted thanksgiving to thee will I bring","Wholehearted Thanksgiving",wholehearted_thanksgiving_to_thee_i_will,English,"Fanny J. Crosby","11.11.11.11 with refrain","Partial; <cite>The Psalter</cite>, 1912",7
"Praise the LORD, sing hallelujah (Al Señor alaben todos)","Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)","Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"English; Spanish","Martin Tel; Juan N. de los Santos, 1876-1944","8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt.",8
"Praise the Lord who hath washed us in His blood!","Praise the Lord!","Oh, worship God the Father, just and true","Praise the Lord!",oh_worship_god_the_father_just_and_true,English,"Daniel S. Warner",10.10.10.10.10.10.9.10,"Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (54); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (447)",6
"Praise the Lord whose works boundless glory (Sifuni Mungu, kwa maana yeye)","Praise the Lord","God's faithful provision of daily bread (Ameturuzuku, yeye pekee)","Praise the Lord",gods_faithful_provision_of_daily_bread,"English; Swahili","Howard S. Olson",,,1
"Praises, happy praises","Praises, happy praises","Praise to Thee, our Father",,praise_to_thee_our_father,,"Miss Eliza E. Hewitt",,,3
"Pray without ceasing","Pray Without Ceasing","Pray without ceasing, wait on the Lord","Pray Without Ceasing",pray_without_ceasing_wait_on_the_lord,,"H. L.",,,3
"Precious, holy bible","Light Is Shining","Round our way a light is shining","Light Is Shining",round_our_way_a_light_is_shining,,"Laurene Highfield",,,3
"Precious Lamb of glory","Lamb of Glory","Hear the story from God's Word","Lamb of Glory",hear_the_story_from_gods_word,,"Phil McHugh; Greg Nelson","7.8.7.8 with refrain",,8
"Precious tide, boundless tide","On the Tide of His Love","On the tide of His love I am borne every hour","On the Tide of His Love",on_the_tide_of_his_love_i_am_borne_every,English,"Mrs. C. D. Martin",,,1
"[Press, onward, onward, with the cross on high]","Press Onward with Rejoicing","Press onward with rejoicing!","Press Onward with Rejoicing",press_onward_with_rejoicing,,"Lizzie DeArmond",,,2
"Press toward the mark for the prize!","Press toward the Mark","Ring out the word from Christ the Lord","Press toward the Mark",ring_out_the_word_from_christ_the_lord,English,"El Nathan",,,6
"Prince of Peace, Jesus all in all","Hail the Prince of Peace","Hail the Prince of Peace eternal","Hail the Prince of Peace",hail_the_prince_of_peace_eternal,,"D. O. Teasley",,,1
"Proclaim to all the nations","Proclaim to All the Nations","Sing to the LORD a new song","Proclaim to All the Nations",sing_to_the_lord_a_new_song_haas,English,"David Haas",,,12
"Receive his/her soul and let eternal light shine","O Loving God","O loving God, we send our daughter home to you","O Loving God",o_loving_god_we_send_our_daughter,English,"Paulette M. McCoy, b. 1953","12.10.12.10 with refrain",,3
"Rejoice and be glad!","Blest Are They","Blest are they, the poor in spirit","Blest Are They",blest_are_they_the_poor_in_spirit,English,"David Haas","Irregular with refrain",,36
"Rejoice, give voice","Rejoice, give voice","Who leads you through haze and maze— my God",,who_leads_you_through_haze_and_maze,English,"Coleridge A. Darlington","Irregular with refrain",,1
"Rejoice, rejoice","The Mighty Hills Encircling","The mighty hills encircling","The Mighty Hills Encircling",the_mighty_hills_encircling,English,"Grace Gordon",,,2
"Resting in His love that ransomed me","Resting in His love that ransomed me","Resting in His love at His blessed feet",,resting_in_his_love,,"Lizzie DeArmond",,,3
"Ring out the bells for Christmas","Ring out the bells for Christmas","Ring out the bells for Christmas",,ring_out_the_bells_for_christmas,English,"E. A. Washburn",,,31
"Ring, ring, ring, ring","Hear the Trumpet","Hear the trumpet ringing out","Hear the Trumpet",hear_the_trumpet_ringing_out,,"James Rowe",,,2
"Ring the merry, merry, merry","Christmas Song","Angels rejoiced and sweetly sung","Christmas Song",angels_rejoiced_and_sweetly_sung,,Hurn,,,49
"Rise and shine, and give God his glory, glory","Rise and shine","The Lord said to Noah, There's gonna be a floody, floody","Rise and shine",the_lord_said_to_noah_theres_gonna_be_a_,English,Unknown,,,5
"River of glory, springs of our birth","River of Glory","Fountain of mercy, grace flowing free","River of Glory",fountain_of_mercy_grace_flowing_free,English,"Dan Schutte, b. 1947",,,4
"Room for Jesus, King of glory!","Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle",,"Source Unknown",83
"Run not the risk, for none can tell","Run Not The Risk","O soul adrift and in despair","Run Not The Risk",o_soul_adrift_and_in_despair,English,"Kathryn Bacon",,"<cite>New Songs of Praise</cite> by Alfred E. Helton et al. (Lenoir, NC: Teachers' Music Publishing Comany, 1913)",1
"Saints of God abiding","Saints of God","I saw the souls of the saints beneath the altar","Saints of God",i_saw_the_souls_of_the_saints_beneath,English,"Bob Hurd, b. 1950",,,2
"Sanctified wholly, body and spirit","Sanctified Wholly","Free from all bondage now and forever","Sanctified Wholly",free_from_all_bondage_now_and_forever,English,"T. H.",,,2
"Saved by faith, in grace we rest","Grace and Glory","Grace brought Jesus down to die","Grace and Glory",grace_brought_jesus_down_to_die,,"Ada R. Habershon",,,3
"""Saved by grace!"" O send the news to every nation","The Victor’s Song","""Saved by grace,"" O let us sing the victor's song","The Victor’s Song",saved_by_grace_o_let_us_sing,English,"J. V. R.",,,2
"Saved by His grace so free","From the Uttermost to the Uttermost","Saved from the uttermost depths of despair","From the Uttermost to the Uttermost",saved_from_the_uttermost_depths_of_despa,English,"B. B. McK.",,,2
"Saved by the name of Jesus","Saved By The Name Of Jesus","Until His body was broken by sin","Saved By The Name Of Jesus",until_his_body_was_broken_by_sin,,"I. W.",,,1
"Saved, saved","Saved by the Blood","Saved by the blood of the Crucified One","Saved by the Blood",saved_by_the_blood_of_the_crucified_lill,English,"B. M. L.",,,8
"Saved, saved, oh, glory to God","I'm Happy, so Happy!","I’m happy, so happy! no words can express","I'm Happy, so Happy!",im_happy_so_happy_no_words_can_express,,"Lizzie Edwards",,,10
"Saved, Saved, Saved","I Have Been Born Again","No more I am drifting thru this sinful land","I Have Been Born Again",no_more_i_am_drifting_through_this_sinf,,"V. E.",,,1
