incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
513132165513132,"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Broadman Hymnal",BH1940,161,"Amazing Grace",,"John Newton","E. O. Excell",,MCINTOSH,new_britain,English,,
5(1)31D56U1D6555U123,"The Rock that is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Broadman Hymnal",BH1940,133,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,English,,
513172151353132,"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"The Broadman Hymnal",BH1940,223,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,English,,
513176515563234,"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Broadman Hymnal",BH1940,180,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,English,,
513212156176165,"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Broadman Hymnal",BH1940,424,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,English,,
513231345531322,"The Nail-Scarred Hand","Have you failed in your plan of your storm-tossed life?",have_you_failed_in_your_plan_of_your_sto,"The Broadman Hymnal",BH1940,397,"The Nail-Scarred Hand","Place your hand in the nail scarred hand","B. B. McK.","B. B. McKinney",,"[Have you failed in your plan of your storm-tossed life?]",have_you_failed_in_your_plan_of_mckinney,English,,
5U1323211121D7655U13,"Leave Your Burden at the Place of Prayer","When the clouds are hanging low",when_the_clouds_are_hanging_low_when_the,"The Broadman Hymnal",BH1940,334,"Leave Your Burden at the Place of Prayer","Leave your burden at the place of prayer","B. M. L.","Bertha Mae Lillenas",,"[When the clouds are hanging low]",when_the_clouds_are_hanging_lillenas,English,,
513312343133217,"He Died of a Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"The Broadman Hymnal",BH1940,383,"He Died of a Broken Heart","He died of a broken heart for you","T. D.","T. Dennis; B. B. McKinney",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,English,,
513321716531221,"He Lives On High","Christ the Saviour came from Heaven's glory",christ_the_savior_came_from_heavens_glor,"The Broadman Hymnal",BH1940,336,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Saviour came from Heaven's glory]",aloha_oe_liliuokalani,English,,"From Hawaiian Folk Song"
51332317123216165512,"Be Ye Doers of the Word","Out of James one twenty-two",out_of_james_one_twentytwo_comes_a_call_,"The Broadman Hymnal",BH1940,326,"Be Ye Doers of the Word","Be ye doers of the Word","Blanche Linthicum; B. B. McK.","B. B. McKinney",,"[Out of James one twenty-two]",out_of_james_one_twenty_two_mckinney,English,,
5133321257244233235,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Broadman Hymnal",BH1940,174,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,YARBROUGH,yarbrough_51333,English,,
51334332572132211,"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"The Broadman Hymnal",BH1940,164,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,English,,
513533223444217,"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Broadman Hymnal",BH1940,96,"The Solid Rock","On Christ the solid rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,English,,
51535254575251531315,"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Broadman Hymnal",BH1940,437,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,English,,
51551321116216552123,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Broadman Hymnal",BH1940,371,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,English,,
51651232135321325321,"Alas! And Did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Broadman Hymnal",BH1940,244,"Alas! And Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,English,,
51712334412333223,"Christ for the Whole Wide World!","Christ for the whole wide world!",christ_for_the_whole_wide_world,"The Broadman Hymnal",BH1940,444,"Christ for the Whole Wide World!","We will give, we will pray","Hattie Bell Allen","B. B. McKinney",,"[Christ for the whole wide world!]",christ_for_the_world_mckinney,English,,
5171234512172321,"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"The Broadman Hymnal",BH1940,470,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,English,,
51712567111762765455,"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Broadman Hymnal",BH1940,405,"Where Cross the Crowded Ways of Life",,"Frank Mason North","William Gardiner",,GERMANY,germany_beethoven_gardiner,English,,
517635447217465,"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Broadman Hymnal",BH1940,102,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,English,,
5)233432315,"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Broadman Hymnal",BH1940,409,"He Will Hide Me","He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,English,,
53121655665653531216,"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"The Broadman Hymnal",BH1940,183,"One Sweetly Solemn Thought","Nearer my home","Phoebe Cary","Philip Phillips",,"[One sweetly solemn tho't]",one_sweetly_solemn_thought_phillips,English,,
531217112345432,"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Broadman Hymnal",BH1940,4,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,English,,
531217112345432,"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Broadman Hymnal",BH1940,214,"The Woman's Hymn",,"Fannie E. S. Heck","Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,English,,
53132432313554316465,"My Jesus, as Thou Wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"The Broadman Hymnal",BH1940,178,"My Jesus, as Thou Wilt!",,"Bejamin Schmolck","C. M. von Weber",,JEWETT,jewett_weber,English,,
53135132134555321767,"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Broadman Hymnal",BH1940,457,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,English,,
531532156651432,"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Broadman Hymnal",BH1940,145,"Angels, from the Realms of Glory",,"James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,English,,
53165545671553334,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Broadman Hymnal",BH1940,449,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,DISCONSOLATE,consolator_webbe,English,,
532135177543264,"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Broadman Hymnal",BH1940,381,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,English,,
532156446533213325,"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"The Broadman Hymnal",BH1940,422,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,English,,
532216565567112,"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Broadman Hymnal",BH1940,141,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,English,,
53233543165117672217,"It Pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"The Broadman Hymnal",BH1940,414,"It Pays to Serve Jesus","It pays to serve Jesus","F. C. H.","Frank C. Huston",,"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,English,,
53322164436755443322,"Prayer Response","Father hear our prayer",father_hear_our_prayer_we_ask_for_jesus_,"The Broadman Hymnal",BH1940,313,"Prayer Response",,,"B. B. McKinney",,"[Father hear our prayer]",father_hear_our_prayer_mckinney,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Broadman Hymnal",BH1940,307,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
5U3332111D5U4443222,"Beulah Land","I've reached the land of joy divine",ive_reached_the_land_of_joy_divine,"The Broadman Hymnal",BH1940,114,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of joy divine]",ive_reached_the_land_of_corn_and_sweney,English,,
533321234356553,"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Broadman Hymnal",BH1940,72,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,English,,
533321721762421,"Saved, Saved!","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The Broadman Hymnal",BH1940,339,"Saved, Saved!","Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,English,,
53333113334544444444,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Broadman Hymnal",BH1940,22,"The Lord is My Shepherd",,"James Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
533332116155111,"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"The Broadman Hymnal",BH1940,79,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,English,,
533343212356712,"How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Broadman Hymnal",BH1940,298,"How Beauteous Were the Marks Divine",,"A. Cleveland Coxe","Robert Schumann",,CANONBURY,canonbury_schumann,English,,
533343212356712,"Bless Thou the Gifts","Bless thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"The Broadman Hymnal",BH1940,490,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,English,,
5U333D5U333D5U135123,"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"The Broadman Hymnal",BH1940,168,"I'll Live for Him","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,English,,
533445512333212,"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"The Broadman Hymnal",BH1940,99,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,English,,
534511671653451,"I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"The Broadman Hymnal",BH1940,105,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,English,,
53451177123432232177,"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Broadman Hymnal",BH1940,21,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,English,,
53451766654532253451,"Let Others See Jesus In You","While passing through this world of sin",while_passing_through_this_world_of_sin,"The Broadman Hymnal",BH1940,423,"Let Others See Jesus In You","Let others see Jesus in you","B. B. McK.","B. B. McKinney",,"[While passing through this world of sin]",while_passing_through_this_mckinney,English,,
53455517665567123,"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Broadman Hymnal",BH1940,80,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,English,,
534556511112353,"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Broadman Hymnal",BH1940,243,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,English,,
534565117665534,"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"The Broadman Hymnal",BH1940,157,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,English,,
534565117665534,"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Broadman Hymnal",BH1940,332,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,English,,
534567176655432,"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Broadman Hymnal",BH1940,52,"Have Faith in God","Have faith in God, He's on His throne","B. B. McK.","B. B. McKinney",,"[Have faith in God when your pathway is lonely]",muskogee_mckinney,English,,
535176543265435,"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Broadman Hymnal",BH1940,104,"Lead Me, Saviour","Lead me, lead me, Saviour, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,English,,
53651171515645,"O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Broadman Hymnal",BH1940,435,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,English,,
543123215431232,"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Broadman Hymnal",BH1940,139,"We Three Kings of Orient Are","O star of wonder, star of night, Star with loyal beauty","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,English,,
543232353167165,"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"The Broadman Hymnal",BH1940,360,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,English,,
543321216651112332,"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Broadman Hymnal",BH1940,14,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,English,,
54332136543222343235,"I Was Glad When Thy Said","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_let_us,"The Broadman Hymnal",BH1940,309,"I Was Glad When Thy Said",,,"B. B. McKinney",,"[I was glad when they said unto me]",i_was_glad_when_they_said_mckinney,English,,
54332165321532543321,"Beautiful Valley of Eden","Beautiful valley of Eden!",beautiful_valley_of_eden_sweet_is_thy_no,"The Broadman Hymnal",BH1940,166,"Beautiful Valley of Eden","Beautiful valley of Eden","Walter O. Cushing","William F. Sherwin",,KELLEY,beautiful_valley_of_eden_sherwin,English,,
543332344766765,Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"The Broadman Hymnal",BH1940,77,Others,"Others, Lord, yes others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,English,,
543511217665717,"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"The Broadman Hymnal",BH1940,289,"Come, Great Deliverer, Come","I've wandered far away o'er mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,English,,
543512117116554,"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,"The Broadman Hymnal",BH1940,311,"Jesus Loves the Little Children",,Anonymous,"Geo. F. Root",,"[Jesus loves the little children]",children_root,English,,
544351176557665,"Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,"The Broadman Hymnal",BH1940,343,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call]",tullar_tullar_54435,English,,
54533541232434257654,"The Christian Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Broadman Hymnal",BH1940,445,"The Christian Home",,"Carl J. P. Spitta","B. B. McKinney",,"[O happy home, where Thou art loved the dearest]",o_happy_home_where_thou_art_mckinney,English,,
545454536543243,"I'll Stand By","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"The Broadman Hymnal",BH1940,431,"I'll Stand By","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,English,,
54565316555561,"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Broadman Hymnal",BH1940,310,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,English,,
545655U3211D7U2D7U12,"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Broadman Hymnal",BH1940,207,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,English,,
551111132165551,"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"The Broadman Hymnal",BH1940,81,"The Unclouded Day","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,English,,
55111113321651111232,"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The Broadman Hymnal",BH1940,333,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,English,,
55111117711133,"The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"The Broadman Hymnal",BH1940,36,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,English,,
5511134576665765655,"When I Get to the End of the Way","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"The Broadman Hymnal",BH1940,26,"When I Get to the End of the Way",,,"Charlie D. Tillman",,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,English,,
551115123334323,"Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"The Broadman Hymnal",BH1940,117,"Send the light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,English,,
551117126667777,"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The Broadman Hymnal",BH1940,61,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,English,,
55111777671123332123,"Lift Him Up","How to reach the masses, men of every birth",how_to_reach_the_masses,"The Broadman Hymnal",BH1940,60,"Lift Him Up","Lift him up","Johnson Oatman, Jr.","B. B. Beall",,"[How to reach the masses, men of every birth]",how_to_reach_the_masses_men_of_beall,English,,
551121712123155,"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"The Broadman Hymnal",BH1940,65,"In Tenderness He Sought Me","Oh, the love that sought me","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,English,,
551123155614312,"My Name's Written There","I am bought not with riches",i_am_bought_not_with_riches_neither_silv,"The Broadman Hymnal",BH1940,337,"My Name's Written There","My name's written there,","B. B. McK.; M. A. K.","Frank M. Davis",,"[I am bought not with riches]",lord_i_care_not_for_riches_davis,English,,
5511232161165555,"The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"The Broadman Hymnal",BH1940,48,"The Crowning Day","Oh, the crowning day is coming","El Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,English,,
5511321233517,"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Broadman Hymnal",BH1940,245,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,English,,
55U123212321D55U1232,"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Broadman Hymnal",BH1940,9,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,English,,
55131217655512343,"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Broadman Hymnal",BH1940,279,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,English,,
55U13133(2)D67U1D55,"I Am Praying for You","I have a Saviour, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Broadman Hymnal",BH1940,78,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Saviour, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,English,,
551332162165131,"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Broadman Hymnal",BH1940,269,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,English,,
551512355531255,"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Broadman Hymnal",BH1940,15,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,English,,
551513225551321,"Hark! Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Broadman Hymnal",BH1940,227,"Hark! Ten Thousand Harps",,"Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,English,,
553115355555611,"Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"The Broadman Hymnal",BH1940,485,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,English,,
553117654332342,"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Broadman Hymnal",BH1940,413,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,English,,
553123455513121,"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The Broadman Hymnal",BH1940,226,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,English,,
553215661155561,"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Broadman Hymnal",BH1940,63,"Who Is on the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,English,,
553331117133223,"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Broadman Hymnal",BH1940,17,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,ARIEL,ariel_mozart,English,,
5533343221765651,"I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The Broadman Hymnal",BH1940,28,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,English,,
553355223456755,"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Broadman Hymnal",BH1940,39,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,English,,
55345123211121615,"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Broadman Hymnal",BH1940,356,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,English,,
553465311456255,"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Broadman Hymnal",BH1940,236,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,English,,
553513117653512,"We'll Never Say Good-By","With friends on earth we meet in gladness",our_friends_on_earth_we_meet_with_pleasu,"The Broadman Hymnal",BH1940,412,"We'll Never Say Good-By","We'll never say goodby in heaven","Mrs. E. W. Chapman","J. H. Tenney",,"[With friends on earth we meet in gladness]",our_friends_on_earth_we_meet_tenney,English,,
553513311216555234,"Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"The Broadman Hymnal",BH1940,400,"Never Alone","No, never alone",Anonymous,"B. B. McKinney",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,English,,
554312311441235,"Lord, Lay Some Soul Upon My Heart","Lord, lay some soul upon my heart",lord_lay_some_soul_upon_my_heart,"The Broadman Hymnal",BH1940,451,"Lord, Lay Some Soul Upon My Heart","Some soul for Thee","B. B. McK.; Mack Weaver; Anonymous","B. B. McKinney",,"[Lord, lay some soul upon my heart]",leila_mckinney,English,,
554332117655565,"Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Broadman Hymnal",BH1940,314,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,English,,
5543321176711436,"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Broadman Hymnal",BH1940,129,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,English,,
554332346543517,"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Broadman Hymnal",BH1940,73,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,English,,
