firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d327,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d328,,,"James Mongtomery",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d330,,,"James Mongtomery",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d331,,,"James Mongtomery",,,,,,,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d332,,,"John Newton",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d333,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d334,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rest from thy labor [labors], rest","Rest from thy labor [labors], rest",rest_from_thy_labor_rest,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d335,,,"James Mongtomery",,,,,,,,
"Return and come to God","Return and come to God",return_and_come_to_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d336,,,"George W. Doane; George Washington Doane",,,,,,,,
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",return_my_roving_heart_return,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d337,,,"Philip Doddridge",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d338,,,"William Bengo Collyer",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d339,,,"William Hurn",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d340,,,"Robert Seagrave",,,,,,,,
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d341,,,"John Needham, d. c. 1786",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d342,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d343,,,"John Newton",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d345,,,"James Edmeston",,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d346,,,Robinson,,,,,,,,
"Savior, I Thy word believe, my unbelief remove","Savior, I Thy word believe, my unbelief remove",savior_i_thy_word_believe,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d347,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d348,,,"Dorothy A. Thrupp",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d349,,,"John Newton",,,,,,,,
"Saw ye not the cloud arise","Saw ye not the cloud arise",saw_ye_not_the_cloud_arise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d350,,,"Charles Wesley, 1707-1788",,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d351,,,"Abby Hyde",,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d352,,,"Thomas Kelly",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d353,,,"Philip Doddridge",,,,,,,,
"See, the eternal Judge descending","See, the eternal Judge descending",see_the_eternal_judge_descending,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d354,,,,,,,,,,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d355,,,"James Mongtomery",,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d356,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d358,,,"James Hervey",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d359,,,"Philip Doddridge",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d360,,,"John Newton",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d361,,,"John Fawcett",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d363,,,"Jonathan Allen",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d364,,,"George W. Doane; George Washington Doane",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d365,,,"Mrs. Vokes",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d366,,,"Bourne H. Draper",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d367,,,"Thomas Raffles",,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d368,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d370,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d371,,,"Anne Steele",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d372,,,"William W. Walford",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d373,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d374,,,"Walter Shirley",,,,,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d375,,,"Nathan Strong",,,,,,,,
"Tarry with me, O my Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d376,,,"Caroline L. Smith",,,,,,,,
"Tell us, wanderer, wildly roving","Tell us, wanderer, wildly roving",tell_us_wanderer_wildly_roving,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d377,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d378,,,"Isaac Watts, 1674-1748",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d380,,,"James Mongtomery",,,,,,,,
"The Lord is risen indeed; Now [Then] is his work performed","The Lord is risen indeed; Now [Then] is his work performed",the_lord_is_risen_indeed_now_is_his_work,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d381,,,"Thomas Kelly",,,,,,,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d383,,,"Isaac Watts, 1674-1748",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d384,,,"Samuel Francis Smith",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d385,,,"Anne Steele",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d386,,,"Anne Steele",,,,,,,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d387,,,"William Cowper",,,,,,,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d388,,,"Henry Ustick Onderdonk",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d389,,,"Richard Burdsall",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d390,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d391,,,"William Cowper",,,,,,,,
"There is a land mine [my] eye [eyes] hath seen","There is a land mine [my] eye [eyes] hath seen",there_is_a_land_mine_eye_hath_seen,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d392,,,"Gurdon Robins",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d394,,,"Robert Turnbull",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d395,,,"William B. Tappan, 1794-1849",,,,,,,,
"There is no name so sweet on earth, No name so sweet in heaven","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d396,,,"George W. Bethune",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d397,,,"Philip Doddridge",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d399,,,"Reginald Heber",,,,,,,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d400,,,"Thomas Raffles",,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d401,,,"George W. Doane; George Washington Doane",,,,,,,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d402,,,"Anne Steele",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d403,,,"Anne Steele",,,,,,,,
"Thou that dost my life prolong","Thou that dost my life prolong",thou_that_dost_my_life_prolong,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d404,,,,,,,,,,,
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d405,,,"John Nelson Darby",,,,,,,,
"Though trouble assail us, and dangers affright","The Lord will provide",though_troubles_assail_and_dangers_affri,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d406,"The Lord will provide",,"John Newton",,,,,,,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d407,,,,,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d409,,,"John Burton",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d410,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d412,,,"Anne Steele",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d413,,,"Thomas Haweis",,,,,,,,
"To thee, my Shepherd [Savior] and my Lord [Lamb]","To thee, my Shepherd [Savior] and my Lord [Lamb]",to_thee_my_shepherd_and_my_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d414,,,"Ottiwell Heginbotham",,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d415,,,,,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d416,,,"Philip Doddridge",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d417,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unite my roving [rising] thoughts unite","Unite my roving [rising] thoughts unite",unite_my_roving_thoughts_unite,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d418,,,"Philip Doddridge",,,,,,,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d419,,,"Isaac Watts, 1674-1748",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d420,,,"John Bowring",,,,,,,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d421,,,"Thomas Kelly",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d422,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d423,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weeping soul, no longer mourn, Jesus all thy griefs hath borne","Weeping soul, no longer mourn, Jesus all thy griefs hath borne",weeping_soul_no_longer_mourn_jesus_all_t,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d424,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d425,,,"Thomas Hayward",,,,,,,,
"Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d426,,,"Hugh Bourne",,,,,,,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d427,,,"William Brown",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d429,,,"William Mason",,,,,,,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d430,,,"James Mongtomery",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d431,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d433,,,"Joseph Addison",,,,,,,,
