incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymnal (Rev. ed.)",CHCH1959,356,"Abide with Me",,"Henry F. Lyte, 1795-1847","William H. Monk, 1823-1889",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Inspiring Hymns",IH1951,363,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The English Hymnal: with Tunes",EH1906,363,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-89",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Worshiping Church",TWC,365,"Abide with me, Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnary",CH1902a,365,,,,"W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Voice of Thanksgiving No. 5",VoT51946,365,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Kingdom of God: with Tunes",HKoG1910,368,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,372a,,,,"William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me— fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Yes, Lord!: Church of God in Christ hymnal",YL1982,374,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me— fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Song Companion to the Scriptures",SCS1911,376a,,,"H. F. Lyte","Dr. W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377a,,,"Henry Francis Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Evangelical Hymnal",EH1917,380,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Consecration and Faith",HCF1902,381,"Abide with me",,"Rev. H. F. Lyte","Dr. W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Liturgies of the Moravian Church",HLMC1969,382,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Hymnal (Rev. ed.)",TH1990,402,"Abide with Me: Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalms and Hymns to the Living God",PHLG2023,415,"Abide with Me",,"Henry Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal for Worship and Celebration",HWC1986,419,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Today's Church (2nd ed.)",HTC,425,,,"H. F. Lyte (1793-1847)","W. H. Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rejoice in the Lord",RITL1985,440,"Abide with Me",,"H. F. Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"A-bide with me! fast falls the eventide","A-bide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran hymnal: with music",ELHW1908,440,,,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,441,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide;",abide_with_me_fast_falls_the_eventide,"Hymnal of the Church of God",HCG1971,447,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,453a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Total Praise: songs and other worship resources for every generation",ToPr2011,455,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889; Evelyn Simpson-Curenton, b. 1953",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,455,"Abide with me; Fast Falls the Eventide",,"Rev. Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me — fast falls the eventide",abide_with_me_fast_falls_the_eventide,"His Fullness Songs",HFS1977,457,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"African American Heritage Hymnal",AAHH2001,459,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889; Evelyn Simpson-Curenton, b. 1953",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,460,,,"H. F. Lyte","W. H. Monk, Mus. Doc.",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Favorite Hymns of Praise",FHOP,462,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,467,,,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,467,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Blue)",BPsH,470,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Hymnal",PHPC1929,470,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me (Señor Jesús, la luz del sol)","Abide with me: fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,475,"Abide with Me (Señor Jesús, la luz del sol)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1837-1909","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,"English; Spanish",,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Service Book of the Lutheran Church",LHTC1918,476,,,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise! Our Songs and Hymns",POSH1979,478,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Standard Church Hymnal",SCH1888,482a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,484,,,"Henry F. Lyte","William H. Monk",,"ABIDE WITH ME",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutheran Worship",LW1982,490,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Mennonite Hymnal",MH1969,495,"Abide with me",,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"African Methodist Episcopal Church Hymnal",AMEC1984,495,"Abide With Me",,"Henry F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me! fast falls the even-tide","Abide with me! fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"The Pilgrim Hymnal",PH1904,495,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Family of God",HFFG1976,500,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Australian Hymn Book with Catholic Supplement",AHBC1977,502,,,"Henry Francis Lyte 1793-1847","William Henry Monk 1823-89",10.10.10.10,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices Together",VT2020,502,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,,"<i>Remains of Henry Francis Lyte</i>, 1850, alt.","<i>Hymns Ancient and Modern</i>, 1861"
332156554334565,"Abide with me! Fast falls the even-tide","Abide with me! Fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"Songs of the Christian Life",SoCL1912,510,,,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,512,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Liturgies of the Moravian Church",HLMC1920,516,,,"Rev. Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,"EVENTIDE (MONK)",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,517a,,,"Henry Francis Lyte",,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Rejoice",WAR2003,521,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me - fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship His Majesty",WHM1987,528,"Abide with Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me; fast falls the even-tide","Abide with me; fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"Book of Worship: with tunes",BoW1881,532,,,,"W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Book of Praise",BoPR1972,533,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823 - 1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Christian Hymn and Tune Book",NCHT1882,537,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Christian Hymn and Tune Book",NCHT1887,537,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Faith",HHOF1980,541,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,543,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Celebrating Grace Hymnal",CGH2010,543,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnary of the United Church of Canada",UCC1930,550,"Abide with me: fast falls the eventide",,"Henry Francis Lyte, 1793 - 1847","William Henry Monk, 1823 - 1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnary for use in Baptist churches",H4B1936,550,"Abide with me: fast falls the eventide",,"Henry Francis Lyte, 1793 - 1847","William Henry Monk, 1823 - 1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal and Order of Service",HOoS1926,550,"Abide with Me! Fast Falls the Eventide",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rose of Sharon Hymns",RoSH1917,550,"Abide with Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnary",LHPN1913,552,,,"H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,,,
332156554334565,"Abide with Me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnal",LH1941,552,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: Fast falls the eventide","Abide with me: Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Hymnal",EH1897,552,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Living Church",HFLC1974,554,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,557,"Fast Falls the Eventide",,"Henry F. Lyte","W. H. Doane",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,557,"Fast Falls the Eventide",,"Henry F. Lyte","W. H. Doane",,"[Abide with me! Fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship Song: with accompanying tunes",WSAT1905,557a,,,"H. F. Lyte","W. H. Monk, Mus. Doc.",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymnary",ELH1996,561,"Abide with Me; Fast Falls the Eventide",,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me!  Fast falls the eventide","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,568,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,570,,,,"W. H. Monk",,EVENTIDE,eventide_monk,,,"Hymns Ancient and Modern"
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,570a,,,,"W. H. Monk",,EVENTIDE,eventide_monk,English,,"Hymns Ancient and Modern"
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Life Hymnal",CLH2006,575,,,,,,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,576,,,"Henry Francis Lyte, 1793 - 1847","William Henry Monk, 1823 - 89",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,576,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sing Joyfully",SJ1989,577,"Abide with Me",,"Henry F. Lyte","William  H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,578a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnary (4th ed.)",CH4,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Glory, Songs of Praise",HGSP2008,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Together in Song: Australian hymn book II",TIS1999,586,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,588,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ambassador Hymnal: for Lutheran worship",AH1994,601,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Us for It is Toward Evening","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,626,"Abide with Us for It is Toward Evening",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,,,
332156554334565,"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Breaking Bread (Vol. 39)",BB2020,627,"Abide with Me",,"Henry F. Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,"<cite>Remains</cite>, 1850","<cite>Hymns Ancient and Modern</cite>, 1861"
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Worship",ELW2006,629,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Chalice Hymnal",CH1995,636,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,642,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventinde","Abide with me: fast falls the eventinde",abide_with_me_fast_falls_the_eventide,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,642,,,"H. F. Lyte",Monk,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,642,,,"H. F. Lyte",Monk,,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal: A Worship Book",HAWB1992,653,"Abide with me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,English,"<cite>Remains of Henry Francis Lyte</cite>, 1850","<cite>Hymns Ancient and Modern</cite>, 1861"
332156554334565,"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,654,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,English,,
332156554334565,"Abide With Me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,655,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,English,,
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Irish Presbyterian Hymnbook",IPH2004,661,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
332156554334565,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,662,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,English,,
