displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be To God On High","Glory be to God on high",glory_be_to_god_on_high_love_to_man,"The Cyber Hymnal",CYBER,16066,"Glory Be To God On High",,"Christopher Wordsworth","Charles John Vincent, Jr., 1842-1934",,CONSECRATION,consecration_vincent,3315542333176566,English,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",
"Hymn 1","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Psalms and Hymns of Isaac Watts, The",PHW,III.1,"Hymn 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Lord's supper instituted","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.I,"The Lord's supper instituted",,,,8.8.8.8,,,,English,,
"The Lord's Supper","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H28,"The Lord's Supper",,,,,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 2008",BH2008,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<i>Stralsund Gesangbuch</i>"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,2,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsand Gesangbuch</cite>"
"Praise To The Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal for Church and Home (2nd ed.)",HFCH1928,4,"Praise To The Lord, The Almighty",,"J. Neander",,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,7,,,,,,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal for Worship and Celebration",HWC1986,8,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise to the Lord! the Almighty, the King of creation!","Praise to the Lord! the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Chorale Book for England, The",CBE,9,"Praise to the Lord! the Almighty, the King of creation!",,"J. Neander",,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Church Hymnary (3rd Ed.)",CH31973,9,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78",,14.14.4.7.8,"LOBE DEN HERREN (HAST DU DENN, JESU)",lobe_den_herren_115321,11532176567121,English,,"<cite>Praxis Pietatis Melica</cite>, 1688 edn., as set in <cite>The Chorale Book for England</cite>, 1863"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Sing Joyfully",SJ1989,10,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch"
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,10,"Praise Ye the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1874",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"""Stralsund Gesangbuch"" 1665; ""Praxis Pietatis Melica,"" 1668, arr. in"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"His Fullness Songs",HFS1977,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665; Arr.: <cite>Praxis Pietatis Melica</cite>, 1668"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation! ",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 1991",BH1991,14,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","German Hymn; <i>Stralsund Gesangbuch</i>, 1665"
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Favorite Hymns of Praise",FHOP,14,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise ye the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,"""Praxis Pietatas Melica"" (arr. in)"
"Twas on that dark, that doleful night","Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,17,,,,,8.8.8.8,PASSOVER,passover_carrell,13211345,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,23,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth; S Paul Schilling; Rupert E. Davies","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Emeuerten Gesangbuch, 1665"
"Praise to the Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Revival Hymns and Choruses",RHC,24,"Praise to the Lord, The Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch (adapted from)"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,35,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Unknown; William S. Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,115321D76567U1211153,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Hymns of Faith",HHOF1980,37,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Lutheran Hymnal",LH1941,39,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN, DEN",lobe_den_herren_115321,11532176567121,English,,"""Erneuertes Gesangbuch,"" Stralsund, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for the Living Church",HFLC1974,43,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.14.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Trinity Hymnal",TH1961,50,,,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund <cite>Gesangbuch</cite>, 1665; Arr. in <cite>, Proxis Pietatis Melica,</cite>, 1668"
"Jesus, the thought of Thee, how sweet!","Jesus, the thought of Thee, how sweet!",jesus_the_very_thought_is_sweet,"Christian Hymns: for church, school and home, with music",CHCS1898,53a,,,,,8.8.8.8,"JESUS, THE THOUGHT OF THEE",herrnhut_gesius,5171243223453423,English,,"Pub. by Gesius, 1605."
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Church Hymnal for Lutheran Services",CHLS1911,56,,,"J. Neander",,,,,,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymn-book",ELHL1918,63,,,,,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymnary",ELH1996,65,"Praise to the Lord, the Almighty",,"J. Neander, 1650-80; C. Winkworth, 1827-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ander Theil des erneuerten Gesangbuch, </i>Stralsund, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Worshiping Church",TWC,77,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,93,,,"J. Neander",,,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"African American Heritage Hymnal",AAHH2001,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"On Calvary, on Calvary","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"The Song Book of the Salvation Army",SBSA1986,128,,"On Calvary, on Calvary","Sarah Graham (c 1854-c 1889)",,,,,,English,,
"Twas on that Dark, that Doleful Night","Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,136,"Twas on that Dark, that Doleful Night",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-76",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Rejoice in the Lord",RITL1985,145,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"<i>Lobe den herren</i>"," <i>Stralsund Gesangbuch</i> (1665) (later form of melody in)"
"Twas on that dreadful, doleful night","Twas on that dreadful, doleful night",twas_on_that_dark_that_doleful_night,"The Book of Worship",BW1867,157,,,,,8.8.8.8,,,,English,,
"'Twas on That Dark, That Doleful Night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Lutheran Hymnal",LH1941,164,"'Twas on That Dark, That Doleful Night",,"Isaac Watts","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Even Me","Angels, touch again your golden strings",angels_touch_again_your_golden_strings,"Songs of the Sanctuary",SoS1945,184,"Even Me","Even me, even me","P. S. H.","P. S. Hill",,"[Angels, touch again your golden strings]",angels_touch_again_your_golden_hill,,English,,
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"One and All Rejoice",OAR2020,199,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt, 1607–76","Wolfgang Dachstein, ca. 1487–1553",8.7.8.7.8.8.7.8.8.7,"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,565354432345432,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,210,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Susan Caudill",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"The Institution of the Lord's Supper","'Twas on that dreadful, doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,221,"The Institution of the Lord's Supper",,,,8.8.8.8,,,,English,,
"Praise to the Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The New Church Hymnal",NCH1976,256,"Praise to the Lord, The Almighty",,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody adapted from Straslund Gesangbuch"
"'Twas on that dreadful, doleful night","'Twas on that dreadful, doleful night",twas_on_that_dark_that_doleful_night,"Book of Worship (Rev. ed.)",BW1870,262,,,,,8.8.8.8,,,,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Common Service Book of the Lutheran Church",LHTC1918,286,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665; Present form since 1708"
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Lutheran Hymnary",LHPN1913,312,,,"I. Watts",,8.8.8.8,"['Twas on that dark, that doleful night]",herrnhut_gesius,5171243223453423,,,"German, 1605"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Celebrating Grace Hymnal",CGH2010,319,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","William S. Bennett",14.14.11.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Wartburg Hymnal: for church, school and home",WHCS1918,322,,,"C. Winkworth; J. Neander",,,,,,,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymn-book",ELHL1892,326,,,,,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Common Praise (1998)",CP1998,384,"Praise to the Lord, the Almighty",,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)","Craig Sellar Lang (1891-1971)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt."
"'Twas on that dreadful, doleful night","'Twas on that dreadful, doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,387,,,,,8.8.8.8,,,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,408,,,"Catherine Winkworth, 1829-78; Joachim Neander, 1650 - 80",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Evangelical Lutheran Hymn-book",ELHL1892,418,,,,,8.8.8.8,,,,English,,
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_luth1941,"Lutheran Service Book",LSB2006,438,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt, 1607-76","Wolfgang Dachstein, c. 1487-1553",8.7.8.7.8.8.7.8.8.7,"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,565354432345432,English,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)","<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Evangelical Lutheran Hymn-book",ELHL1918,439,,,,,8.8.8.8,,,,English,,
"'Twas on that dark, that doleful night ","'Twas on that dark, that doleful night ",twas_on_that_dark_that_doleful_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,497,,,Watts,,8.8.8.8,,,,,,
"'Twas on that dreadful, doleful night","'Twas on that dreadful, doleful night",twas_on_that_dark_that_doleful_night,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,514,,,,,8.8.8.8,,,,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Timeless Truths",TTvirt,583,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Unknown; William S. Bennett",14.14.11.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"Timeless Truths (http://library.timelesstruths.org/music/Praise_to_the_Lord_the_Almighty); The Cyber Hymnal (http://www.hymntime.com/tch/htm/p/t/pttlta.htm)","Timeless Truths (http://library.timelesstruths.org/music/Praise_to_the_Lord_the_Almighty); The Cyber Hymnal (http://www.hymntime.com/tch/htm/p/t/pttlta.htm)"
"Be Still","Oh, be still, thou soul of mine",o_be_still_thou_soul_of_mine,"Timeless Truths",TTvirt,616,"Be Still",,"William Ebel","P. J. Goerz; H. J. K. Goerz",7.6.7.6.7.7.7.6,"[Oh, be still, thou soul of mine]",o_be_still_thou_soul_of_mine_goerz,12321655511321232165,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Still); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (144); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (221)","Timeless Truths (http://library.timelesstruths.org/music/Be_Still); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (144); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (221)"
"Alone with Jesus (Barner)","Alone with Jesus, 'tis so sweet",alone_with_jesus_tis_so_sweet,"Timeless Truths",TTvirt,874,"Alone with Jesus (Barner)",,"Emily Barner","Andrew L. Byers",8.8.8.8,"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,53132171345515465311,,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)","Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)"
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1098,,,"Isaac Watts","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"On the Cross of Calvary","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"The Cyber Hymnal",CYBER,5358,"On the Cross of Calvary","On Calvary! On Calvary!","Sarah Jean Graham","William Kirkpatrick",,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,345112321261653,English,"In the first issue of the Salvation Army's <cite>Musical Salvationist</cite>, July 1886",
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the king of creation",praise_to_the_lord_the_almighty_the_king,"The Cyber Hymnal",CYBER,5700,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Will­iam S. Ben­nett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,115321765671215,English,"<cite>A und Ω Glaub- und Liebesübung</cite> (Straslund: 1680)","<cite>An­der Theil des Er­neu­er­ten Ge­sang­buch</cite>, se­cond edi­tion (Bre­men, Ger­ma­ny: 1665)"
"'Twas on That Dark, That Doleful Night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Cyber Hymnal",CYBER,6869,"'Twas on That Dark, That Doleful Night",,"Isaac Watts","John Bachus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,334517655567354,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9","<cite>Hymns Ancient and Modern</cite>, 1861"
"Be Still","Oh, be still, thou soul of mine",o_be_still_thou_soul_of_mine,"The Cyber Hymnal",CYBER,8588,"Be Still",,"William Ebel","Peter J. Goerz; Henry J. K. Goerz",7.6.7.6.7.7.7.6,"ELEPHANT AND CASTLE",o_be_still_thou_soul_of_mine_goerz,12321655511321232165,English,"<cite>Songs of Grace and Glory</cite> by Andrew L. Byers, Daniel O. Teasley and H. C. Clausen (Anderson, Ind.: Gospel Trumpet Publishing , 1918)",
"Alone With Jesus, 'Tis So Sweet","Alone with Jesus, ’tis so sweet!",alone_with_jesus_tis_so_sweet,"The Cyber Hymnal",CYBER,12564,"Alone With Jesus, 'Tis So Sweet",,"Emily Barner","Andrew Linnaeus Byers",8.8.8.8,NARITA,alone_with_jesus_tis_so_sweet_byers,53132171345515465311,English,"<cite>Anthems from the Throne</cite> (Grand Junction, Mich: Gospel Trumpet Publishing, 1888)",
"Hymn 57","Backward with humble shame we look",backward_with_humble_shame_we_look,"Psalms and Hymns of Isaac Watts, The",PHW,I.57,"Hymn 57",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hell, the Sinner's own Place","Lord, when I read the traitor's doom",lord_when_i_read_the_traitors_doom,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXX,"Hell, the Sinner's own Place",,"Ryland, junior",,8.6.8.6,,,,English,,
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Seventh-day Adventist Hymnal",SDAH1985,1,"Praise to the Lord",,"Joachim Neander (1650-1680)","Wm. S. Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"11532 17656 71211",,,"Choral Book for England, 1864"
"Original Sin: or the first and second Adam","Backward with humble shame we look",backward_with_humble_shame_we_look,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,55,"Original Sin: or the first and second Adam",,,,8.6.8.6,,,,English,,
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"The Psalms and Hymns of Dr. Watts",PHDW1835,82,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,90,,,,,8.6.8.6,,,,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Christian Worship: a hymnal",CW1941,98,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Arr. in <cite>Praxis Pietatis Melica</cite>, 1668; <cite>Stralsund Gesangbuch</cite>, 1665"
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnary",LHPN1913,148,,,"J. Rist",,,"[O living Bread from heaven]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"He dies!  the Friend of sinners dies!","He dies!  the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,317,,,"Isaac Watts","Lowell Mason",,OLDEN,olden_mason,5151122334432132,,,
"Backward With Humble Shame We Look","Backward with humble shame we look",backward_with_humble_shame_we_look,"The Cyber Hymnal",CYBER,9317,"Backward With Humble Shame We Look",,"Isaac Watts","Michael Lonneke","8.6.8.6 D",MILLSPAUGH,millspaugh_lonneke,5U132432132D57655U13,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"So, Lord, Thou Goest Forth To Die","So, Lord, Thou goest forth to die",so_lord_thou_goest_forth_to_die,"The Cyber Hymnal",CYBER,9663,"So, Lord, Thou Goest Forth To Die",,"Caspar F. Nachtenhöfer; Arthur T. Russell","Kornelius Heinrich Dretzel","8.7.8.7 D","SO GEHST",so_gehst_du_nun,355443322345653,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",
"All blest are men upright of way","All blest are men upright of way",all_blest_are_men_upright_of_way,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIXa,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXIX,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,247,,,,,,,,,English,,
"'Tis folly all - let me no more be told","""Tis folly all"" let me no more be told",tis_folly_all_let_me_no_more_be_told,"Translations from the French of Madame de la Mothe Guion",TFG,1,"'Tis folly all - let me no more be told",,"Madame Guyon; William Cowper",,,,,,English,,
"For Wisdom","O God! from Thee doth wisdom flow",o_god_from_thee_doth_wisdom_flow,"Paul Gerhardt's Spiritual Songs",PGSS1867,22,"For Wisdom",,"Paul Gerhardt; John Kelly",,8.8.8.8,,,,English,,
