hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Evangel of Song","Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,EoS1889,14,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"The Evangelical Hymnal","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,EH1921,285,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,"The Wesleyan Sacred Harp, Boston 1855"
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,E3M1892,49,"Happy Day",,"P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"The Fellowship Hymn Book","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,FHB1908,152,"O Happy Day","Happy day, happy day","P. Doddridge",Anon.,,"O HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Finest of the Wheat No. 3","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,FoW31904,210,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GS21916,253,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GCCR1895,23,"Happy Day","Happy day, happy day",,"Philip Doddridge",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GC1902,45,"O Happy Day","Happy day, happy day",Doddridge,Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GHB1903,220,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Oh, Happy Day","O, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GSSG1885,295,"Oh, Happy Day","Happy day, happy day, When Jesus washed my sins away",,"E. F. Rimbault",,"[O, happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GS1929,152,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GPH1899,123,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel Way","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GW1923,96,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault; A. J. S.",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Gospel Way","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,GW1923,243,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Happy day, happy day, when Jesus washed my sins away!","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GA1886a,1,,"Happy day, happy day, when Jesus washed my sins away!",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Greatest Hymns","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,GH1924,407,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoG1911,s18,"O Happy Day","Happy day, happy day","Philip Doddridge, D.D.","W. T. Dale",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoG1911,175,"Happy Day","Happy day, happy day","Philip Doddridge, D.D.","W. T. D.",,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Herald: A Song Book With a Message","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H1915,202,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,THEH,725,,"Happy day, happy day","Philip Doddridge",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"""The Wesleyan Sacred Harp,"" Boston, 1855"
"The Hymnal for Worship and Celebration","O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HWC1986,532,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HEMC1950,371,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The King of Glory","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,KoG1918,233,"O Happy Day","Happy day, happy day","Philip Doddridge","E. R. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,KP21910,175,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,LS1874,104,"Happy day","Happy day, happy day",,,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MHBP1940,465,"O Happy Day, That Fixed My Choice","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Message in Song","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MS11911,178,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MS1903,51,"Oh, Happy Day","Happy day, happy day","P. D.","Philip Doddridge",,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Methodist Hymn-Book with Tunes","Happy day! Happy day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,Meth1933,744,,"Happy day! Happy day!","Philip Doddridge, 1702-51",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"<cite>Wesleyan Sacred Harp</cite>, 1855"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MHOH1905,312,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Mission Hymnal. (Enlarged Edition)","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MHE1914,124,,"Happy day, happy day","P. Doddridge","E. F. Rimbault",,RIMBAULT,happy_day_rimbault,512351233432132,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MH1911,124,,"Happy day, happy day","P. Doddridge","E. F. Rimbault",,RIMBAULT,happy_day_rimbault,512351233432132,English,,
"The Modern Hymnal","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MH1926,43,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Happy day","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,MS1877,85,"Happy day","Happy day, happy day",,,,"[Oh, happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The Most Popular Hymns","Oh, Happy Day, That Fixed My Choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,MPH1908,53,"Oh, Happy Day, That Fixed My Choice","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[Oh, happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Baptist Praise Book: or hymns of the centuries","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NBPB1925,409,,"Happy day, happy day","Rev. Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NBPB1914,409,,"Happy day, happy day","Rev. Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Happy Day, that Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NCH1916,233,"O Happy Day, that Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Dr. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Happy Day, that Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NCH1921,233,"O Happy Day, that Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Dr. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The New Century Hymnal","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NCH1904,103,"O Happy Day",,"Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Church Hymnal","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NCH1926,158,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Church Hymnal","O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NCH1976,398,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NCH1928,254,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Evangel","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NE1911,238,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NGSB1914,218,"Happy Day","Happy day, happy day",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NJH1885,48,"O Happy Day","Happy day, happy day",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NJH1885,49,,,,,,"[Sweet is the work, my God, my King]",happy_day_rimbault,512351233432132,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NJH1888,48,"O Happy Day","Happy day, happy day",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,NJH1888,49,,,,,,"[Sweet is the work, my God, my King]",happy_day_rimbault,512351233432132,English,,
"The New Life Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NLH1907,120,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New Make Christ King","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,NMCK1914,229,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New National Baptist Hymnal","O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NNBH1977,246,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The New National Baptist Hymnal (21st Century Edition)","O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NNBH2001,373,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The New Praiseworthy: for the Church and Sunday School","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,PCSS1916,278,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice] ",happy_day_rimbault,512351233432132,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Happy day, happy day! ","Preserved by thine almighty power",preserved_by_thine_almighty_power,NSSH1870,77,,"Happy day, happy day! ",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The New Wonderful Songs for Work and Worship","Oh, Happy Day","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,NWSW1938,273,"Oh, Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh, happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Old Story in Song","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,OSSE1906,223,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The Old Story in Song Number Two","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,OSSN1908,200,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The Otterbein Hymnal: for use in public and social worship","Happy day, happy day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,OHUP1909,466,,"Happy day, happy day","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Pilot: a Collection of Sacred Songs, both New and Old","Happy Day","Oh! happy day that fixed my choice",o_happy_day_that_fixed_my_choice,P1914,36,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh! happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Popular Hymnal","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,PH1918,202,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Praise Hymnal: a collection of hymns and tunes","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,PH1896,256,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Praise Hymnary: a collection of sacred song","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,PH1898,203,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault",8.8.8.8,HAPPY,happy_day_rimbault,512351233432132,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,PBPT1897,150a,,"Happy day, happy day","Philip Doddridge",,8.8.8.8,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Presbyterian Hymnal","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,PHPC1929,192,,"Happy day, happy day","Rev. Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,PBH1881,141,,"Happy day, happy day",Doddridge,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,PMCH1902,287,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,Q1884,168-38,"O Happy Day",,"P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Redeemer's Praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,RP1906,193,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The Revival No. 6","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,R61910,128,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Happy day, happy day, When Jesus wash'd my sins away","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SHCP1899,75,,"Happy day, happy day, When Jesus wash'd my sins away","Rev. Philip Doddridge","Edward F. Rimbault",,"THE HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Salvation Army Music","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SAM1900,11,,"Happy day, happy day",,,,"O HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Salvation Army Songs and Music","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SASM1917,220,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SHOG1914,544,,,"Philip Doddridge","Edward F. Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS1897,199,"Happy Day",,"P. Doddridge",,,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSB1917,83,"O Happy Day","Happy day, happy day","Rev. P. Doddridge","Wm. Miller",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Happy day, happy day","O happy day!  that fixed my choice",o_happy_day_that_fixed_my_choice,SDAH1886,435,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,SDAH1886,436,,,"John Cennick","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lord, I was blind:  I could not see","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,SDAH1886,437,,,"W. T. Matson","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SMHS1925,185,"Oh, Happy Day","Happy day, happy day","Philip Doddridge",,,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SMHT1926,185,"Oh, Happy Day","Happy day, happy day","Philip Doddridge",,,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ST1889,99,"Happy day",,"P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SLW1925,96,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault; A. J. S.",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Standard Church Hymnal","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SCH1888,407,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Standard Hymnal: for General Use","Happy day, happy day","Oh, happy day! that fix'd my choice",o_happy_day_that_fixed_my_choice,SHGU1896,91,,"Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[Oh, happy day! that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Happy day! happy day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSH1905,520,,"Happy day! happy day!","P. Doddridge",Anon.,,"O HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Tabernacle Hymns","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,TH1918,173,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,TPMP1882,597,"Happy day",,,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,ToP1873,597,"Happy day",,,,,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The United Methodist Hymnal","O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Happy day, happy day","O, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,VJAC1882,146a,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,VP2C1908,209,"O Happy Day That Fixed My Choice",,Doddridge,Rimbault,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Voice of Thanksgiving","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,VoT11913,250,,"Happy day, happy day","Philip Doddridge","Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Voice of Thanksgiving No. 2","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,VoT21916,167,,"Happy day, happy day","Philip Doddridge","Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Voice of Thanksgiving No. 3","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,VoT31921,167,,"Happy day, happy day",,"Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"The Voice of Thanksgiving No. 4","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,VoT41928,295,"Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
