tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Down from their home on high]",down_from_their_home_on_high_carter,"James Carter","A Flat Major",333343222232234,,"<cite>A Selection of Spiritual Songs with Music, for the Sunday School<cite>, by Charles S. Robinson (New York: The Century Company, 1881), number 235 ",12
"[Down from yon cross flows a river of blood]",down_from_yon_cross_flows_a_pugh,"O. F. Pugh",,55566656716666712165,,,1
"[Down here I tread]",down_here_i_tread_fossett,"V. O. Fossett",,,,,3
"[Down here in this world of sorrow and pain]",down_here_in_this_world_of_sorrow_reed,"Slaughter B. Reed","G Major or modal",565611212313235,,,1
"DOWN HERE, LORD",down_here_lord_scott,"Anne Cheek Scott","f minor",11134131311113434511,"Irregular with refrain",,1
"[Down here we have home coming days and friendships dear renew]",down_here_we_have_home_edwards,"Ernest N. Edwards",,,,,1
"[Down here we may only earth's poverty share]",down_here_we_may_only_earths_morris,"L. D. Morris",,,,,1
"[Down in a dell, Near a crystal well]",down_in_a_dell_near_a_crystal_well_55555,,,55555435131656176655,,,1
"[Down in my heart I have a glad message]",down_in_my_heart_i_have_a_glad_brewer,"W. E. Brewer",,,,,1
"[Down in my heart I have a sweet melody]",down_in_my_heart_i_have_a_fossett,"V. O. Fossett",,,,,2
"[Down in my heart there is joy that's unending]",down_in_my_heart_there_is_joy_poteat,"W. P. Poteat",,,,,1
"[Down in my heart there rings a melody]",down_in_my_heart_there_rings_christian,"Robert R. Christian","C Major",,,,1
"[Down in that cottage lives Weaver John]",down_in_that_cottage_lives_hanby,"B. R. H.",,,,,1
"[Down in the churchyard, robed in daisies]",down_in_the_churchyard_robed_lorenz,"E. S. Lorenz",,55535617655662555356,,,4
"[Down in the dell where daisies grow]",down_in_the_dell_where_daisies_hakes,"D. S. Hakes",,11117123222223465451,,,1
"[Down in the depths He found me]",down_in_the_depths_he_found_lillenas,"Robert Whitmore",,,,,1
"[Down in the depths of the deepest sea]",down_in_the_depths_of_the_deepest_sea,"Norman J. Clayton","C Major",,,,1
"[Down in the dumps I'll never go]",down_in_the_dumps_ill_never_go_33333,"Ruth D. Crawford","F Major",,,,1
"DOWN IN THE GARDEN",a_friend_of_jesus_o_what_bli_traditional,,,"13453176 653312",,,20
"[Down in the garden of Gethsemane]",down_in_the_garden_of_gethsemane_hull,"Asa Hull",,33333343233543653244,,,1
"[Down in the garden, there I behold him]",down_in_the_garden_there_i_behold_him,"B. E. Warren","C Major",5356576565U3212D6565,,,1
"[Down in the green and shady bed]",down_in_the_green_and_shady_harris,"Thoro Harris",,56532135642751565321,,,1
"[Down in the ground where 'twas dark and deep]",down_in_the_ground_where_adams,"Carrie B. Adams",,33355544223355442233,,,1
"[Down in the Licensed Saloon] ",where_is_my_wandering_boy_toni_williams,"W. A. Williams","G Major",33343321D7777U121333,,,20
"[Down in the lowlands you wander and sigh]",down_in_the_lowlands_you_vaughan,"Chas. W. Vaughan",,,,,1
"[Down in the pleasant pastures]",watermouth_jackson,"Robert Jackson",,"51176515 561765",,,10
"[Down in the valley]",down_in_the_valley_56551,,,56551321323332166122,,,1
"[Down in the valley among the sweet grasses]",down_in_the_valley_among_mcdonald,"Rev. W. McDonald",,56553334332565536654,,,4
"[Down in the valley among the sweet grasses]",down_in_the_valley_among_11311,"Thoro Harris",,11311122231444333222,,,1
"[Down in the valley among the sweet grasses]",down_in_the_valley_among_evangel,Evangel,,32117743221543321767,,,2
"[Down in the valley, among the sweet lilies]",down_in_the_valley_among_lowe,"Thos. O. Lowe",,54653172466515353131,,,11
"[Down in the valley I meet with my Saviour]",down_in_the_valley_i_meet_showalter,"A. J. Showalter",,54653212351123255476,,,1
"[Down in the valley 'midst lilies sweet scented]",down_in_the_valley_midst_lilies_11317,Anonymous,"G Major",113172223314443,,,3
"[Down in the valley of despair and darkness I wandered]",down_in_the_valley_of_despair_jeffress,"Mrs. Nolin Jeffress",,,,,1
"[Down in the valley of sorrow and sin]",down_in_the_valley_of_sorrow_hackleman,"W. E. M. Hackleman",,34451217677657656545,,,6
"[Down in the valley, the valley so low]",down_in_the_valley_the_valley_american,"Alta May Calkins","F Major",51231321257243712151,,"American Folk Song",1
"[Down in the valley, valley so low]",down_in_the_valley_valley_so_edwards,"Ernest N. Edwards",,,,,1
"[Down in the valley while on my knees]",down_in_the_valley_while_on_my_pace,"Chas. H. Pace; V. O. Stamps",,,,,2
"[Down in the valley with Jesus]",down_in_the_valley_with_jesus_edmiaston,"Walter E. Edmiaston",,,,,1
"[Down in the valley with my Savior I would go]",down_in_the_valley_with_my_savior_hudson,"R. E. Hudson","G Major",11233211216551123343,,,12
"[Down in the valley with my Savior I would go]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry",,5U12332111D76557777,,,94
"[Down in the valley with my Saviour]",donw_in_the_valley_with_my_savior_hunt,"J. M. Hunt",,53455123456566666533,,,1
"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savio_pollock,"Chas. Edw. Pollock",,53455556176555345566,,,2
"[Down in this lonely and troubled land]",down_in_this_lonely_and_troubled_reeves,"Cpl. Hale Reeves",,,,,2
"[Down in yon forest there stands a hall]",down_in_yon_forest_12171,"Nicholas Maw, 1935-","g minor",121712321251217,,"Collected in Derbyshire by R. Vaughan Williams",1
"[Down into my loneliness, sorrow and night]",down_into_my_loneliness_sorrow_sankey,"Ira D. Sankey",,55671232165511112332,,,3
"[Down into the flowing river]",down_into_the_flowing_river_warren,,,165323213213565135U1,,,9
"[Down into the fountain I would deeper go]",down_into_the_fountain_i_will_sweney,"Jno. R. Sweney",,55556513432444476654,,,15
"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,"P. P. Bliss","G Major",321D6U1D5U13212321D6,,,26
"[Down low in the gutter, a poor drunkard lay]",down_low_in_the_gutter_a_poor_welch,"Rev. J. H. Welch",,,,,1
"[Down on my knees when the light passed by]",down_on_my_knees_when_spiritual,,"F Major or modal",56653122222122156653,,,1
"[Down over the mountain the wind's blowing mild]",down_over_the_mountain_bohemian,,"G Major",15313153542713,,"From the Bohemian forest",1
"[Down steers the Base with grave majestic air]",down_steers_the_bass_with_grave_billings,,"C Major",1531234551512345,,,1
"[Down the ages afar]",down_the_ages_afar_lehman,"R. Frank Lehman",,55565313334326667642,,,1
"[Down the ages dark, thro' the winding years]",what_a_shout_was_heard_main,"Hubert P. Main",,322115665551232617,,,8
"[Down the centuries waiting years]",il_est_ne,,"F Major",51131511112343213,,,31
"[Down the column of the ages]",down_the_column_of_the_ages_pitt,"Emma Pitt",,33212326512331233445,,,1
"[Down the column of the ages]",down_the_column_of_the_ages_hunt,"J. M. Hunt",,55456511222212355456,,,1
"[Down the column of the ages]",down_the_column_of_the_ages_root,"G. F. Root",,11112222333431211112,,,1
"[Down the lonely valley, though a pilgrim stranger]",down_the_lonely_valley_bilhrn,"P. P. Bilhorn",,55111234553212311231,,,2
"[Down the mountain the river flows]",down_the_mountain_the_river_park,"Andy Park","G Major or modal",44311233234431121D7,,,2
"[Down the narrow pathway lo! the eager pilgrims come]",down_the_narrow_pathway_bilhorn,"Peter Philip Bilhorn",,32345321612134456532,,,1
"[Down the path of life I wandered]",down_the_path_of_life_i_wand_ellenberger,"S. B. Ellenberger",,33332143222212357771,,,1
"[Down the radiant pathway to glory]",down_the_radiant_pathway_to_fossett,"V. O. Fossett",,,,,1
"[Down the rain comes]",down_the_rain_comes_conant,"A. B. Ponsonby",,517215655172211,,,1
"[Down the ranks of the saved send the rousing call]",down_the_ranks_of_the_saved_lorenz,"Edmund Simon Lorenz","D Major",34511132166577751113,,,4
"[Down the rugged path of life]",down_the_rugged_path_of_life_gabriel,"Chas. H. Gabriel",,34311216513122234311,,,3
"[Down the shining ranks of angels]",down_the_shining_ranks_of_ang_rosecrans,"J. H. Rosecrans",,33432321712342333432,,,1
"[Down the stream of life they glide]",down_the_stream_of_life_graley,"A. A. G.",,,,,1
"[Down the stream of life they glide]",down_the_stream_of_life_foster,"Mary Chisholm Foster",,54354354344656751765,,,1
"[Down the stream of life we glide]",down_the_stream_of_life_rosecrans,"J. H. Rosecrans",,53565356176765654265,,,1
"[Down the swiftly flowing stream of time we now drift]",down_the_swiftly_flowing_srtream_brock,"Dwight Brock",,,,,1
"[Down the valley of the shadow alone I must go]",down_the_valley_of_the_shadow_gabriel,"Chas. H. Gabriel",,12333333344233352212,,,3
"[Down the valley, up the mountain]",down_the_valley_up_the_africanamerican,"David C. Mitchell","F Major or modal",13132342133312113132,,"African-American traditional",1
"[Down the wonderful tide of the river of time]",down_the_wonderful_tide_of_the_ward,"R. C. Ward",,34565321332156664565,,,2
"[Down thro' the centuries olden]",down_through_the_centuries_fairbank,"H. W. Fairbank",,56551764335317125655,,,2
"[Down thro' the hoary aisles of time]",down_through_the_hoary_aisles_hull,"Asa Hull",,51235544345724666554,,,2
"[Down thro' the valley, over the mountain]",down_through_the_valley_stuart,"Rev. W. J. Stuart, A. M.",,13215171256543117123,,,1
"[Down thro' the vanish'd ages]",down_through_the_vanished_ages_straub,"S. W. S.",,55634511121655563451,,,1
"[Down thru the darkness of fallen man's shame]",down_through_the_darkness_fulkerson,"Kenneth Fulkerson",,,,,1
"[Down to death, oh, what a thought]",down_to_earth_o_waht_a_thought_dawdy,"F. F. Dawdy",,33334432171232513345,,,1
"[Down to the depths of woe]",ferguson_kingsley,"Geo. Kingsley",,55311765345342,,,125
"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,"Jackson Henry","F Major",556U1111111222321321,Irregular,,7
"[Down to the sacred wave]",down_to_the_sacred_wave_henson,"J. M. Henson",,,,,3
"[Down to the sacred wave]",state_street_woodman,"J. C. Woodman","A Flat Major",3321651712322321,,,241
"[Down to the sacred wave]",shirland_stanley,Stanley,,12342571172546545133,,,168
"[Down with booze]",down_with_booze_lowden,"C. Harold Lowden",,,,,1
"[Down with the evil and up with the right]",down_with_the_evil_and_up_mcgranahan,"James McGranahan",,13453512234321122123,,,2
"[Down with the rosemary and bays]",down_with_the_rosemary_maconchy,"Elizabeth Maconchy, 1907-","D Major",516543453,,,1
DOWNES,downes_downes,"L. T. Downes",,5315615432,,,5
DOWNEY,downey_towner,"D. B. Towner","F Major",5U1111D7U122D5U22221,"9.8.9.8 D",,2
DOWNFIELD,downfield_button,"H. Elliott Button",,561177651236,,,7
DOWNHAM,downham_duckworth,"Francis Duckworth","D Major",5U1D5465565342312313,6.6.8.6,,2
"[Downhearted and discouraged]",downhearted_and_discouraged_harris,"Thoro Harris",,,,,1
DOWNIEVILLE,downieville_33352,,"C Major",33352333343223353654,6.6.8.6,,2
DOWNING,downing_bell,"John L. Bell (b. 1949)","G Major",61233423321765,8.6.8.6,,2
DOWNING,downing_pavlechko,"Thomas Pavlechko","d minor",55545(4)3U1D73654322,8.6.8.6,,1
DOWNING,downing_lloyd,"J. A. Lloyd","B Flat Major",51123211221765,,,5
DOWNING,downing_downing,"Joseph H. Downing","D Flat Major",353(2)12(3)4(5)62255,"10.10.10 with alleluias",,1
DOWNS,downs_mason,,,135655435615451,,,245
"DOWNSHIRE HILL",downshire_hill_51117,"B. E. L.",,51117123343651243217,,,1
DOWNTON,o_spirit_of_the_living_god_wesley,"S. S. Wesley",,32127123654323321432,,,4
"[Downward sinks the setting sun]",downward_sinks_the_setting_seward,"Theo. F. Seward",,,,,1
"[Downy little snowflakes]",downy_little_snowflakes_oglevee,"William G. Oglevee",,34565176562176715343,,,2
"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson",,545176543232765,,,17
DOXFORD,doxford_terry,"R. R. Terry, 1865-1938","D Major",1D345432123434565U1,6.6.4.6.6.6.4,,2
DOXOLOGIA,doxologia_hidalgo,"Julio Hidalgo","F Major or modal",11111113454323445654,,,3
DOXOLOGIA,doxologia_arnold,"Dr. Arnold; Dr. J. F. Young","A Major",556677711111271,,,1
DOXOLOGY,praise_god_from_whom_all_blessings_avery,"Donald S. Marsh; Richard K. Avery","F Major",532176273321,8.8.8.8,,3
DOXOLOGY,doxology_smart,"Henry Smart","G Major",51354321133614323321,,,2
DOXOLOGY,doxology_smith,"R. A. Smith","D Major",17656543176565435656,,,1
DOXOLOGY,doxology_holyoke,,"F Major",55176655175565451765,,,1
DOXOLOGY,fairhill_owens,"Jimmy Owens","E Flat Major",5123455654554,,"(de <cite>Come Together</cite>)",21
DOXOLOGY,doxology_11223,,"G Major or modal",11223343332211123444,,"English ",11
DOXOLOGY,doxology_55345,,,55345567132577654554,,,1
DOXOLOGY,doxology_root,"G. F. R.",,,,,2
DOXOLOGY,doxology_walter,"Micah John Walter",,,,,1
DOXOLOGY,doxology_beazley,"Samuel W. Beazley",,5123217113451432,,,1
DOXOLOGY,doxology_rickey,"Patrick L. Rickey, 1964-","D Major",17653432151765343212,10.10.10.10,,2
"DOXOLOGY (DEDICATION ANTHEM)",dedication_anthem_stanley,"Samuel Stanley, d. 1822","A Major",1113323423567123432,,"Lowell Mason's <i>Boston Handel and Haydn Society . . . ,</i> 1822",18
"DOXOLOGY REFRAIN",doxology_refrain,"Darryl Neustaedter Barg; Anneli Loepp Thiessen","G Major",354335433543211,Irregular,,1
"[Doy gloria a Jesús]",ridgemoor_peterson,"John W. Peterson","E Flat Major",5U1232D75U123255(4)3,,,7
DOYLE,boyle_bradbury,,"B Flat Major",1311651251432532,,,4
"Dr. Steggall's, Tune 172",howley_place_stephens,"Charles Edward Stephens (1821-)","C Major",351346531233515,,,2
DRAESEL,draesel,"Herbert G. Draesel, Jr.; Verlyn Schultz","G Major",,Irregular,,1
"[Drag, Jesus, mig Op efter dig!]",drag_jesus_mig_op_efter_dig,,"A Flat Major",311716653334321,,,1
DRAGICEVIC,lord_i_come_i_wait_no_longer_sweney,"John Robson Sweney","A Flat Major",1231232117621651,"8.7.8.7 D",,4
"DRAHÝ SPASITEL' NÁS, TRPEL SI ZA NÁS",drahy_spasitel_nas_trpel_si_tranovsky,"Jerzy Trzanowski","f minor",15543254321155432543,,,2
DRAKE,drake_horman,"John D. Horman","D Major",,10.10.10.10,"Faith That Lets Us Sing",1
"DRAKE'S BROUGHTON",drakes_broughton_elgar,"Edward Elgar, 1857-1934","D Major",33533223446432355667,8.7.8.7,,14
DRANSFIELD,dransfield_thalben_ball,"G. Thalben-Ball","G Major",32365123,8.4.8.4,,1
DRAPER,draper_uttingen,,"G Major",551123354323333,12.11.12.11,"Üttingen manuscript, 1754",3
DRAPER,onward_roe,"J. E. Roe",,332165532123321,,,5
"[Drauß vor Schleswig vor der Pforte, wohnen armer Leute viel]",drauss_vor_schleswig_vor_der_pfo_32211,,,32211123322211777122,,,1
"[Draußen im Feld, wenn's Frühroth winkt]",gathering_in_the_early_dawn_kurzenknabe,"J. H. Kurzenknabe",,55551177555522113151,,,11
"[Draw closer to Jesus,--Love, trust and obey]",draw_closer_to_jesus_love_ussery,"Mark D. Ussery","E Flat Major",,,,1
"[Draw, Holy Ghost, Thy sevenfold veil]",grace_church_pleyel,Pleyel,"G Major",332171235543217,8.8.8.8,,157
"DRAW ME CLOSE",draw_me_close_to_you_carpenter,"Kelly Carpenter","B Flat Major",35134452755712714411,Irregular,,2
"DRAW ME CLOSE",draw_me_close_founds,"Rick Founds","F Major",,Irregular,,3
"[Draw me close to the cross]",draw_me_close_to_the_cross_roberts,"Geoff Roberts; Judith Roberts","D Major",12332113455433516545,,,1
"[Draw me close to Thee, Lord]",draw_me_close_to_thee_lord_cook,"David C. Cook",,33335322123333353222,,,1
"[Draw me close to thy bleeding side]",draw_me_close_to_thy_bleeding_carter,"R. Kelso Carter",,33321561333212323553,,,1
"[Draw me closer, Lord, to Thee]",draw_me_closer_lord_to_thee_showalter,"Anthony Johnson Showalter","E Flat Major",55665451123225556654,,,1
"DRAW ME CLOSER TO THEE",closer_to_thee_tenney,"J. H. Tenney","A Major",11233443116616577122,,,29
"[Draw me closer to thee]",draw_me_closer_to_thee_bryant,"John R. Bryant",,55345651171215553456,,,2
"[Draw me closer to thee, gracious Savior]",draw_me_closer_to_thee_gracious_munger,"M. J. Munger",,34556531212355653517,,,1
"[Draw me, dear Savior, still closer to thee]",draw_me_dear_savior_still_close_baltzell,"I. Baltzell",,32154317652234654332,,,2
"[Draw me, dear Saviour, still closer to thee]",draw_me_dear_savior_still_lorenz,"E. S. Lorenz",,34453117655444346543,,,3
"[Draw me, dear Saviour, still closer to Thee]",draw_me_dear_savior_still_closer_willis,"H. M. Willis",,34556512365655432345,,,2
"[Draw me, draw me, Lord]",draw_me_draw_me_lord_dalton,"Don Dalton; Valerie Dalton; Tom Chapin","D Major",536336666554553,,,1
"DRAW ME EVER NEARER",ever_nearer_becker_getty,"Margaret Becker; Keith Getty","E Flat Major",34355436513211231233,,,6
"[Draw me, Jesus, close to thee]",draw_me_jesus_close_to_thee_straub,"S. W. Straub",,33322171555433212333,,,2
"[Draw, me, my Saviour, closer to Thee]",draw_me_my_savior_close_showalter,"A. J. Showalter",,3335517655564423445,,,1
"[Draw me near thee, loving Saviour]",draw_me_near_thee_loving_sav_rosecrans,"J. H. Rosecrans",,54565323431712676713,,,4
"[Draw me near to the Saviour, his mercy invites you]",draw_me_near_to_the_savior_fillmore,"Fred A. Fillmore",,53332221712165551112,,,1
"[Draw me near to thee]",draw_me_near_to_thee_kirkpatrick,"Wm. J. Kirkpatrick",,33216517717123321651,,,1
"DRAW ME NEARER",i_want_my_heart_made_purer_fillmore,"Fred A. Fillmore",,55332211764465553322,,,3
"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,"W. H. D.",,34322232111D7666,,,411
"[Draw me nearer, blessed Jesus]",draw_me_nearer_blessed_jesus_elderkin,"G. W. Elderkin",,5465321236576433254,,,1
"[Draw me nearer, blessed Savior]",draw_me_nearer_blessed_savior_ogden,"W. A. Ogden",,35316165551121233531,,,1
"[Draw me nearer, blessed Savior]",draw_me_nearer_blessed_savior_danks,"H. P. Danks",,12312354323432111214,,,1
"[Draw me nearer, blessed Saviour]",draw_me_nearer_blessed_savior_clark,"F. A. Clark",,33317676512326233321,,,1
"[Draw me nearer gentle Savior]",draw_me_nearer_gentle_savior_henson,"J. M. Henson",,,,,1
"[Draw me nearer, Jesus, nearer]",draw_me_nearer_jesus_nearer_31231,"Geo. L. Brown","f minor",31231175571321713123,,,2
"[Draw me nearer, Jesus, nearer]",draw_me_nearer_jesus_nearer_towner,"D. B. Towner",,536543544254323,,,3
"[Draw me nearer, nearer, blessed Lord]",draw_me_nearer_nearer_blessed_doane,,,34532176517614323455,,,1
"[Draw me nearer O my Savior]",draw_me_nearer_o_my_savior_miles,"C. Austin Miles",,56534565777765556531,,,2
"[Draw me nearer, O my Savior and my Guide]",draw_me_nearer_o_my_savior_simpkins,"Frank A. Simpkins",,34532315456665434256,,,1
"[Draw me, O Lord, to that great heart of thine]",draw_me_o_lord_to_that_great_morris,"Mrs. C. H. Morris",,32315561123545653326,,,2
"[Draw me, O Lord, with the cords of thy love]",draw_me_o_lord_with_the_cord_kirkpatrick,"Wm. J. Kirkpatrick",,32353211236712171323,,,2
"[Draw me, Saviour, nearer]",draw_me_savior_nearer_long,"E. H. Long; Asa Hull",,34323215345543234323,,,11
"[Draw me, Saviour of my soul]",draw_me_savior_of_my_soul_cheek,"Orr A. Cheek",,33441232232153355413,,,1
"[Draw me still closer, dear Saviour]",draw_me_still_closer_dear_savior_davis,"Frank M. Davis",,34323215321171234323,,,4
"[Draw me still nearer, my Savior, to Thee]",draw_me_still_nearer_my_savior_marks,"Wm. Edie Marks",,55511166621712123555,,,1
"DRAW ME TO THEE",lord_weak_and_impotent_i_stand_lorenz,"E. S. Lorenz",,111123444422234,,,23
"[Draw near]",draw_near_mckinney,"B. B. McKinney",,,,,1
"[Draw near and take the body of the Lord]",draw_near_and_take_the_body_chepponis,"James J. Chepponis, b. 1956","G Major",171756545132121,,,2
"[Draw near and take the body of the Lord]",draw_near_and_take_the_body_janco,"Steven R. Janco, b. 1961","D Flat Major",354(3)2343(2)1D7U323,,,5
"[Draw near, O Christ, to me]",draw_near_o_christ_to_me_galpin,"William A. Galpin",,32312354672132312354,,,8
"[Draw near, O Christ, to me]",draw_near_o_christ_to_me_showalter,"A. J. Showalter",,34332121233435432345,,,1
"[Draw near, O Comforter]",draw_near_o_comforter_gabriel,"Chas. H. Gabriel",,32316123451232316123,,,4
"[Draw near, O Lord, draw near]",draw_near_o_lord_draw_near_lowry,"Robert Lowry",,13123111621655213216,,,2
"[Draw near this couple]",draw_near_this_couple_meru,,"G Major or modal",16166161665516166161,,"Meru tune",1
"[Draw near to God]",draw_near_to_god_achor,Achor,"C Major",33153454523315345455,,,1
"[Draw near unto God]",draw_near_unto_god_visser,"Larry Visser","E Flat Major",33312233255676545154,,,1
"[Draw near with soft and rev'rent tread]",draw_near_with_soft_and_reverent_burgett,"W. H. B.",,11112321334532222234,,,1
"[Draw near, ye weary, bow'd, and broken hearted]",draw_near_ye_weary_bowed_mcgranahan,"James McGranahan",,3333453655(4)44D7U12,,,2
"[Draw nearer, Jesus, how good thou art]",draw_nearer_jesus_how_good_stone,"Rev. Wm. Stone",,33221443255235,,,1
"DRAW NIGH",draw_nigh_buck,"Percy Buck, 1871-1947","C Major",123425(65)14434576U1,10.10.10.10,,1
"DRAW NIGH",refuge_buck,"Sir Percy Carter Buck",,12342565,10.10.10.10,,2
"[Draw nigh and take the body of the Lord]",lammas_brown,"A. H. Brown","G Major",32117154322347651171,,,18
"[Draw nigh and take the Body of the Lord]",coena_domini_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.",,321432312714326,,,59
"[Draw nigh and take the Body of the Lord]",langran_langran,"J. Langran",,312354332133252,,,264
"[Draw nigh and take the Body of the Lord]",draw_nigh_and_take_the_body_of_12333,,,12333334322345343211,,,1
"[Draw nigh, draw nigh, Emmanuel] (Tozer)",draw_nigh_draw_nigh_emmanuel_tozer,"A. Edmonds Tozer",,1342316132124323,,,1
"[Draw nigh, draw nigh, Immanuel]",veni_emmanuel_gounod,"Charles Gounod",,35431321576535325432,,,31
"[Draw nigh to us, O God of hosts]",draw_nigh_to_us_o_god_of_hosts_gabriel,"Chas. H. Gabriel",,51761543567133225176,,,6
"[Draw nigh to us, our Father]",draw_nigh_to_us_our_father_root,,,51321671653212513216,,,1
"[Draw night to God with earnest heart]",draw_night_to_god_with_earnest_sherbert,"Henry G. Sherbert",,5555556533335312,,,1
"DRAW THE CIRCLE",draw_the_circle_miller,"Mark A. Miller","D Major",35665653535666553235,Irregular,,2
"[Draw the line of battle]",draw_the_line_of_battle_dungan,"J. M. Dungan",,5323156434671243231,,,2
"[Draw Thou my soul, O Christ]",st_edmund_sullivan,"Arthur Seymour Sullivan",,1111725565533325,,,224
"[Draw Thou my soul, O Christ]",lord_at_thy_mercyseat_scottish,"T. H.",,567123516172133,,,114
"[Draw Thou near, oh! blessed Saviour]",draw_thou_near_o_blessed_savior_cook,"Todd L. Cook",,56113216531712654323,,,1
"[Draw Thou nigh, most holy One]",draw_thou_nigh_most_holy_one_helton,"A. E. Helton",,345671111233432321,,,1
"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959","F Major",321216532123423,,,7
"[Draw us in love, grant us your peace]",draw_us_in_love_grant_us_pereira,"Marie Lydia Pereira, b. 1920; Keith Stent","d minor",54324321155U11D77345,,,1
"[Draw us to Thee in mind and heart]",ach_gott_und_herr_17655_major,,"B Flat Major",17655671217676517122,8.7.8.7,"J. H. Schein's Cantional, 1627.",117
"[Drawing near to the port we have sailed for so long]",drawing_near_to_the_port_frisbie,"H. L. Frisbie",,34556546116534551165,,,2
"[Drawing near with full assurance]",draw_near_with_full_assurance_sankey,"Ira D. Sankey",,51232136533212322165,,,1
"DRAWING NEARER",drawing_nearer_my_home_drawing_doane,"W. H. D.",,12333321146556535156,,,3
"[Drawing nearer ev'ry day]",drawing_nearer_every_day_crumly,"W. R. Crumly",,,,,1
"[Drawing nearer ev'ry day]",drawing_nearer_every_day_davis,"Frank M. Davis",,32123454323432321234,,,2
"[Drawn from a thousand distant homes]",drawn_from_a_thousand_distant_doane,"W. H. Doane",,13332116517123223332,,,1
DRAYTON,drayton_hamilton_gell,"A. W. Hamilton-Gell","A Flat Major",556512314432167,,,1
DRAYTON,drayton_11235,,,,,,1
"[Dread hours that slowly rolled]",dread_hours_that_slowly_rolled_redhead,"Alfred Redhead",,36665554456766621,,,1
"[Dread Jehovah, God of nations]",ogden,"John Grig Ogden",,67171232334332332214,8.7,,1
"[Dread Jehovah, God of nations]",new_jersey,"W. B. Gilbert, Mus. Doc.","D Major",332153212346217,8.7,,6
"[Dread Majesty above]",dread_majesty_above_emerson,,,34556653326544334556,,,1
"[Dread not the things that are ahead]",dread_not_the_things_that_are_vaughan,"James D. Vaughan",,516556511333123,,,9
"[Dream a dream, a hopeful dream]",dream_a_dream_a_hopeful_dream_true,"Lori True, b. 1961","F Major",171551234321235,,"<cite>Dona Nobis Pacem</cite>, traditional",1
"[Dream a dream, a hopeful dream]",dream_a_dream_a_hopeful_dream_klusmeier,"Ron Klusmeier","F Major",3421(2)34113(4)56(5),,,1
"DREAM ANGUS",dream_angus_scottish,"John L. Bell, b. 1949","G Major",5613216532355321,Irregular,"Scottish folk song",9
"DREAM OF PILATE'S WIFE",the_dream_of_pilates_wife_mansfield,,"A Flat Major",556515565355,,Arranged,3
"DREAM ON",dream_on_lee,"Sunkyung Lee","c minor",,Irregular,,2
DREAMERS,dreamers_daniels,"Mabel Wheeler Daniels, b. 1879",,63334235631736333423,,,1
"[Dreamin' in the gilmerin' twilight, dreamin' of a flickerin' firelight]",dreaming_in_the_glimerin_brumley,"Albert E. Brumley",,,,,1
DREAMING,dreaming_beazley,"Samuel W. Beazley, 1873-",,35136612232363362235,,,2
"[Dreaming, dreaming silently]",dreaming_dreaming_silently_edmiaston,"B. B. Edmiaston",,17532223333655312175,,,20
"[Dreaming of home]",dreaming_of_home_brown,"Geo. L. Brown",,34453513216513652323,,,2
"[Dreaming of that old-time cabin]",dreaming_of_that_old_time_cabin_meacham,"Haskell K. Meacham",,12342321111216555671,,,1
"[Dreaming, silently dreaming]",dreaming_silently_dreaming_edmiaston,"B. B. Edmiaston",,,,,1
"[Dreams of a land mine eyes shall see]",dreams_of_a_land_mine_eyes_garrett,"Marguerite B. Bixler Garrett","C Major",51231365555565512313,,,2
DREAMWORLD,dreamworld_sealy,"Frank L. Sealy",,33455665623543,,,1
"[Drear may be the pathway thro' the wilderness]",drear_may_be_the_pathway_thro_weams,"McD. Weams",,,,,1
"[Drear may be the scene before me, clouds may hide the blue above]",dear_may_be_the_scene_kirkpatrick,"Wm. J. Kirkpatrick",,,,,2
"[Dreary clouds were gath'ring o'er us murky was the sky]",dreary_clouds_were_gathering_taylor,"John Taylor",,,,,1
"[Dreary, so dreary]",dreary_so_dreary_tucker,"Commander Booth Tucker",,3343252232151121767,,,1
"[Drei König führt die göttlich Hand]",drei_konig_fuhrt_die_gottlich_ha_spaeth,,,34531615336716756665,,,1
"[Drei Könige wandern aus Morgenland]",drei_koenige_wandern_aus_morg_cornelius,"Peter Cornelius",,53121346555123211411,,,1
"[Dreidel, spin, dance and turn!]",dreidel_spin_kipnis,"M. Kipnis","g minor",112332554321332,,,1
"[Dreieinger Gott! wir weihen dir]",halt_im_gedachtnis_jesum_chr_biermann,"J. M. B.",,53215671321717655321,,,13
DREISBACH,dreisbach_13335,"Otis L. Jacobs",,13335313321344445665,,,1
DRESDEN,alsace_beethoven,,"A Flat Major",512333432543237,,German,61
DRESDEN,dresden_12323,,"F Major or modal",12323432123123432112,,,5
DRESDEN,dresden_schmidlin,,"B Flat Major","53517 12356 71234 ",,"Swiss Melody",21
