displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, I Thank Thee","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,299,"My God, I Thank Thee",,"Adelaide A. Procter","Frederick C. Maker",,"[My God, I thank Thee, Who hast made]",wentworth_maker,511765312362333,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,45,"Jesus, Meek and Gentle",,"George R. Prynne",Unknown,,"[Jesus, meek and gentle]",belwin_jones,32121711223321217612,English,,
"Light of the World's Dark Story","Light of the world's dark story",light_of_the_worlds_dark_story,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,280,"Light of the World's Dark Story",,"Isaac O. Rankin","Lawrence W. Watson",,"[Light of the world's dark story]",salve_domine_watson,355671511612352,English,,
"God Be With You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,74,"God Be With You till We Meet Again","Till we meet, till we meet","Jeremiah Eames Rankin","William Gould Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,162,"Holy Ghost, With Love Divine",,"Andrew Reed","C. von Wartensee",,"[Holy Ghost, with light divine]",horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,89,"Come, Thou Saviour of Our Race",,"William M. Reynolds; Ambrose, 340-397; Martin Luther","Henri Abraham Caesar Malan",,"[Come, Thou Saviour of our race]",hendon_malan,111513543333242,English,,
"Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,8,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Charlotte A. Barnard",,"[Come, Thou fount of every blessing]",brocklesbury_claribel,321576651133232,English,,
"Do You Hear the Children Crying?","Do you hear the children crying",do_you_hear_the_children_crying,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,200,"Do You Hear the Children Crying?",,"C. C. Rollitt","J. D. Herron",,"[Do you hear the children crying]",do_you_hear_the_children_herron,3453165143232134531,English,,
"Dare to Be Brave, DAre to Be True","Dare to be brave, dare to be true",dare_to_be_brave_dare_to_be_true,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,263,"Dare to Be Brave, DAre to Be True","Fight then, good soldiers, fight and be brave","W. J. Rooper","Duncan Hume",,"[Dare to be brave, dare to be true]",courage_hume,333476712345321712,English,,
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,205,"Come to the Saviour, Make No Delay","Joyful, joyful will the meeting be","George Frederick Root","George Frederick Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"O Come, Ye Youths and Maidens","O come, ye youths and maidens",o_come_ye_youths_and_maidens,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,3,"O Come, Ye Youths and Maidens",,"Ernest Edwin Ryden","Henry Smart",,"[O come, ye youths and maidens]",lancashire_smart,553465311456255,English,,
"Father in Heaven, Thou Who Hast Given","Father in heaven",father_in_heaven_thou_who_has,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,34,"Father in Heaven, Thou Who Hast Given",,"Ernest Edwin Ryden","Antoine E. Batiste",,"[Father in heaven]",jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
"The Twilight Shadows","The twilight shadows 'round me fall",the_twilight_shadows_round_me_fall,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,63,"The Twilight Shadows",,"Ernest Edwin Ryden","Peter Johnson",,"[The twilight shadows 'round me fall]",cecile_johnson,133234431321C7U13223,English,,
"With Solemn Joy We Come, Dear Lord","With solemn joy we come, dear Lord",with_solemn_joy_we_come_dear_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,184,"With Solemn Joy We Come, Dear Lord",,"Ernest Edwin Ryden","Alexander Robert Reinagle",,"[With solemn joy we come, dear Lord]",st_peter_reinagle,517655433214323,English,,
"Day by Day Thy Mercies, Lord, Attend Me","Day by day Thy mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_ryden,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,275,"Day by Day Thy Mercies, Lord, Attend Me",,"Ernest Edwin Ryden; Carolina V. (Sandell) Berg, 1832-1903","Oskar Ahnfelt, 1813-1882",,"[Day by day Thy mercies, Lord, attend me]",blott_en_dag_ahnfelt,321111233221777,English,,
"Saviour Divine, Kind Friend of All the Lowly","Saviour divine, kind Friend of all the lowly",savior_divine_kind_friend,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,278,"Saviour Divine, Kind Friend of All the Lowly",,"Ernest Edwin Ryden","Joseph Yates Peek",,"[Saviour divine, kind Friend of all the lowly]",peek_peek,321556721174327,English,,
"There Are Treasures for Children in Heaven Above","There are treasures for children in heaven above",there_are_treasures_for_children_in_heav,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,287,"There Are Treasures for Children in Heaven Above","There are treasures in heav'n, there are treasures in heav'n","Ernest Edwin Ryden",Unknown,,"[There are treasures for children in heaven above]",there_are_treasures_for_children_in_heav,,English,"From the Swedish",
"How Lovely Are Those Dwellings","How lovely are those dwellings",how_lovely_are_those_dwellings,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,290,"How Lovely Are Those Dwellings",,"Ernest Edwin Ryden","J. L. F. Mendelssohn-Bartholdy; Peter Johnson",,"[How lovely are those dwellings]",how_lovely_are_those_dwell_mendelssohn,5333455752222343,English,,"From J. L. F. Mendelssohn-Bartholdy ""On Wings of Song"""
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,274,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles Crozat Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,90,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,91,"Calm on the Listening Ear of Night",,"Edmund Hamilton Sears","Gottfried Wilhelm Fink",,"[Calm on the list'ning ear of night]",bethlehem_fink,511765655621715,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,298,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne Houlditch Shepherd","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Tarry With Me, O My Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,71,"Tarry With Me, O My Saviour",,"Caroline L. Smith",Unknown,,"[Tarry with me, O my Saviour]",manaton_gilbert,33432617654532155654,English,,
"Abide in Thee, in That Deep Love of Thine","Abide in Thee, in that deep love of Thine",abide_in_thee_in_that_deep_love_of_thine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,244,"Abide in Thee, in That Deep Love of Thine",,"Joseph Denham Smith","Sir Arthur Sullivan",,"[Abide in Thee, in that deep love of Thine]",livorno_sullivan,32143231271236531265,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,193,"The Morning Light Is Breaking",,"Samuel Francis Smith","George James Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,315,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, about 1742"
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,102,"As Each Happy Christmas",,"Harriet Reynolds Spaeth; Johann Wilhelm Hey","Johann Christian Heinrich Rink, 1770-1846",,"[As each happy Christmas]",alle_jahre_wieder_rinck,33554212342443366554,English,,
"O Happy Home, Where Thou Art Loved the Dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,308,"O Happy Home, Where Thou Art Loved the Dearest",,"Carl Johann Philipp Spitta","John Victor Bergquist",,"[O happy home, where Thou art loved the dearest]",aline,321712343324321,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,169,"Father of Mercies, in Thy Word",,"Anne Steele","John Bacchus Dykes",,"[Father of mercies, in Thy Word]",st_agnes_dykes,333234715553225,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,230,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,201,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,163,"Gracious Spirit, Dove Divine",,"John Stocker","Louis Morceau Gottschalk; Edwin P. Parker",,"[Gracious Spirit, Dove divine]",mercy_gottschalk,5651332111171,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,178,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Still, Still With Thee, When Purple Morning Breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,225,"Still, Still With Thee, When Purple Morning Breaketh",,"Harret Elizabeth (Beecher) Stowe","Franz Abt, 1819-1885",,"[Still, still with Thee, when purple morning breaketh]",willingham_abt,333213455243342,English,,
"While the Sun Is Shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,254,"While the Sun Is Shining",,"Thomas Alfred Stowell","Thomas Morley",,"[While the sun is shining]",morley_morley,353216171355565,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,137,"'Tis Midnight, and on Olive's Brow",,"William Bingham Tappan","John Bacchus Dykes, 1823-1876",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Long Ago the Lilies Faded","Long ago the lilies faded",long_ago_the_lilies_faded,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,300,"Long Ago the Lilies Faded",,"Wm. G. Tarrant, 1853-","C. A. Barnard, 1830-1869",,"[Long ago the lilies faded]",brocklesbury_claribel,321576651133232,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,107,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Lewis Spohr",,"[While shepherds watched their flocks by night]",spohr_spohr_53351,533513213653453,English,,
"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,288,"I'm But a Stranger Here",,"Thomas Rawson Taylor","Arthur Seymour Sullivan, 1842-1900",,"[I'm but a stranger here]",st_edmund_sullivan,1111725565533325,English,,
"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,266,"Thou Art My Shepherd",,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,204,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,194,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,88,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"[Jesus came, the heav'ns adoring]",regent_square_smart,531532156651432,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,222,"Saviour, Blessed Saviour",,"Godfrey Thring","Marchel Davis",,"[Saviour, blessed Saviour]",goshen_davis,11765353212117653,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,216,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Blest Easter Day, What Joy Is Thine!","Blest Easter day, what joy is thine",blest_easter_day_what_joy_is_thine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,155,"Blest Easter Day, What Joy Is Thine!",,"George H. Trabert; Olavus Petri","Johann Cruger",,"[Blest Easter day, what joy is thine]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"With Deep Humility, O Lord","With deep humility, O Lord",with_deep_humility_o_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,177,"With Deep Humility, O Lord",,"George Henry Trabert","William Gardiner",,"[With deep humility, O Lord]",belmont_gardiner,53217761555433211753,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,5,"Sweet Hour of Prayer",,"William W. Walford","William Batchelder Bradbury, 1816-1868",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Again Thy Glorious Sun Doth Rise","Again thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,18,"Again Thy Glorious Sun Doth Rise",,"Johan Olaf Wallin","Johann Georg Christian Störl",,"[Again thy glorious sun doth rise]",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Jesus Loves Me! This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,305,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna Bartlett Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,7,"Before Jehovah's Awful Throne",,"Isaac Watts","Louis Bourgeois",,"[Before Jehovah's awful throne]",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,13,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Gardiner",,"[Come, Holy Spirit, heav'nly Dove]",belmont_gardiner,53217761555433211753,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,56,"O Bless the Lord, My Soul!",,"Isaac Watts","Aaron Williams",,"[O bless the Lord, my soul]",st_thomas_williams,51132123454343253125,English,,
"Joy to the World, the Lord Is Come!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,97,"Joy to the World, the Lord Is Come!",,"Isaac Watts","George Frederick Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,120,"O God, Our Help in Ages Past",,"Isaac Watts","John Bacchus Dykes",,"[Our God, our help in ages past]",beatitudo_dykes,123531436713222,English,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,131,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson, 1764-1824",,"[Alas! and did my Saviour bleed]",martyrdom_wilson,51651232135321325321,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,138,"When I Survey the Wondrous Cross",,"Isaac Watts","James Remington Fairlamb",,"[When I survey the wondrous cross]",vicaria_fairlamb,5345565(4)5(U3)32D7,English,,
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,182,"How Shall the Young Secure Their Hearts",,"Isaac Watts","L. Devereux; George Kingsley",,"[How shall the young secure their hearts]",boardman_devereux,154321176555,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,190,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,242,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The Lord My Shepherd Is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,265,"The Lord My Shepherd Is",,"Isaac Watts","Johann Georg Nageli; Lowell Mason",,"[The Lord my Shepherd is]",dennis_nageli,331327211161151,English,,
"Hush, My Dear, Lie Still and Slumber","Hush, my dear, lie still and slumber",hush_my_dear_lie_still_and_slumber,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,306,"Hush, My Dear, Lie Still and Slumber",,"Isaac Watts, 1674-1748","Jean Jacques Rousseau, 1712-1778",,"[Hush, my dear, lie still and slumber]",greenville_rousseau,332112232155433,English,,
"On the Green Branches in Dim Forest","On the green branches in the dim forest",on_the_green_branches_in_the_dim_forest,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,307,"On the Green Branches in Dim Forest",,"Claus August Wendell","W. A. Mozart, 1756-1791; Peter Johnson",,"[On the green branches in the dim forest]",jorgenson_mozart,34355232441122354323,English,,
"Christ, Whose Glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,19,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",,"[Christ, Whose glory fills the skies]",lux_prima_gounod,111321715333543,English,,
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,79,"Come, Thou Long Expected Jesus",,"Charles Wesley",,,"[Come, Thou long expected Jesus]",st_hilary_anonymous,33551232436543233551,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,113,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,165,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,217,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,284,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,309,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"O Lord, Our Little Ones to Thee","O Lord, our little ones to Thee",o_lord_our_little_ones_to_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,171,"O Lord, Our Little Ones to Thee",,"William Whiting","Ludwig van Beethoven, 1770-1827",,"[O Lord, our little ones to Thee]",emmanuel_beethoven,5111321522432,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,10,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",,"[Father, again in Jesus' Name we meet]",langran_langran,312354332133252,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,234,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Lord, for To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,262,"Lord, for To-morrow and Its Needs",,"Ernest R. Wilberforce","Horatio R. Palmer, 1834-1907",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,304,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,"[When thy heart, with joy o'erflowing]",bullinger_bullinger,5651326765113,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,281,"Guide Me, O Thou Great Jehovah",,"William Williams","William Letton Viner, 1790-1867",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
