tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","[Our country's voice is pleading] (Beethoven)",our_courntrys_voice_is_plead_beethoven,"Ludwig van Beethoven ",55345117127544356712,,,2
"A Flat Major","[Crown the mighty King of Glory]",crown_the_mighty_king_of_glory_beazley,"Samuel W. Beazley",32153455654521743254,,,1
"A Flat Major","[Tell it out among the nations that the Lord is King] (Hackleman)",tell_it_out_among_the_nations_hackleman,"W. E. M. Hackleman",32155565123535,,,2
"A Flat Major","[After the Christian's tears] (Perkins)",after_the_christians_tears_perkins,"T. E. Perkins",545176656217,,,3
"A Flat Major","[I've often heard a pleading voice]",ive_often_heard_a_pleading_vo_baltzell,"I. Baltzell",5U321(D7)65655U11321,,,8
"A Flat Major","[We may journey with rejoicing]",we_may_journey_with_rejoicing_bilhorn,"P. P. Bilhorn",35653565356174676467,,,1
"A Flat Major","[Lonely? No, the day is never, never lonely]",lonely_no_the_day_is_never_never_degen,"Fred Degen",31567121432626212243,,,2
"A Flat Major","[O, Shepherd, abide in thy heavenly fold]",o_shepherd_abide_in_thy_heav_bilhorn,"P. P. Bilhorn",53365574132225671336,,,1
"A Flat Major","[Almost I trusted in Jesus]",almost_i_trusted_in_jesus_bilhorn,"P. P. Bilhorn",31234231272723431312,,,4
"A Flat Major","[I have such a wonderful Savior] (Bilhorn)",i_have_such_a_wonderful_savior_bilhorn,"P. P. Bilhorn",51712123156663217722,,,7
"A Flat Major","[Soldiers of the cross, in triumph sing]",soldiers_of_the_cross_in_triumph_bilhorn,"P. P. Bilhorn",33321233144432344233,,,3
"A Flat Major","[Don't you hear the Savior calling]",dont_you_hear_the_savior_calling_bilhorn,"P. P. Bilhorn",55111233212666666232,,,7
"A Flat Major","[Child of mine, I will be with thee]",child_of_mine_i_will_be_with_bilhorn,"P. P. Bilhorn",32151776234267653243,,,1
"A Flat Major","['Twas for me the Christ of God shed on Calvary His blood]",twas_for_me_the_christ_of_god_bilhorn,"P. P. Bilhorn",12333211766165555543,,,2
"A Flat Major","[You mean to be saved—but when]",you_mean_to_be_saved_but_when_bilhorn,"P. P. Bilhorn",51232517666221753321,,,2
"A Flat Major","[Far beyond the shining gate]",far_beyond_the_shining_gate_bilhorn,"P. P. Bilhorn",34535135564614665351,,,4
"A Flat Major","[Would you be a soldier in the army of the Lord]",would_you_be_a_soldier_in_the_bilhorn,"P. P. Bilhorn",33321117666151111331,,,6
"A Flat Major","[He that is victor in the daily struggle]",he_that_is_victor_in_the_daily_bilhorn,"P. P. Bilhorn",11111321231616511322,,,1
"A Flat Major","[Faith will keep the sunlight shining in your heart]",faith_will_keep_the_sunlight_bilhorn,"P. P. Bilhorn",34323156565656717123,,,1
"A Flat Major","[In the royal army, fighting for the right]",in_the_royal_army_fighting_for_bilhorn,"P. P. Bilhorn",33321117666131111341,,,4
"A Flat Major","[Some day when my toiling and trials are over]",some_day_when_my_toiling_bilhorn,"P. P. Bilhorn",53213211767543243221,,,6
"A Flat Major","[Out of the midnight into the morning]",out_of_the_midnight_into_the_bilhorn,"P. P. Bilhorn",32153121174346712353,,,2
"A Flat Major","[Life's pathway grows brighter as onward I go]",lifes_pathway_grows_brighter_bilhorn,"P. P. Bilhorn",14444323333133332121,,,2
"A Flat Major","[When I think how they crucified my Lord] (Bilhorn)",when_i_think_how_they_crucified_bilhorn,"P. P. Bilhorn",51333212311355543453,,,1
"A Flat Major","[Sailing life's ocean 'mid breakers and foam]",sailing_lifes_ocean_mid_breakers_bilhorn,"P. P. Bilhorn",32132121615113212321,,,2
"A Flat Major","[Purer yet and purer] (Baumgartner)",purer_yet_and_purer_baumgartner,"H. L. Baumgartner",15334327156234643223,,,1
"A Flat Major","UNSELD (Tenney)",unseld_tenney,"J. H. Tenney",555U1D5653335U1D6545,8.8.8.8,,1
"A Flat Major","GREENWOOD (11331)",greenwood_11331,,1133112D5U12(3)4321,8.7.8.7.4.4.7,,2
"A Flat Major",FEVERSHAM,feversham_madan,"Dr. Madan",55U15313543211D53U31,,,1
"A Flat Major","[There is no friend like Jesus] (Bennett)",there_is_no_friend_like_jesus_bennett,"W. Bennett",55565513321655556551,,,1
"A Flat Major","[Behold a Stranger at the door] (Bennett)",behold_a_stranger_at_the_door_bennett,"W. Bennett",12355561212355165511,,,1
"A Flat Major","[We have friends beyond the river]",we_have_friends_beyond_the_bennett,"W. Bennett",56533215611653256533,,,1
"A Flat Major","[Have you on your wedding garments]",have_you_on_your_wedding_benson,"John T. Benson",34532315176216534532,,,1
"A Flat Major","[Come, ye wanderers, now forsaken]",come_ye_wanderers_all_forsaken_invitatio,,5U1312(1)D665U34533,,,1
"A Flat Major","[Ye people of the Lord bowed with grief]",ye_people_of_the_lord_bowed_dortch,"D. E. Dortch",51112332151112353253,,,5
"A Flat Major","[Thou source of Life, O hear my prayer]",thou_source_of_life_o_hear_beaverson,"George Beaverson",53432121651232534321,,,2
"A Flat Major","[We hear the plea for trying to keep]",we_hear_the_plea_for_trying_bilhorn,"P. P. Bilhorn",53332211112222343533,,,3
"A Flat Major","[Be not weary in well doing] (Bilhorn)",be_not_weary_in_well_doing_bilhorn,"P. P. Bilhorn",16747666535456231677,,,2
"A Flat Major","[O, don't you want to work for Jesus]",o_dont_you_want_to_work_bilhorn,"P. P. Bilhorn",51171211617671221712,,,1
"A Flat Major","[Just to abide in Thee, Thy Will to do]",just_to_abide_in_thee_bilhorn,"P. P. Bilhorn",32156512174325723262,,,1
"A Flat Major","[I've left the lowland shadows deep]",ive_left_the_lowland_shadows_bilhorn,"P. P. Bilhorn",55671213161215172221,,,2
"A Flat Major","[A poor and wretched sinner]",a_poor_and_wretched_sinner_ketchum,"Albert Allen Ketchum; P. P. Bilhorn",55371326464355371234,,,1
"A Flat Major","[Toiling along the King's highway]",toiling_along_the_kings_highway_bilhorn,"P. P. Bilhorn",33432321117671323343,,,1
"A Flat Major","[Traveler weary on life's rugged way]",traveler_weary_on_lifes_rugged_bilhorn,"P. P. Bilhorn",56121617653211711232,,,1
"A Flat Major","[Nothing for Jesus, no place in your heart]",nothing_for_jesus_no_place_bilhorn,"P. P. Bilhorn",37121617651713211622,,,1
"A Flat Major","[Ringing, joyfully ringing the golden bells of peace]",ringing_joyfully_ringing_bilhorn,"P. P. Bilhorn",37217216712344132132,,,1
"A Flat Major","[Jesus stands ready to pardon]",jesus_stands_ready_to_pardon_bilhorn,"P. P. Bilhorn",17121653171216721243,,,3
"A Flat Major","[We are little sunbeams shining bright]",we_are_little_sunbeams_bilhorn,"P. P. Bilhorn",54561354432321666555,,,1
"A Flat Major","[As a companion, there's no better friend]",as_a_companion_theres_no_ketchum,"Albert Allen Ketchum; P. P. Bilhorn",32317126153214323231,,,1
"A Flat Major","[Rocked in the cradle of the deep] (Martin)",rocked_in_the_cradle_of_the_deep_martin,"W. Stillman Martin",565U3D56U1D7565U4D57,,,2
"A Flat Major","[He plucked me out of the mire and clay]",he_plucked_me_out_of_the_mire_bilhorn,"P. P. Bilhorn",55134332255743235556,,,1
"A Flat Major","[Day by day I trust my guiding]",day_by_day_i_trust_my_guiding_black,"James M. Black",56713332165671175724,,,2
"A Flat Major","[By and by we’ll walk in light supernal]",by_and_by_well_walk_in_light_black,"James M. Black",53321235655443234765,,,1
"A Flat Major","[Hark! hark, my soul! angelic songs are swelling] (Beirly)",hark_hark_my_soul_beirly,"Alfred Beirly",32317621665123467123,,,2
"A Flat Major","[Are the skies above you darkened]",are_the_skies_above_you_dark_black,"James M. Black",34556577712275333314,,,1
"A Flat Major","[“Come unto me,” O precious invitation]",come_unto_me_o_precious_invitat_beirly,"Alfred Beirly",56653217665711743321,,,3
"A Flat Major","[How lost was my condition] (Trowbridge)",how_lost_was_my_condition_trowbridge,"John B. Trowbridge",5565133112165,,,1
"A Flat Major","[A form at the threshold, a stranger behold]",a_form_at_the_threshold_marsh,"Chas. H. Marsh",53712123165556712342,,,1
"A Flat Major","[Sing Hallelujah, praise the Lord] (51565)",sing_hallelujah_praise_the_lord,,51565432514321515654,,,1
"A Flat Major","[Let your heart decide for Jesus]",let_your_heart_decide_for_jesus_baum,"Lee H. Baum",35456542243454316567,,,1
"A Flat Major","[If you would help your fellow men]",if_you_would_help_your_fellow_beazley,"Samuel W. Beazley",11111712111765111117,,,2
"A Flat Major","BROADWAY (Beazley)",broadway_beazley,"Samuel W. Beazley",56567123452317655,8.8.8.8,,1
"A Flat Major",BUENA,buena_beazley,"Samuel W. Beazley",11221716715432334456,7.7.7.7,,1
"A Flat Major","[Some year will be the last year]",some_year_will_be_the_last_beazley,"Samuel W. Beazley",53325211121665542232,,,4
"A Flat Major","[He touched my eyes and there was light]",he_touched_my_eyes_beazley,"Samuel W. Beazley",53232165521243235323,,,3
"A Flat Major","[To see his face, my Savior's face]",to_see_his_face_beazely,"Samuel W. Beazley",33344543545641233342,,,3
"A Flat Major","FOSTER (Beazley)",foster_beazley,"Samuel W. Beazley",131271653432112212,8.8.8.8,,2
"A Flat Major","DEAN (Pollock)",dean_pollock,"Charles Edward Pollock",55112316671232235533,8.6.8.6,,4
"A Flat Major","[I lost the thing I craved so much]",i_lost_the_thing_i_craved_so_beazley,"Samuel W. Beazley",55555555553413333433,,,3
"A Flat Major","[Lord Jesus, I am longing]",lord_jesus_i_am_longing_beazley,"Samuel W. Beazley",53323321176765567144,,,3
"A Flat Major","[We are little workers, cheerful, faithful, strong]",we_are_little_workers_cheerful_beazley,"Samuel W. Beazley",56545117615717672572,,,3
"A Flat Major","[I shall be like Him, sometime, somewhere]",i_shall_be_like_hime_black,"James M. Black",54565453317121655456,,,4
"A Flat Major","[In the restless days of toil and labor]",in_the_restless_days_of_toil_beazley,"Samuel W. Beazley",12351513533432546123,,,1
"A Flat Major","PRAISE (56713)",praise_56713,,56713217222356556,"8.7.8.7 D",,1
"A Flat Major","[Cold was the day when in a garden bare]",cold_was_the_day_stainer,"John Stainer",366543342167,,,3
"A Flat Major","[What a meeting that will be] (Ramsey)",what_a_meeting_that_will_be_ramsey,"Will M. Ramsey",56U11123321D6U1D6556,,,1
"A Flat Major","DENNY (Root)",denny_root,"George F. Root",53217615121765,8.6.8.6,,2
"A Flat Major",SALEM,salem_gwyllt,"Ieuan Gwyllt",1733213255431765,,,1
"A Flat Major","[Sit down by the side of your mother, my boy] (Vaughan)",sit_down_by_the_side_vaughan,"James D. Vaughan",56U1123211D76555U111,,,3
"A Flat Major","[It may not be so far away]",it_may_not_be_so_far_away_bickerstaff,"J. R. Bickerstaff",51655113133313215165,,,2
"A Flat Major","[I was a wandering sheep] (Crosby)",i_was_a_wandering_sheep_crosby,"George H. Crosby",5566355334326,,,2
"A Flat Major","[Jesus will be near to dispel all fear]",jesus_will_be_near_to_dispel_black,"James M. Black",12331342267122123123,,,1
"A Flat Major","[O why do you carry your burden alone] (Staples)",o_why_do_you_carry_your_burden_a_staples,"R. G. Staples",5U1D5U132121D65U3532,,,3
"A Flat Major","[Souls all around you are dying in sin]",souls_all_around_you_are_dying_bilhorn,"P. P. Bilhorn",32312341232222123323,,,2
"A Flat Major","[Hark, 'tis the watchman's cry] (Bilhorn)",hark_tis_the_watchmans_cry_bilhorn,"P. P. Bilhorn",32151121234123335232,,,2
"A Flat Major","[Blessed thought, that when our earthly toils are over]",blessed_thought_that_when_degen,"Fred Degen",55117121765355666623,,,2
"A Flat Major","[I'm trusting in Jesus, no harm can befall]",im_trusting_in_jesus_no_harm_degen,"Fred Degen",55123213164411116125,,,1
"A Flat Major","[Go work in God's vineyard, my brother]",go_work_in_gods_vineyard_degen,"Fred Degen",34555176511171326234,,,1
"A Flat Major","[Wealth can give exalted station, of its wonders I am told]",wealth_can_give_exalted_station_bilhorn,"P. P. Bilhorn",12334331712122323444,,,1
"A Flat Major","[Have you heard of the fount of salvation]",have_you_heard_of_the_fount_bilhorn,"P. P. Bilhorn",51333323155566616155,,,1
"A Flat Major","[Jesus is calling] (Degen)",jesus_is_calling_degen,"Fred Degen",55671122212315556711,,,2
"A Flat Major","[Down the lonely valley, though a pilgrim stranger]",down_the_lonely_valley_bilhrn,"P. P. Bilhorn",55111234553212311231,,,2
"A Flat Major","[When his blessed mission ended]",when_his_blessed_mission_ended_degen,"Fred Degen",12333211712225216511,,,1
"A Flat Major","[O Lord, keep watch between us]",o_lord_keep_watch_between_bilhorn,"P. P. Bilhorn",55121176514433322443,,,2
"A Flat Major","[The Lord is good and full of grace]",the_lord_is_good_and_full_of_gr_bilhorn,"P. P. Bilhorn",56535654565435363536,,,1
"A Flat Major","[We are marching along, Jesus is our greatful song]",we_are_marching_along_bilhorn,"P. P. Bilhorn",12355532166662347771,,,1
"A Flat Major","[He will bring me home in His own good time]",he_will_bring_me_home_degen,"Fred Degen",32215177642172675322,,,2
"A Flat Major","[The Lord is my Shepherd, He leadeth me on]",the_lord_is_my_shepherd_bilhorn,"P. P. Bilhorn",53321176665576576515,,,1
"A Flat Major","[At the cross on Calvary's mountain]",at_the_cross_on_calvarys_mout_degen,"Fred Degen",34555511556666211777,,,1
"A Flat Major","[Praise the Lord, who made the sky]",praise_the_lord_who_made_the_bilhorn,"P. P. Bilhorn",33212664432211554332,,,2
"A Flat Major","[O come to the Savior while now He is calling]",o_come_to_the_savior_lowe,"J. J. Lowe",5333321511117,,,2
"A Flat Major","[I heard of a Savior whose love was so great] (Nickerson)",i_heard_of_a_savior_whose_nickerson,"E. E. Nickerson",55671234143333222617,,,2
"A Flat Major","[There is comfort in my soul]",there_is_comfort_in_my_soul_ackley,"Isaac H. Meredith",53211115176666,,,2
"A Flat Major","[I know I love Thee better, Lord] (Avis)",i_know_i_love_thee_better_lord_avis,"E. C. Avis",55132217655655551,,,1
"A Flat Major","[Are you helping win the battle of Jehovah]",are_you_helping_win_the_battle_bentley,"W. Warren Bentley",34555567121512333331,,,1
"A Flat Major","[Peace, like a river is flowing today]",peace_like_a_river_is_flowing_benke,"Victor H. Benke",56712231655667372123,,,1
"A Flat Major","[Constrained by Thine unbounded love]",constrained_by_thine_unbounded_benke,"Victor H. Benke",55451765332543554517,,,1
"A Flat Major","[I shall see Him in His beauty] (Beirly)",i_shall_see_him_in_his_beauty_beirly,"Alfred Beirly",51231216531676543512,,,2
"A Flat Major","[Come unto me, when shadows darkly gather] (Wilson)",come_unto_me_when_shadows_wilson,"Ira B. Wilson",56713326713541233671,,,2
"A Flat Major","[The heavenly Shepherd knows his own]",the_heavenly_shepherd_knows_beirly,"Alfred Beirly",56576521565217433234,,,2
"A Flat Major","[I am thinking tonight of my old cottage home] (Glenn)",i_am_thinking_tonight_of_my_old_glenn,"R. A. Glenn",12323532121665123212,,,1
"A Flat Major","[Sweet the moments, rich in blessing] (Hugg)",sweet_the_moments_rich_in_bless_hugg,"George C. Hugg",32176165123132232,,,5
"A Flat Major","[How sweet the name of Jesus sounds] (Stuart)",how_sweet_the_name_of_jesus_stuart,"W. J. Stuart",12312161513453321321,,,1
"A Flat Major","[Take my heart, dear Jesus]",take_my_heart_dear_jesus_baltzell,"I. Baltzell",321D65535U123332321,,,14
"A Flat Major","[Set a glad song ringing]",set_a_glad_song_ringing_beazley,"Samuel W. Beazley",56565356567565654271,,,1
"A Flat Major","[Never mind your troubles on your journey here]",never_mind_your_trouibles_beazley,"Samuel W. Beazley",55665121765777123123,,,1
"A Flat Major","[There's a sweet, yet a sad, wondrous story]",theres_a_sweet_yet_a_sad_beazley,"Samuel W. Beazley",12341356511325532552,,,2
"A Flat Major","[O we loved the Savior when salvation we first knew]",o_we_loved_the_savior_beazley,"Samuel W. Beazley",55332315456444433321,,,1
"A Flat Major","[Every tree beareth fruit in the world here below]",every_tree_beareth_fruit_beazley,"Samuel W. Beazley",32154517622244313266,,,1
"A Flat Major","[King Immortal, we hail Thee, sovereign Lord of all]",king_immortal_we_hail_thee_beazley,"Samuel W. Beazley",11151312212344643555,,,1
"A Flat Major","[Cradled in a manger] (Shirley)",cradled_in_a_manger_shirley,"Garland L. Shirley",5U3231D56U1D7655U323,,,1
"A Flat Major","[Though the storm may frown above and the winds dash high]",though_the_storm_may_frown_beazley,"Samuel W. Beazley",34355656177743255652,,,1
"A Flat Major","[March steadily on, march steadily on]",march_steadily_on_beazley,"Samuel W. Beazley",15671323435653133225,,,1
"A Flat Major","[Your time is coming, friend, my time is coming too]",your_time_is_coming_beazley,"Samuel W. Beazley",33432111216533212334,,,2
"A Flat Major","[There is work for all to do in the harvest field today]",there_is_work_for_all_to_do_beazley,"Samuel W. Beazley",56555551233333532222,,,1
"A Flat Major","[What a peace when grace abounds within!]",what_a_peace_when_grace_beazley,"Samuel W. Beazley",56513557742765653565,,,1
"A Flat Major","[I am never alone, though the shadows]",i_am_never_alone_though_black,"James M. Black",55371217155765655555,,,2
"A Flat Major","[We are traveling over to the promised land]",we_are_traveling_over_to_the_prom_morgan,"Tali Esen Morgan",321D56535U1113453132,,,6
"A Flat Major","[See the shining dewdrops] (Fillmore)",see_the_shining_dewdrops_fillmore,"J. H. Fillmore",316151714332,,,5
"A Flat Major","[O give thanks unto the Lord] (Wilson)",o_give_thanks_unto_the_lord_wilson,"Ira B. Wilson",3455565U123333321222,,,1
"A Flat Major","[The Lord is in His holy temple] (Fillmore)",the_lord_is_in_his_holy_temple_fillmore,"J. H. Fillmore",55567123111721765557,,,11
"A Flat Major","[I have heard of a country where there never is a sigh]",i_have_heard_of_a_country_baxter,"J. R. Baxter",34556513212161123321,,,1
"A Flat Major","[If we're faithful while we live]",if_were_faithful_while_we_live_beall,"B. B. Beall",56513431353125651343,,,2
"A Flat Major","[The love of Christ still reaches]",the_love_of_christ_still_reaches_baxter,"J. R. Baxter",53323432212353445665,,,1
"A Flat Major","[Nearer to Thee, blessed Savior] (Davis)",nearer_to_thee_blessed_savior_franz,"Frank M. Davis",3321765172431,,,1
"A Flat Major","[Hark! hark! my soul! angelic songs are swelling] (J. M. Harris)",hark_hark_my_soul_angelic_songs_harrisjm,"J. M. Harris",33332161332444427512,,,1
"A Flat Major","[No, not despairingly] (Bliss)",no_not_despairingly_bliss,"P. P. Bliss",3333211765555123,,,5
"A Flat Major","[O there's a wondrous story]",o_theres_a_wondrous_story_grape,"John T. Grape",5321651325123,,,1
"A Flat Major","[Call them in, the poor, the wretched] (Danks)",call_them_in_the_poor_the_wretched_danks,"H. P. Danks",3235211743412235,,,1
"A Flat Major","[They say there are mansions in glory]",they_say_there_are_mansions_bartlett,"E. M. Bartlett",5U1111D5U13513212121,,,1
"A Flat Major","[There is something at home for the children to do]",there_is_something_at_home_belden,"F. E. Belden",12321534543423432127,,,1
"A Flat Major","[Let me fly to the Rock in the desert]",let_me_fly_to_the_rock_in_the_belden,"F. E. Belden",55333155161122276715,,,1
"A Flat Major","[The desert way He sometimes leads us]",the_desert_way_he_sometimes_belden,"F. E. Belden",53321766554225655353,,,1
"A Flat Major","[There came a stranger knocking]",there_came_a_stranger_knocking_belden,"F. E. Belden",55543451234465554345,,,1
"A Flat Major","[As Peter walked through Old Jerusalem]",as_peter_walked_through_old_baxter,"J. R. Baxter",53235617675434567655,,,2
"A Flat Major","[I now prepare for joys up there]",i_now_prepare_for_joys_baxter,"J. R. Baxter",3333361165512321,,,4
"A Flat Major","[Jesus loves you, sinner]",jesus_loves_you_sinner_benson,"William W. Benson",55123167165171232355,,,3
"A Flat Major","[Across the sea, o'er billows wild]",across_the_sea_over_billows_baxter,"J. R. Baxter",56177234432523321532,,,1
"A Flat Major","[Whither, pilgrims, are you going] (Hume)",whither_pilgrims_are_you_going_hume,"Duncan Hume",55567131555671333476,,,4
"A Flat Major","[Gracious is the promise of my Lord and King]",gracious_is_the_promise_of_my_baxter,"J. R. Baxter",33333216565172213666,,,2
"A Flat Major","[I am moving toward that city over in glory land]",i_am_moving_toward_that_city_bassel,"B. R. Bassel",1D765U1D765U33131433,,,1
"A Flat Major","[There's a wonderful Book that is divine]",theres_a_wonderful_book_bassett,"L. D. Bassett",55656U11123332211D6,,,1
"A Flat Major","[I have a home in the glory land, living waters ever flow]",i_have_a_home_in_the_glory_coats,"Edsel Coats",534534543312121,,,1
"A Flat Major","[Nearer, my God, to Thee] (Lowry 55671)",nearer_my_god_to_thee_lowry_55671,"Robert Lowry",55671236217155671236,,,1
"A Flat Major","[Wenn alles wieder sich belebet]",wenn_alles_wieder_sich_belebt_berat,"Frédéric Bérat",55113366554325321551,,Normandy,2
"A Flat Major","[Do you seek for a friend who is always the same]",do_you_seek_for_a_friend_who_bills,"G. M. Bills",12323117616555111321,,,3
"A Flat Major","[Look around for souls in sin, haste the wandering ones to win]",look_around_for_souls_in_sin_bassett,"L. D. Bassett",113332111211D766U111,,,1
"A Flat Major","[Ich weiß es, ich weiß es, und werd es behalten]",ich_weiss_es_ich_weiss_es_biermann,"J. M. Biermann",515131321766555,,,2
"A Flat Major","[Die Kirche Christi steht beschützt]",die_kirche_christi_steht_besch_biermann,"J. M. Biermann",5324323112171765,,,11
"A Flat Major","[Jesus soll die Losung sein] (Biermann)",jesus_soll_die_losung_sein_biermann,"J. M. Biermann",5113212313332345332,,,3
"A Flat Major","[For God so loved the world] (Davis)",for_god_so_loved_the_world_davis,"Grace Weiser Davis",53321655113212533333,,,1
"A Flat Major",DILLON,dillon_mcintosh,"R. M. McIntosh",35331222232143213533,,,2
"A Flat Major","[Would you be freed from your burden of sin]",would_you_be_freed_from_your_beazley,"Samuel W. Beazley",54512346135432321765,,,1
"A Flat Major","[The grace of our Lord Jesus Christ, and the love of God] (Lowry)",the_grace_of_our_lord_jesus_christ_lowry,"Robert Lowry",55556665551277771111,,,1
"A Flat Major","[I like to hear you say, keep striving every day]",i_like_to_hear_you_say_keep_blaylock,"William Cortez Blaylock",53332132116551235653,,,1
"A Flat Major","[Be a sunny, sunny Christian]",be_a_sunny_sunny_christian_black,"James M. Black",55111111123333321222,,,1
"A Flat Major","[The way to heaven will brighter grow]",the_way_to_heaven_will_brighter_black,"James M. Black",53332123222111325333,,,1
"A Flat Major","[Somewhere is waiting a blessed work]",somewhere_is_waiting_a_blessed_black,"James M. Black",56551234332662175655,,,2
"A Flat Major","[God is a refuge, a shelter in trouble]",god_is_a_refuge_a_shelter_in_black,"James M. Black",51233343231123223432,,,1
"A Flat Major","[Christ, the Lord, is risen] (Gabriel)",christ_the_lord_is_risen_gabriel,"Chas. H. Gabriel",5567U1D5U332211D67U1,,,3
"A Flat Major","[Praise the holy name of Christ the King]",praise_the_holy_name_of_christ_baxter,"J. R. Baxter",32321655576712171236,,,1
"A Flat Major","[Happy all the time]",happy_all_the_time_baxter,"J. R. Baxter",5176561713216721,,,1
"A Flat Major","[O soul in the far away country] (McKinney)",o_soul_in_the_far_away_country_mckinney,"B. B. McKinney",5545U321D6U1D65U1112,,,1
"A Flat Major","[Jesus, Jesus] (Meredith)",jesus_jesus_meredith,"Isaac H. Meredith",31267671251712335465,,,1
"A Flat Major","[O Christ, the Glory of the church]",o_christ_the_glory_of_the_church_ackley,"B. D. Ackley",171271233432117,,,1
"A Flat Major","ARISE, MY SOUL (Phillips)",arise_my_soul_51132,"Philip Phillips",51132171231543223512,,,5
"A Flat Major","[See the ripe harvest fields waiting today]",see_the_ripe_harvest_fields_beazley,"Samuel W. Beazley",32117656715222533333,,,1
"A Flat Major","[I have a Friend so precious] (Harris)",i_have_a_friend_so_precious_harris,"Thoro Harris",5U334131D65U12D5U333,,,1
"A Flat Major","VICTORY (35155)",victory_35155,,35133131123217112321,,,1
"A Flat Major","[I am trusting in my Savior] (Holmes)",i_am_trusting_in_my_savior_holmes,"Helen Holmes",11113343311D65U11113,,,1
"A Flat Major","[Sing a song of glad praise to the King]",sing_a_song_of_glad_praise_baxter,"J. R. Baxter",33321561365316174443,,,1
"A Flat Major","[Go preach the word till all have heard]",go_preach_the_word_till_all_baxter,"J. R. Baxter",51135661171353,,,1
"A Flat Major","['Tis sweet just to know as I go my way]",tis_sweet_just_to_know_as_i_bishop,"S. J. Bishop",56561132315656112325,,,1
"A Flat Major","[In waves of confusion my vessel was tossed]",in_waves_of_confusion_my_vessel_baxter,"J. R. Baxter",53231712136654512325,,,2
"A Flat Major","[When sorrows fall across the path I travel]",when_sorrows_fall_across_the_baxter,"J. R. Baxter",11115612355111167123,,,2
"A Flat Major","[I would still be lost in sin with no peace and joy within]",i_would_still_be_lost_in_sin_baxter,"J. R. Baxter",56111113212165123312,,,1
"A Flat Major","[Let your cheerful song echo all day long]",let_your_cheerful_song_echo_all_baxter,"J. R. Baxter",56113216611232132345,,,1
"A Flat Major","[The heavens will be ringing with our joyous singing]",the_heavens_will_be_ringing_peterson,"John W. Peterson",51113216661765,,,1
"A Flat Major","[Jesus will gladly make you happy, my friend]",jesus_will_gladly_make_you_happy_baxter,"J. R. Baxter",55565556165334321122,,,2
"A Flat Major","[Mighty the Lord, lasting His word, mighty His strength and grace and love]",mighty_the_lord_lasting_his_word_beazley,"Samuel W. Beazley",56717121234321711766,,,1
"A Flat Major","[I am on my way to the land of day] (Bock)",i_am_on_my_way_to_the_land_of_bock,"Leon Bock",56116556113512332132,,,1
"A Flat Major","[Hear the blessed Savior calling you and me]",hear_the_blessed_savior_calling_baxter,"J. R. Baxter",33123122123117651221,,,1
"A Flat Major","[I will never turn back from the way]",i_will_never_turn_back_from_the_benson,"William W. Benson",34532123155112343234,,,1
"A Flat Major","[To those who believe, He is precious]",to_those_who_believe_he_is_prec_baxter,"J. R. Baxter",53335671752225671566,,,1
"A Flat Major","[I climbed up the mountain and looked over the Jordan wide]",i_climbed_up_the_mountain_baumgardner,"Marvin E. Baumgardner",55561112213216555555,,,1
"A Flat Major","[O brother, why don't you tell the truth?]",o_brother_why_dont_you_tell_the_baxter,"J. R. Baxter",331344443553544445,,,1
"A Flat Major","[Join your voices in singing]",join_your_voices_in_singing_baxter,"J. R. Baxter",55132655721113567217,,,1
"A Flat Major","[Others, Lord, have come confessing]",others_lord_have_come_confessing_beirly,"Alfred Beirly",15671231267123423543,,,1
"A Flat Major","[Let us not worry when trouble-clouds form]",let_us_not_worry_when_trouble_wilson,"Ira B. Wilson",3331232161776,,,1
"A Flat Major","[O the wondrous love of Jesus] (Entwisle)",o_the_wondrous_love_of_jesus_entwisle,"J. Howard Entwisle",51713215334321244543,,,1
"A Flat Major","[Come unto me, when shadows darkly gather] (Adams)",come_unto_me_when_shadows_adams,"Carrie B. Adams",55635671172347655525,,,2
"A Flat Major","[Jesus, my Savior, to Bethlehem came] (Fillmore)",jesus_my_savior_to_bethlehem_ca_fillmore,"Fred A. Fillmore",33333344344444444323,,,1
"A Flat Major","[Are you in darkness, oppressed by the night?]",are_you_in_darkness_oppressed_berge,"Herman von Berge",33331355654354323333,,,1
"A Flat Major","[Close, close to the side I'm clinging]",close_close_to_the_side_im_cling_berge,"Herman von Berge",12355433223443233365,,,1
"A Flat Major","[Come home! Come home!] (Lorenz)",come_home_come_home_lorenz,"Edmund S. Lorenz",15555571155545175133,,,1
"A Flat Major","[There are foes here and there, many trials to bear]",there_are_foes_here_and_there_berge,"Herman von Berge",13555565544423444454,,,1
"A Flat Major","[While shepherds watched their flocks by night] (Davis)",while_shepherds_watched_their_davis,"T. N. Davis",51651321355312355321,,,1
"A Flat Major","[When upon the hills of glory we shall meet our friends again]",when_upon_the_hills_of_glory_beaverson,"George Beaverson",32111231176661651233,,,1
"A Flat Major","[When to my spirit there comes a sweet strain]",when_to_my_spirit_there_comes_beaverson,"George Beaverson",11117121712222123212,,,1
"A Flat Major","BREAD OF HEAVEN (Cline)",bread_of_heaven_cline,"S. G. Cline",51333432572232151333,7.7.7.7,,1
"A Flat Major","ANNIE (Lint)",annie_lint,"C. G. Lint",12343213456531234565,6.6.8.6,,2
