tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Almost thy feet have pressed]",almost_thy_feet_have_pressed_fillmore,"Fred A. Fillmore",,32156551112324321565,,,1
"[Almost two-thousand years ago my Lord was crucified]",almost_two_thousand_years_mckinney,"Wm. A. McKinney",,,,,1
"[Almost within!, yet the gates are closed]",almost_within_yet_the_gates_tenney,"J. H. Tenney",,33333353322226543333,,,1
"[Almost you've settled the question]",almost_youve_settled_hughes,"J. Wesley Hughes",,33344133215321232333,,,2
"[""Almost""—I hear thee say]",almost_i_hear_thee_say_millard,"H. M.",,54332122244354332122,,,1
"[""Almost""—I hear thee say]",almost_i_hear_thee_say_ogden,"W. A. Ogden",,34321651233223432176,,,1
"[المسيح الملك نالا]",lauda_zion_cobb,,,123334321345556,,,16
"[المسيح اليوم قام هللويا]",easter_hymn_lyra_davidica,,,135146653451434,,"من قيثارة داود 1708",528
"[المؤمن الأمين]",almumen_alameen_yifrah_farah_thameen,,,,,,1
"[Alofa mai ia, afio mai]",alofa_mai_ia_afio_mai_rudd,"William Rudd; Va'alotu Solofa","A Flat Major",55333164427771233553,,,1
"[Aloha i na aina e]",i_often_think_of_heathen_lands_abbey,,"F Major",5123455655433215,,"<i>From White Robes</i>",2
"[Aloha ko na mauna]",missionary_hymn_mason,"Lowell Mason","E Major",135565317143321,,,750
"[Alone and discouraged and lost in the night]",alone_and_discouraged_and_lost_jordan,"W. C. Jordan",,55451765653354326555,,,1
"[Alone, and weary with the march of years]",alone_and_weary_with_the_march_phelps,"E. C. Phelps","F Major",33343321235453332623,,,1
"[Alone Christ stood in Pilate's Hall]",alone_christ_stood_in_pilates_hall_davis,"Marion Davis",,,,,2
"[Alone! from heav'n descending]",alone_from_heaven_descending_ray,"C. W. Ray",,13565616232165535656,,,1
"[Alone I stand outside the closed door]",alone_i_stand_outside_the_closed_lorenz,"E. S. Lorenz",,55332123653322321165,,,2
"[Alone I walk'd the ocean strand]",alone_i_walked_the_ocean_strand_herbert,"J. H. Herbert",,35432123354321233543,,,1
"[Alone in my sorrow and dead in my sin]",alone_in_my_sorrow_and_dead_coker,"Adam Kersh; Brandan Coker; Heath Balltzglier; Paul Taylor Smith","B Major",,,,7
"[Alone in some secure retreat]",alone_in_some_secure_retreat,"C. E. Hunter","B Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)",3
"[Alone in the garden of Gethsemane]",alone_in_the_garden_gethsemane_wright,"Eugene Wright",,,,,1
"[Alone in the garden the world's sin to bear]",alone_in_the_garden_the_world_barnette,"R. W. Barnette",,,,,2
"[Alone in the world are you roaming tonight]",alone_in_the_world_are_you_deventer,"J. W. Van DeVenter",,53213214123332673215,,,2
"[Alone my Savior died for me]",alone_my_savior_died_for_me_vaughan,"J. B. Vaughan",,53331353133532671533,,,1
"[Alone on life's sea you are drifting]",alone_on_lifes_sea_you_are_drifting,"Emma M. Grant; Francis S. Bernauer","G Major or modal",35435433345434444,,,1
"[Alone on the mountain]",alone_on_the_mountain_culbertson,"Wm. Culbertson",,53234311765567165332,,,1
"[Alone upon the mountain drear]",alone_upon_the_mountain,"J. D. Brunk","F Major",333334431273221,8.6.8.6,,2
"[Alone with God]",alone_with_god_towner,"D. B. Towner",,13334555566671653223,,,5
"[Alone with God! how sweet to be]",alone_with_god_how_sweet_to_be_clare,"Howard Clare",,55513217555243215551,,,1
"[Alone with God, my Father, in the secret place of prayer]",alone_with_god_my_father_butts,"Benjamin Frank­lin Butts ","G Major",,,,1
"[Alone with God, Shut is the door]",alone_with_god_shut_is_the_door_stephens,"J. H. Stephens; C. D. T.",,,,,1
"[Alone with God! 'tis there I meet]",alone_with_god_tis_there_i_meet_harris,"Thoro Harris",,33333654352342321233,,,1
"[Alone with Jesus! blessed place]",inglass_martine,"S. M. Bixby",,13331231566655321333,,,3
"[Alone with Jesus; fades the daylight slowly]",chant_towner_34332,"D. B. Towner",,343322523565354543,,,1
"[Alone with Jesus, I would be]",alone_with_jesus_i_would_be_straub,"S. W. Straub",,56531216655512212356,,,2
"[Alone with Jesus! Leave me here]",alone_with_jesus_leave_me_lehman,"R. Frank Lehman",,33333414333332344333,,,1
"[Alone with Jesus! O how sweet]",alone_with_jesus_o_how_sweet_lehman,"R. Frank Lehman",,33333414333332344333,,,2
"[Alone with Jesus! O how sweet]",alone_with_jesus_tis_so_sweet_warren,"B. E. Warren","D Major",55653322566766555U11,,,1
"[Alone with Jesus! O how sweet]",alone_with_jesus_o_how_sweet_muel,"S. A. Muel",,55431665554313325543,,,1
"[Alone with Jesus, oh, how sweet]",alone_with_jesus_o_how_sweet_hunter,"Clarence E. Hunter","A Major",,8.8.8.8.6.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)",3
"[Alone with Jesus! O how sweet]",alone_with_jesus_o_how_sweet_gabriel,"Chas. H. Gabriel, Jr.",,3556512334476523,,,2
"[Alone with Jesus! Oh how sweet]",alone_with_jesus_o_how_sweet_mckinney,"W. O. McKinney",,33334321513256513333,,,1
"[Alone with Jesus! oh, how sweet]",alone_with_jesus_o_how_sweet_tenney,"J. H. Tenney",,,,,3
"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,"Andrew L. Byers","E Major",53132171345515465311,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",5
"[Alone with Jesus—blessed tho't]",alone_with_jesus_blessed_thought_harris,"Thoro Harris",,51711212334231171252,,,1
"[Alone with thee, my Saviour]",alone_with_thee_my_savior_sweney,"Jno. R. Sweney",,51375616562535137562,,,1
"[Alone with Thee, O blessed blissful moment] Smith",alone_with_thee_o_blessed_blissful_smith,"Oswald J. Smith","E Flat Major",33333334332444444454,,,2
"[Alone with Thee, 'tis wondrous sweet]",alone_with_thee_tis_wondrous_sweet,"J. D. Brunk","C Major",17635617,,,2
"[Along a dark and gloomy path] (Warren)",along_a_dark_and_gloomy_path_warren,"B. E. Warren","G Major",5U1111D7U12244465433,,,1
"[Along a dark and gloomy path]",along_a_dark_and_gloomy_path_knight,,,,,,6
"[Along in November, when chill was the weather]",along_in_november_when_herbert,"J. B. Herbert",,51111112327653333335,,,2
"[Along in November, when chill was the weather]",along_in_november_when_johnson,"Gordon H. Johnson",,51111765635234457651,,,1
"[Along life's path I hasten on]",along_lifes_path_i_hasten_on_schuler,"Geo. S. Schuler",,55456151332123215545,,,2
"[Along life’s pathway lead Thou me]",along_lifes_pathway_lead_thou_me_smith,"Frank B. Smith",,5U12311D65U1(2)33433,,,2
"[Along life's rugged, thorny way]",along_lifes_rugged_thorny_way_wilson,"Ira B. Wilson",,35565351231121355653,,,2
"[Along life's weary walks I sigh]",along_lifes_weary_walks_i_sigh_gabriel,"Chas. H. Gabriel",,34555653335432173271,,,1
"[Along the ancient highway in crowds the people throng]",along_the_ancient_highway_fillmore,"J. H. Fillmore",,3333355544443,,,2
"[Along the devious ways of life]",along_the_devious_ways_of_life_shepard,"F. S. Shepard",,17655556176765651765,,,3
"[Along the journey here, thru gloomy shadows drear]",along_the_journey_here_through_devaughan,"Wm. M. DeVaughan",,,,,1
"[Along the line of soldiers]",along_the_line_of_soldiers_sweney,"Jno. R. Sweney",,55556535333215611651,,,1
"[Along the pathway of the years]",along_the_pathway_of_the_years_lillenas,"Haldor Lillenas",,,,,2
"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,"Geo. F. Root","E Flat Major",5555555353333335332,,,16
"[Along the rugged paths I tread]",along_the_rugged_paths_i_tread_towner,"D. B. Towner",,53334321544432533322,,,1
"[Along the shores of Galilee]",along_the_shores_of_galilee_bixler,"Beatrice Bush Bixler",,56667121756612344333,,,3
"[Along the silent path]",along_the_silent_path,"Charles E. Pollock","G Major",,"6.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Along_the_Silent_Path); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (51); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (153)",4
"[Along the stormy sea of sin]",along_the_stormy_sea_of_sin_butler,"Chas. J. Butler",,55532321176432125543,,,3
"[Along the street with flying feet]",along_the_street_with_flying_feet_cassel,"Flora H. Cassel","A Flat Major",53317122754476533153,,,1
"[Along the track of youth we fly]",along_the_track_of_youth_we_fly_hull,"Asa Hull",,51112333332244335111,,,2
"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,"Andrew L. Byers, 1869-1952","A Flat Major",34555565671123321615,,,5
"[Along the way of life I find]",along_the_way_of_life_i_find_gilmour,"M. Pauline Gilmour",,555556U11235132D5555,,,3
"[Along with the angels to stand]",along_with_the_angels_to_stand_rosecrans,"J. H. Rosecrans",,53235671354532125323,,,1
"[Aloud in the holy temple]",aloud_in_the_holy_temple_tenney,"J. H. Tenney",,53334321616511712533,,,1
"[Alouette, gentille alouette]",alluiette_gentille_alouette,,"G Major",1233232D7U1D6U123323,,French-Canadian,1
ALPHA,alpha_florio,"Caryl Florio",,53123224654333317654,,,3
"[القلب كان قاسي]",alqalb_kan_qasi,,,,,,1
"[الرب الإله القادر]",qudduson_qudduson_qudduson_daoud,,,,,,1
"[الرب نوري وهداي]",alrabbu_nouri_wahudai_omeish,,,,,,2
"[الرب قال لي أنا حارسك]",alrabbu_qal_li_ana_harsak_badros,,,,,,1
"المزمور 23",psalm_23_arabic,,,,,,3
"[الرب صخرنا المنيع]",shelter_sankey,,,51112345333334325,,,112
"[الرب يبني كنيسته]",alrabbu_yabni_kaneesatahu,,,,,,1
"[الرب يرعاني فلا]",alrabbu_yaraani_fala_constantine,,,,,"لحن شرقي",2
"[الرب يرعاني فلا]",zephyr_bradbury,,,555616532432354,,,218
"[Als Christus geboren war]",als_christus_geboren_war_north,"C. North",,12432122231,,,1
"[Als der Heiland an dem Kreuze starb für meine Sündenschuld]",when_they_crucified_my_savior_miller,"Oscar A. Miller",,12333333234444434555,,,13
"[Als der Heiland noch auf Erden]",als_der_heiland_noch_auf_erden_rosche,"Geo. F. Rosche",,551712311761165,,,1
"[Als die Pilger zieh'n wir heim]",we_are_pilgrims_looking_home_sweney,"Jno. R. Sweney",,34513451765765345111,,,28
"[Als die Welt noch jung war, noch die klaren Spuren Gottes trug]",als_die_welt_noch_jung_war_siebald,"Manfred Siebald",,,,,1
"[Als ein Sturm sich erhob auf dem heiligen See]",when_the_storm_in_its_fury_rounsefell,"Carrie E. Rounsefell",,345653234444443333,,,5
"[Als ich auf dem Meer mich verirrt einst befand]",als_ich_auf_dem_meer_mich_34555,,,34555555176555366555,,,2
"[Als ich bei meinen Schafen wacht']",jungst,,,321771233217712,,"Unterfränkisches Volkslied",34
"[Als ich ein kleines Kind noch war]",when_i_was_but_a_little_child_fillmore,,,55535117126662,,,47
"[Als in dem Wonnemonat Mai]",als_in_dem_wonnemonat_mai_seebich,"J. Seebich",,51321615712233432345,,,1
"[Als in der Sünde Elend]",in_tenderness_he_sought_me_gordon,,,551121712123155,,,60
"[Als in des Irrtums Nacht versunken]",als_in_des_irrtums_nacht_versunken_35434,,,35434517761164325443,,,1
"[Als in Tagen längst enfloh'n]",when_in_days_long_passed_away_showalter,"A. J. Showalter",,13314337227211133553,,,2
"[Als Jesus auf die Erde kam]",when_jesus_laid_his_crown_kirkpatrick,"Wm. J. Kirkpatrick",,13333553313213333553,,,67
"[Als Jesus Christus, Gottes Sohn]",die_helle_sonn_leucht_vulpius,,,13451765554561711176,,,11
"[Als Jesus von Seiner Mutter ging]",als_jesus_von_seiner_mutter_ging_33356,,,33356543165554332325,,,2
"[Als unser Herr in Garten ging]",das_leiden_des_herrn,,,1115(6)55(4)324444,,,10
"[الساكن في ستر ربي القدير]",alsakinu_fi_sitri_rabbi_alqadeer_adly,,,,,,1
"[Also hat Gott die Welt geliebet]",also_hat_gott_die_welt_geliebt_biermann,"J. M. B.",,35435655444323454335,,,2
"[Also hat Gott die Welt geliebet]",mir_ist_erbarmung_hainlin,,,56713212322345432156,,,83
"[Also hat Gott die Welt geliebt]",parker_harrington,"Karl P. Harrington",,321567671212233,,,6
"[Also hat Gott die Welt geliebt]",paradise_hemy,"H. Hemy",,555157664434653555,,,9
"[Also hat Gott die Welt geliebt]",als_hat_gott_die_welt_geliebt_kretschmer,"Edm. Kretschmer",,55113432551132132551,,,2
"[Also hat Gott die Welt geliebt]",cowper_mason,,,345653165123433,,,153
"[Alt er gjort fra Herrens side]",lever_du_det_nye_livet,,"C Major",555551177124,,,2
"[Altho' a stormy road I tread]",although_a_stormy_road_i_tread_nickle,"Rev. W. S. Nickle",,55511712555221235553,,,3
"[Altho' I cannot see the way]",although_i_cannot_see_the_way_whitworth,"Byron L. Whitworth",,,,,6
"[Altho' this world is fair to see]",although_this_world_is_fair_to_see_eagle,"H. M. Eagle",,53234321221235323432,,,1
"[Although by sin I was defiled]",although_by_sin_i_was_defiled_langley,"Chas. K. Langley",,1155331117143322,,,1
"[Although He has millions of souls to see about]",although_he_has_millions_of_mieir,"Audrey Mieir","G Major",,,,1
"[Although he was in the form of God]",although_he_was_in_the_form_of_god_haas,"David Haas","f sharp minor",5155253271,,,2
"[Although he was the Son of God]",although_he_was_the_son_of_god_bacon,"Geo. W. Bacon",,,,,1
"[Although I am a sinful child]",although_i_am_a_sinful_child_bradbury,"William Batchelder Bradbury","A Major",,,,1
"[Although I once was wander'd away]",although_i_once_was_wander_rosecrans,"J. H. Rosecrans",,55113321776566535551,,,1
"[Although I was by sin defiled]",although_i_was_by_sin_defiled_barksdale,"Rev. R. L. Barksdale",,,,,1
"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,"Ken Canedo","d minor or modal",15545571545345143455,,,3
"[Although oppressed by guilt and shame]",although_oppressed_by_guilt_and_brooks,"Keith L. Brooks",,,,,1
"[Although our lives be filled with bliss]",although_our_lives_be_filled_with_smith,"Woodie W. Smith","C Major",55516565554423455553,,,4
"[Although so poor I cannot claim]",although_so_poor_i_cannot_claim_galpin,"W. A. Galpin",,11111712222221233333,,,1
"[Although the fig-tree shall not blossom]",although_the_fig_tree_shall_not_mcphail,"M. L. McPhail",,,,,1
"[Although tried and tempted]",although_tried_and_tempted_harrell,"F. J. Harrell",,34546531231213454653,,,1
"[Although you stumble in the way]",although_you_stumble_in_the_edwards,"Broughton Edwards",,,,,1
"[Altísimo buen Señor]",altisimo_buen_senor_zaragoza,"Bro. Rufino Zaragoza, OFM Conv.","F Major or modal",512354315555432,,,1
"[Altogether, brave and steady]",altogether_brave_and_steady_rosecrans,"J. H. Rosecrans",,34536554234254334556,,,3
"[Altogether Thine, Lord]",altogether_thine_lord_harkness,"Robert Harkness","C Major",55551555555666626621,,,3
"[Altogether lovely]",altogether_lovely_loveless,"Wendell P. Loveless","E Flat Major",32323123434342345566,6.8.8.7.7.8.8.9,,11
"[ألتقيكم في الصباح]",i_will_meet_you_in_the_morning_martin,,,556512316712165,,,23
"[Alumbrante Espíritu]",mercy_gottschalk,"Luis M. Gottschalk","B Flat Major",5651332111171,,,696
"[Alway, dear Savior, then why should I fear]",alway_dear_savior_then_why_should_hanna,"R. H. Hanna",,53115365454244234654,,,1
"[Always abounding in work for the Lord]",always_abounding_in_work_meredith,"I. H. Meredith",,51232121652222123212,,,3
"[Always be a sunshine Christian]",always_be_a_sunshine_christian_bryant,"Jno. R. Bryant",,34533221511777723432,,,2
"[Always by day, always by night]",always_by_day_always_by_night_lewis,"H. K. Lewis",,33235332143361176557,,,1
"[Always cheerful through the night]",always_cheerful_through_the_night_murray,"J. R. Murray",,12176565571271231217,,,1
"[Always do what you can for Jesus]",always_do_what_you_can_for_bryant,"Jno. R. Bryant",,33345655344432346511,,,1
"[Always do your best for Jesus]",always_do_your_best_for_jesus_ackley,"Bentley D. Ackley",,,,,1
"[Always do your very best for Christ]",always_do_your_very_best_for_higgins,"R. H. Higgins",,,,,1
"[Always earth is very fair]",always_earth_is_very_fair_conant,"A. B. Ponsonby",,32123434345367125167,,,1
"[Always enough of grace is giv'n]",always_enough_of_grace_is_given_merritt,"S. L. Merritt","D Major",333323455661654,,,4
"[Always face the sunshine]",always_face_the_sunshine_wilson,"Ira B. Wilson",,,,,1
"[Always glad and thankful]",always_glad_and_thankful_hosmer,"Grace L. Hosmer",,112235112236453423,,,1
"[Always helping somewhere]",always_helping_somewhere_lorenz,"E. S. Lorenz",,55555121177577772322,,,3
"[Always I'm ready and willing]",always_im_ready_and_willing_lillenas,"Haldor Lillenas",,,,,1
"[Always in the front line]",always_in_the_front_line_deventer,"J. W. Van De Venter",,32123121712321231432,,,1
"[Always keeping close to Christ my King]",always_keeping_close_roberson_thomason,"Roberson; Thomason",,,,,1
"[Always on duty for Jesus the King]",always_on_duty_for_jesus_the_mcphail,"M. L. McPhail",,,,,1
"[""Always on duty,"" let this be true]",always_on_duty_let_this_be_true_post,"W. A. Post",,55545653366656764444,,,1
"[Always ready for the coming]",always_ready_for_the_coming_lorenz,"E. S. Lorenz",,35365165313553235465,,,3
"[Always remember Jesus, Jesus]",always_remember_jesus_jesus_crouch,"Andraé Crouch, b. 1945; Evelyn Simpson-Curenton, b. 1953","D Major",13652365434616543211,,,3
"[Always remember you belong to the Saviour]",always_remember_you_belong_martin,"W. Stillman Martin",,,,,1
"[Always remember your mother, my boy]",always_remember_your_mother_bilhorn,"Peter P. Bilhorn",,32343213654342345243,,,1
"[Always so joyously singing]",always_so_joyously_singing_edmiaston,"B. B. Edmiaston",,,,,1
"[Always speak kindly wherever you go]",always_speak_kindly_wherever_belden,"F. E. Belden",,53451176711765336532,,,1
"[Always the best for Jesus]",always_the_best_for_jesus_gabriel,"Chas. H. Gabriel",,53451653525435345165,,,3
"[Always trust the mighty Saviour]",always_trust_the_mighty_savior_mclain,"J. C. McLain",,,,,1
"[Always with me! I can never]",always_with_me_i_can_never_scott,"Clara H. Scott",,5117444313326323132,,,3
"[Always with me! O, my Savior]",always_with_me_o_my_savior_griffeth,"B. F. Griffeth",,31433216151315322553,,,1
"[Always with us, always with us]",always_with_us_lowry,"Rev. R. Lowry",,12313421345321235321,,,1
"[Always with us, always with us]",bring_o_bring_again_to_me_wely,"L. Wely",,32322121176712343232,,,3
"[Always with us, always with us]",always_with_us_always_with_us_gabriel,"C. H. G.",,32123465532432132123,,,1
"[Always with us, always with us]",shades_of_silent_night_dividing_hugg,"Geo. C. Hugg",,5117655132433217671,,,3
"[Always with us, always with us]",abide_with_us_always_with_us_weston,"J. P. Weston",,51665516655711712316,,,1
"[Always with us, always with us]",carter_carter,"E. S. Carter","A Major",555176662771233,,,136
"[إلى الأمام دوما أسير]",yasuu_rabbi_muti_alaghani_omiesh,,,,,,1
"[إلى أقصى الأرض]",all_over_the_world_butler,,,,,,1
"[إلى بئر السامرة جئت وحدي]",fill_my_cup_blanchard,,,55533335652376565433,,,32
"[إلى دجى الضريح]",christ_arose_lowry,,,556655546655566,,,284
التضرع,petition_arabic,,,33123433322225223443,,,12
"[إلى قلبي - إلى قلبي]",into_my_heart_clarke,"Harry D. Clarke",,3331333135432443,,,72
"[إليك أبكر يا سيدي]",rapture_humphreys,,,12333543223432112321,,,34
"[إليك فادي الودود]",ilayka_fadiya_alwadood_haddad,"البير حداد",,,,,1
"[إليك حاجتي]",need_lowry,,,1321711121655,,,537
"[العيش معك يحلو]",rabbi_tasbeehu_qalbi_rubel,,,,,,1
"[اليوم فرحنا يزيد]",alyawma_farhuna_yazeed_mansour,,,,,,1
"[Alza tus brazos y alaba a tu Señor]",yo_tengo_un_gozo_traditional,,"E Major",33221121712,,Tradicional,6
"[Alza tus ojos y mira]",alza_tus_ojos_y_mira_salinas,"Juan Salinas; Greg Scheer, n. 1966","f minor",55555511333212751123,,,1
"[Alzad ¡oh puertas! vuestras cabezas]",alzad_oh_puertas_56711,,"A Major",567111223112234,,,1
"[Alzad vuestras manos]",alzad_vuestras_manos_alonso_pagan,"Manuel José Alonso; José Pagán","F Major or modal",144441233337122,,,1
"[Alzaré la copa de la salvación]",alzare_la_copa_de_la_salvacion_alonso,TA,"B Flat Major",345655U12321,,,1
"[Alzate y resplandece]",alzate_y_resplandece_porque_deiss,"Lucien Deiss","B Flat Major",353561612,,,3
"[Alzo a los montes mis ojos]",alzo_a_los_montes_mis_ojos_32123,Anónimo,"G Major or modal",32123455654564542524,,,3
"[Alzo mis ojos y miro la mies]",alzo_mis_ojos_romero,"Helen L. Romero","D Flat Major",34315556534342,,,1
ALABAMA,alabama_southern_harmony,,,13456711345543211345,,,5
النهوض,stand_up_mendelssohn,,,,,,3
ALBANY,ancient_of_days_jeffery,"J. Albert Jeffrey",,555565173655667,,,155
"الاحتياج إلى الرب",dependence_arabic,,,,,,11
الإطمئنان,contentment_arabic,,,35256531117746653525,,,2
"ALMOST THERE",almost_there_baltzell,,"F Major or modal",12321556531126511232,,,1
"ALMOST THERE",florence_hull,,"F Major or modal",123354322432112,,Arranged,6
"ALL IS WELL",caritas_beaty,,,123565533321,,"English ",33
ALEXANDRA,alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",,1
ALBACETE,as_those_who_seek_the_break_of_smith,"Robert Frederick Smith, 1833-?","G Major or modal",35312171234231671221,"8.7.8.7 D",,2
ALLEN,allen_55651,"R. M. McIntosh","B Flat Major",556513321117115,8.8.8.8,,2
"الملجأ الأمين",lewis_arabic,,,321171243221235,,,7
الوجود,alwojood_arabic,,,,,,1
ALMIN,eisenach_schein,"Conrad Kocher",,1345543256717665,,"German Choral",268
ALGOT,algot_johnson,"Norman Johnson",,,,,1
ALEXANDRIA,alexandria_gaither,"William J. Gaither; Chris Waters","F Major",555561655561233,,,1
ALMATY,beside_the_cross_im_tenting_harkness,"Robert Harkness","C Major",33234654321246174765,"7.7.7.7.8.6.8.6 with refrain",,2
ALTON,alton_53211,"M. A. S.",,53211223322345545532,,,1
ALLEN,allen_34531,,"D Major",3453U1D7(6)53423554,,,3
ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,,2
ALLACIA,allacia,,,,,,1
ALEGRIA,alegria_11134,,"F Major",111343222245435,7.7.6.6.7.6.7,,1
ALBORES,tiene_cristo_una_mansion_12333,"Eugenio Jordán; N. Johnson; Descon.","C Major",12333434565,,Latinoámerica,2
"ALL SAINTS",all_saints_allen,"A. S. Allen",,555555U1D35556(7)U1,,,3
"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_new_plainsong,"David Hurd, b. 1950","D Major",1(3)455665(4)5,,,1
"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_near,"Gerald R. Near, b. 1942","D Major",2(3)4554(5)655,,,2
ALMERE,christ_the_lord_is_risen_today_31555,,"A Flat Major",3155521715315557645,7.7.7.7.7.7,"German tune, before 1917",2
"ALLELUIA ",alleluia_tabayoyong,"Wesley Tactay Tabayoyong","C Major",56535653,,Filipino,1
ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,,1
ALERT,christian_seek_not_yet_repose_armes,"P. Armes","F Major or modal",132354343657123,,,6
ALEXANDRIA,alexandria_james,"F. James",,33251176651543332511,,,1
ALEGRIA,alegria_harkness,"Robert Harkness, 1880-1961","A Flat Major",55351172765653,"8.6.8.6 with refrain",,1
ALLHALLOWS,allhallows_13121,,"B Flat Major",13121653513321,"8.6.8.6 D",,7
"ALL IS WELL",all_is_well_white,,,112317123431217,,,67
ALMY,almy,,,1312D7U1D567U123,,,1
ALMERÍA,come_holy_spirit_light_divine_lowry,"Robert Lowry","A Flat Major",11231321712232721765,8.8.8.8,,2
ALNWICK,alnwick_15432,,,15432171232232125671,,,2
ALCESTER,alcester_lloyd,"C. H. Lloyd",,36513215175765,,,3
ALBION,america_thesaurusmusicus,,,1127123343212171,,,1345
ALLAN,gould_gould,"J. E. Gould","A Major",5123342271565,8.6.8.6,,48
ALLENZA,allenza,,,51765543565671,,"Arranged from an English tune",1
ALBION,albion_boyd,,,13531223543211335532,,,18
ALICE,alice_71131,"Willa A. Townsend",,71131323414311375716,,,1
ALMORA,almora_filby,"W. C. Filby",,35132116452351742355,,,1
"[Alzaré la copa de la salvación]",alzare_la_copa_montgomery,"Lourdes C. Montgomery, n. 1956","F Major or modal",36321671144,,,1
"[Alzaré de la copa de la salvación]",alzare_la_copa_de_la_salvacion_cortez,"Jaime Cortez","C Major",1233354446535176,,,3
ALIENTO,meet_me_there_o_meet_me_there_stebbins,"G. C. Stebbins","A Flat Major",34323211D65U12323432,,,5
"ALL SAINTS",magdalen_stainer,"J. Stainer","D Flat Major",332155435176521,,,74
ALSATIAN,alsatian,"G. Gardner","E Flat Major",11355176556465354321,,"Alsatian Air.",3
"ALZO MIS MANOS",alzo_mis_manos_rodriguez,"Roberto Rodríguez; Jorge Lockward","A Major",34555555511666666666,Irregular,,2
"[Aleluya, aleluya]",dad_gracias_al_senor_taule,"Alberto Taulé, 1932-2007","C Major",55654323455,,,4
ALLENTOWN,allentown_callahan,"Charles Callahan","F Major",,,,1
ALLISON,allison_lincoln,"H. N. Lincoln",,13321655712324332165,,,2
ALBION,albion_maunder,"J. H. Maunder",,37216176572433235132,,,1
"[¡Aleluya!  ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,"Mary Frances Reza","e minor or modal",554544343432,,,2
"[¡Aleluya! ¡Aleluya!]",aleluya_reza_33232,"Mary Frances Reza","G Major or modal",332322121217,,,1
ALETTA,aletta_bradbury,"Wm. B. Bradbury","F Major or modal",351222123351222,,,235
ALEXANDRIA,alexandria_11231,,"a minor",112312543323,,"German Melody",3
"[Alabaré tu nombre]",alabare_tu_nombre_cortes,"Eleazar Cortés, n. 1947","a minor or modal",445671535565323,,,2
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_and_beautiful_young,"W. Young",,,,,1
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,"7.4.5.8 with refrain",,29
"AL ABRIGO DE DIOS",abrigo_de_dios_cuna,"Rafael Cuna; Norman Johnson","f minor",12321217111666555464,,,10
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_taule,"Alberto Taulé, n. 1932","d minor or modal",1555433454,,,4
"ALTA TRINITA BEATA",alta_trinita_beata,,"E Flat Major",11232143233232124321,8.7.8.7.8.7.8.7,"De ""Laudi Spirituali"", 1336.",23
"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,"Juan A. Espinosa; Raquel Mora Martínez","F Major or modal",5U3332111121D655U224,Irregular,,5
ALLERTON,aristides_mann,"A. H. Mann","D Major",511765651235432,8.6.8.6,,8
ALGONQUIN,algonquin_commuck,,,,8.8.8.8,,3
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel","e minor",5511231123443217,Irregular,,55
"ALDRIG ER JEG UDEN VAADE",aldrig_er_jeg_uden_vaade_berggreen,"A. P. Berggreen","C Major",54334665U1D766U111D7,,,6
ALBON,albon,,,,,,1
ALLEMANHA,was_gott_tut_gastorius,,,5U12345436543321D5U1,8.7.4.7.7,,146
ALTOONA,aylesbury_camp,"Harvey Camp",,532165511132433,,,9
