tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVENTIDE,eventide_monk,"W. H. Monk",,332156554334565,,,966
"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,"C. Harold Lowden",,343523412332321,,,104
"EIN' FESTE BURG",ein_feste_burg_luther,Luther,,11156717651765643211,,,636
"SOLID ROCK",solid_rock_bradbury,"W. B. Bradbury",,513533223444217,,,480
"[Saviour, Thy dying love]",something_for_jesus_lowry,"Robert Lowry",,34326217671534326217,,,288
"WORK DAY",work_song_mason,"Lowell Mason",,534556511112353,,,510
FABEN,faben_willcox,"J. H. Wilcox",,5553231555465443,,,196
WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,,1046
"TERRA BEATA",terra_beata_sheppard,"S. F. L.",,123532123465326,,,222
"ST. BEES",st_bees_dykes,"J. B. Dykes",,111767122356272,,,285
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger",,5651326765113,,,280
"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,,,149
"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,"Ira D. Sankey",,55112177442543551121,,,158
"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,"Wm. G. Fischer",,5(1)31D56U1D6555U123,,,142
"[Lord, for tomorrow and its needs]",vincent_palmer,"Horatio R. Palmer",,333433211123555,,,83
"[O brother man, fold to thy heart thy brother]",strength_and_stay_dykes,"John B. Dykes",,334565314323344,,,116
"[O Zion, haste, thy mission high fulfilling]",tidings_walch,"James Walch",,134555132211765,,,310
WORGAN,easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica",517
"[Stand up, stand up for Jesus]",geibel_geibel,"Adam Geibel",,53333333317145444444,,,178
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,454
"[Face to face with Christ my Saviour]",face_to_face_tullar,"Grant Colfax Tullar",,556531172176565,,,180
"[Holy Spirit, faithful Guide]",guide_wells,"M. M. Wells",,5511321233517,,,487
"GREEN HILL",green_hill_peace,"Albert L. Hall",,33321443255436,,,89
"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,"P. P. Bliss",,5553561765555355,,,232
"[Give of your best to the Master]",barnard_claribel,"Mrs. Chas. Barnard",,333432555123432,,,128
"KIRBY BEDON",kirby_bedon_bunnett,"E. Bunnett",,333214444325534,,,102
AURELIA,aurelia_wesley,"S. S. Wesley",,333433211654345,,,1027
"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,,,32343233212321,,,108
"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,"Henry W. Greatorex",,111111712555567,,,225
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,692
"[Silent night! Holy night!]",stille_nacht_gruber,"Franz Gruber",,565356532277115,,,628
DIX,dix_kocher,"C. Kocher",,171214436716555,,,816
FESTUS,festus_freylinghausen,,,517656243325325,,German,46
FLEURY,hora_novissima_rossini,Rossini,,333323544333432,,,18
"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,"P. P. Bliss",,56711123666712221233,,,74
"[The Lord is good, O bless his name]",the_lord_is_good_o_bless_his_name_danks,"H. P. Danks",,51531176711433211712,,,1
"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_hollins,"Alfred Hollins",,55672115321116554323,,,1
"SOLITUDE (DOWNES)",solitude_downes,"Lewis T. Downes","E Flat Major",545376552343265,7.7.7.7,,77
"[Our little band is weak and few]",our_little_band_is_weak_and_few_jones,"Charles P. Jones","D Major",13331321322543511217,,,1
PEARSALL,pearsall_pearsall,"Robert Lucas de Pearsall, 1795-1856","D Major",517136554322313,"7.6.7.6 D",,66
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651,8.6.8.6,,217
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,,207
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh hymn melody; David Evans's <i>Hymnau a Thonau,</i>1865",169
"JEHOVAH TSIDKENU",jehovah_tsidknu_bennett,"Henry Bennett",,33655333655423,11.11.11.11,"Arr. fr. Pilgrim's Harp",2
EUSTIS,eustis_mornington,Mornington,,55456165443171433234,,,6
"[Give thanks to the Lord, for He is good]",give_thanks_to_the_lord_for_he_is_hayes,"Mark Hayes","F Major or modal",51111123356614532251,,,1
HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer","G Major",55651233217125645556,,,4
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major or modal",556715125233464,"11.11.11.11 with refrain",,192
NAOMI,naomi_nageli,"Hans G. Nägeli, 1773-1836; Lowell Mason","D Major",33354323433665453335,8.6.8.6,,454
"[O where are the reapers that garner in]",o_where_are_the_reapers_root,"Geo. F. Root",,5U111123D565U1222232,,,72
ARIEL,ariel_mozart,"Wolf­gang A. Mo­zart, 1756-1791; Lowell Mason","D Major",553331117133223,8.8.6.8.8.6,,403
"[Lord, to me Thy ways make known]",simply_trusting_every_day_sankey,"Ira D. Sankey",,324332116165132,,,125
"CROFT'S 136TH",crofts_136th,"William Croft","C Major",517156534532113,6.6.6.6.6.8,,100
"BLESS JEHOVAH",genevan_103_56711,Anonymous,"D Major",56711767165554333234,"11.11.10 D","Dutch Psalter, Psalm 103",3
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
"[Come sound his praise abroad]",paddington_wood,,"E Major",516543325545,,,12
"[Glory and majesty are Thine]",glory_and_majesty_are_thine_osborn,"J. W. Osborn",,,,,1
HEINLEIN,heinlein_herbst," Martin Herbst, 1654-1681; William H. Monk, 1823-1889","d minor",551234555776655,7.7.7.7,"<cite>Nürnbergisches Gesangbuch</cite>, 1676",131
"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke, c.1673-1707","G Major",512751232313452,8.6.8.6,,299
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott","B Flat Major",515321653456713,8.8.8.8,,127
WATCHMAN,watchman_mason,"L. Mason","E Flat Major",123234553565321,,,167
"PAX DEI",pax_dei_dykes,"J. B. Dykes","E Flat Major",135543132117135,,,119
"ALLELUIA (LOWE)",alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,"8.7.8.7 with alleluias",,33
"[Like a river glorious]",like_a_river_glorious_towner,"D. B. Towner",,34565432345361766546,,,4
"[I'm happy now as on I go]",im_happy_now_as_on_i_go_showalter,"J. Henry Showalter",,,,,1
"[Like a river glorious Is God's perfect peace]",like_a_river_glorious_kirkpatrick,"Wm. J. Kirkpatrick",,33336511443555516446,,,5
"JEHOVAH JIREH",spires_klug,"Martin Luther",,12321712321344534455,,,9
QUEBEC,quebec_baker,"Henry Baker","F Major",33351223555453422222,8.8.8.8,,472
MARYTON,maryton_smith,"H. Percy Smith","E Major",333432225543117,8.8.8.8,,390
DENNIS,dennis_nageli,"Lowell Mason; Johann Georg Nägeli","F Major",331327211161151,6.6.8.6,,1297
EWING,ewing_ewing,"Alexander Ewing","D Flat Major",121432135175665332,,,550
"LUX BEATA",lux_beata_peace,"Albert L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,37
BLAENWERN,blaenwern_rowlands,"William Rowlands","F Major",55665133217655,"8.7.8.7 D",,85
"WONDROUS LOVE",wondrous_love_southern_harmony,,,117245421172576,,,124
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,"6.6.6.6.8.8 with repeat",,86
VIENNA,vienna_knecht,,"G Major",321354367127654,,,188
BETHLEHEM,doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,,85
"GRACE CHURCH",grace_church_pleyel,"I. Pleyel",,332171235543217,,,154
"HAPPY ZION",happy_zion_woodbury,"Isaac B. Woodbury","C Major",512316165512312,8.7.8.7.8.7,,27
JEHOVAH-NISSI,jehovah_nissi_bennett,"George John Bennett","E Flat Major",13135117656454321256,,,2
"ST. BONIFACE",sion_smart,"Henry Smart",,553215112535532,,,98
GROSTETTE,grostette_greatorex,"Henry W. Greatorex",,332176566666671,,,52
"[Like a river glorious]",like_a_river_glorious_hugg,"Geo. C. Hugg",,55655432212354766532,,,2
NETTLETON,nettleton,,"E Flat Major",321135223565321,,,805
"[The God of Abraham praise]",covenant_stainer,"Sir John Stainer, Mus. Doc.","F Major",513215431271325,Irregular,,21
"HYMN OF JOY (Beethoven)",hymn_to_joy_beethoven,"L. V. Beethoven (1770-1827)",,334554321123322,,,468
"[Take the name of Jesus with you]",precious_name_doane,"W. H. Doane",,513212156176165,,,320
"ST. CHRISTOPHER",st_christopher_maker,"F. C. Maker",,5554653123443,,,372
MARGARET,st_margaret_peace,"Albert L. Peace",,555567117777712,,,416
STOCKWELL,stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,348
"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody",,512333412332123,,,132
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,945
"[Sing them over again to me]",words_of_life_bliss,"P. P. Bliss",,333433225223215,,,365
"[Yield not to temptation]",yield_not_to_temptation_palmer,"H. R. Palmer",,3343221121766715,,,439
BETHANY,bethany_mason,"Dr. Lowell Mason",,321166513232116,,,958
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,361
BRADBURY,bradbury_bradbury,"Wm. B. Bradbury",,33323451532346543333,,,482
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,408
"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,,,55554351233321176667,,,436
DOANE,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,497
BORONY,courage_brother_sullivan,"A. S. Sullivan",,551117671567123,,,82
"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer",,51535254575251531315,,,96
VICTORY,victory_palestrina,Palestrina,,55565543533333321255,,,341
"[Jesus, keep me near the cross]",near_the_cross_doane,"W. H. Doane",,343216651133234,,,390
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,,326
"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,,,491
MENDEBRAS,mendebras_mason,"Lowell Mason",,123332121513555,,,363
"ST. LOUIS",st_louis_redner,"L. H. Redner",,3332354621712,,,424
"[Like a river glorious]",like_a_river_glorious_morrison,Morrison,,55445122112433445271,,,1
"[Like a river glorious]",like_a_river_glorious_cole,"S. W. Cole",,13444455555334457654,,,1
"[Hope in God, for thou shalt praise Him]",hope_in_god_for_thou_shalt_elliott,"Martin A. Elliott",,,,,1
"[Looking from self unto Jesus]",looking_from_self_unto_jesus_post,"W. A. Post",,17656352234452317656,,,2
"ETON COLLEGE",eton_college_barnby,"Joseph Barnby",,322143325432127,,,17
"[Oli aku ia Iehova]",oli_aku_ia_iehova_bingham,"Binamu (Hiram Bingham), 1789-1869; Robert Graham, 1912-","G Major",551111711123,,,1
"[When we see our great Redeemer]",when_we_see_our_great_redeemer_peck,"Emory S. Peck",,,,,1
"[Preist ihn im Heiligtum]",praise_ye_his_holy_name_towner,"D. B. Towner",,5543211436544332,,,7
"[Praise the God of our salvation]",praise_the_god_of_our_salvation_barnette,"R. W. Barnette",,,,,1
"[The Lord taketh pleasure in his people]",the_lord_taketh_pleasure_in_his_fillmore,"Fred. A. Fillmore",,51765432313555565552,,,2
"JEHOVAH SHAM'H",jehovah_shamh_gilbert,"Dr. Bennett Gilbert","F Major",354332223465154,7.5.7.5.7.5.7.5.8.8,,1
"[Enséñame, oh Jehová]",ensename_oh_jehovah_elbert,"Selmy Kaiser de Sousa Elbert, 1964-","G Major or modal",17175766656712321655,,,1
"[God in love now seeks the sinner]",god_in_love_now_seeks_the_sinner_geibel,"Adam Geibel",,32313565435616534543,,,1
"[Creation's Lord displayed his might]",creations_lord_displayed_his_mig_belden,"F. E. Belden",,51765653552544351765,,,1
"[Though seas like mountains hedge thy way]",though_seas_like_mountains_hedge_belden,"F. E. Belden",,51111171235525535222,,,2
"[Praise the Lord in life and song]",praise_the_lord_in_life_and_song_hargis,"Jerry L. Hargis",,11556654235445115357,,,1
"KEPT BY JEHOVAH'S CARE",lord_how_my_foes_increase_herbert,"Dr. J. B. Herbert",,51765654354321323456,,,3
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D","Traditional Welsh Melody",33
"[Why have we lips, if not to sing]",why_have_we_lips_if_not_to_ellenberger,"S. B. Ellenberger",,55565351121765435556,,,1
KREWSON,krewson,"Ronald Alan Matthews","A Major",,6.6.8.6,,1
"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,,"G Major",51332122234432351332,8.7.8.7.4.4.7,"Swedish Folk Melody",17
"[Refuge and strength divine]",refuge_and_strength_divine_miller,"A. Miller",,55632114412355655321,,,1
"[Arm of the Lord, awake! awake!]",bartholdy_mendelssohnbartholdy,Mendelssohn,,51232433211117,8.8.8.8,,21
BURLINGTON,burlington_burrowes,"John F. Burrowes","E Flat Major",123432651254576,8.6.8.6,,72
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
"WONDERS (SOVEREIGNTY)",wonders_newton,"John Newton, 1802-1886","D Major",556543653234567,,,40
"OLD 124TH",old_124th_bourgeois,"Louis Bourgeois","F Major",123432117134565,10.10.10.10.10,,141
EXETER,exeter_mason,"Henry L. Mason","F Major",32171223353345,8.6.8.6,,6
HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","F Major",531655316514425,10.10.11.11,,56
CRUCIFIX,whitfield_greek,,"E Flat Major",12333331122771,,,104
"[O have you not heard of that beautiful stream]",the_beautiful_river_hull,"Asa Hull","A Flat Major",51111712171132117125,,,63
AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,,,19
"NEW BRITAIN",new_britain,,"G Major",513132165513132,,"Virginia Harmony, 1831",495
"[Songs of praise the angels sang]",maidstone_gilbert,"W. B. Gilbert, Mus. Doc","G Major",5671234323543234171,,,108
"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","C Major",34455556354234655522,11.10.11.10,,106
"ABBA FATHER",abba_father_fry,"Steve Fry; David Allen","E Flat Major",555(43)4444(32)35545,Irregular,,7
"ST. AGNES",st_agnes_dykes,"Rev. John B. Dykes","G Major or modal",333234715553225,8.6.8.6,,1048
"[Day is dying in the west]",chautauqua_sherwin,"William F. Sherwin",,1116545111654577,,,371
BEATITUDO,beatitudo_dykes,"J. B. Dykes",,123531436713222,,,437
"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,"J. H. Fillmore",,34535616531231231213,,,62
"HALLOWED BE THY NAME",hallowed_be_thy_name_lawsonmason,"Babbie Mason; Robert Lawson","C Major",345345345U1D65554234,Irregular,,1
"[Around the earth with urgency God's angel flies]",around_the_earth_with_urgency_gods_angel,,,,,,1
"[Creation groans, weighed down in sin]",creation_groans_weighed_down_in_sin,,,,,,1
"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,"James McGranahan",,55143321172535514332,,,2
AMSTERDAM,amsterdam_foundery,"James Nares","F Major",151234565432151,7.6.7.6.7.7.7.6,"<cite>The Found­e­ry Coll­ect­ion</cite>, 1742 ",229
OVIO,ovio_mason,,,55531115123213223,,,35
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe, Jr., 1770-1843","F Major",51354342132517165232,8.6.8.6,,288
PRAETORIUS,praetorius_15565,,,15565543123443335423,,"Goelitz Hymn Book, 1599",33
"[Wondrous grace hath blest my soul]",wondrous_grace_hath_blest_my_muller,"Gladys Blanchard Muller",,,,,1
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","E Flat Major",55432171334565455,8.8.8.8,,4
IRISH,irish_dublin,,"E Major",115123432353451,8.6.8.6,"Ir­ish mel­o­dy from <cite>A Col­lect­ion of Hymns and Sac­red Po­ems</cite>, by S. Pow­ell (Dub­lin: 1749)",142
"[Like a river glorious]",like_a_river_glorious_mcgranahan,"James McGranahan",,11335653342133551217,,,1
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","G Major",124322111222222,8.6.8.6,,226
AHIRA,leighton_greatorex,"Henry W. Greatorex",,332123554321,,,155
"[Unto our Maker bring your gladsome songs of praise]",unto_our_maker_bring_your_gl_fossett,"V. O. Fossett",,,,,1
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,321
"[Dare to be brave, dare to be true]",courage_hume,"Duncan Hume",,333476712345321712,,,47
"GENEVAN 116",genevan_116,"Seymour Swets","F Major or modal",53455342211345432354,10.11.11.10,"Genevan Psalter, 1551",22
"[Sing aloud in joyful chorus]",sing_aloud_in_joyful_chorus_beazley,"Samuel W. Beazley",,5545567133126372765,,,1
HUDSON,hudson_careless,"George Careless, 1839–1932","C Major",553176321727532,8.8.8.8.8,,3
"[Should the ""Forward march!"" be echoed down the lines today]",should_the_forward_march_be_lorenz,"E. S. Lorenz",,51333332176151233335,,,1
ELLERTON,st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8,,220
"[Dare to do right! Dare to do right]",dare_to_do_right_dare_to_do_herbert,"J. B. H.",,55555555511176715555,,,1
MELROSE,melrose_maker,"F. C. Maker",,13515765332123455316,,,47
ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,8.6.8.6,,168
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533",30
REST,rest_bradbury,"William B. Bradbury","D Major",555155324442767,8.8.8.8,,389
"NEWLAND (Gauntlett)",newland_gauntlett,"Henry John Gauntlett","F Major",513223346532332,6.6.8.6,,69
HEBER,heber_kingsley,"George Kingsley","B Flat Major",34555366653216532,8.6.8.6,,226
"COLWYN BAY",colwyn_bay_linekar,"Thomas Joseph Linekar, b. 1858","E Flat Major",13224321355653456755,"8.8.6 D",,7
"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,"W. A. Ogden",,11153512332176156664,,,26
"[Faithful God! I lay before Thee]",genevan_42_bourgeois,,"B Flat Major",123217651234321123,,,295
"[Have you met sin’s mighty host in stern array]",have_you_met_sins_mighty_host_harris,"Thoro Harris",,,,,3
"[Christ leads me thro' no darker rooms]",st_bernard_tochter,,"E Flat Major",51232143253644551656,,,153
HOLBORN,holborn_morley,,"A Flat Major",17653215436713222,8.7.4.7,,8
MARSDEN,judas_maccabeus_handel_53451,"Goerge Frederick Handel","F Major",534512345432345,7.7.7.7.7.7,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865",137
SARDIS,sardis_beethoven,"Ludwig van Beethoven",,171235432333654,,,128
FREEPORT,freeport_54343,Unknown,"E Flat Major",5434321713235434,,,9
"[The Lord, the everlasting King]",the_lord_the_everlasting_king_herbert,"J. B. Herbert",,,,,1
"OLD 137TH PSALM",old_137th,,"G Major",17651321123423321716,8.6.8.6,,38
DUNFERMLINE,dunfermline_11234,"David Evans (1874-1948)","F Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
"[As we move ahead triumphant]",as_we_move_ahead_triumphant,,,,,,1
"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,"James Turle (1802-1882)","C Major",111234323455665,8.7.8.7.8.7,,12
"[As the ""last days"" move along to the end]",as_the_last_days_move_along_to_the_end,,,,,,1
BELIEF,campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,,324
"[Sing again to the Saviour we love so well]",sing_again_to_the_savior_we_love_gabriel,"Chas. H. Gabriel, Jr.",,,,,1
"[A fountain of life and of grace]",a_fountain_of_life_and_of_grace_hall,"W. C. Hall",,13332165512365321333,,,3
"[Speed away! speed away! O ye heralds of light]",speed_away_speed_away_on_your_m_woodbury,"Isaac Baker Woodbury","F Major",555555555453333,,,115
SELVIN,selvin_mason,"Lowell Mason, 1792-1872","E Flat Major",33235443234655116611,6.6.8.6,,66
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,300
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,704
"JEHOVAH'S REST",holy_day_jehovahs_rest_belden,"F. E. Belden","G Major or modal",321143222222123,,,4
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,,299
"OLD 113th",old_113th_greiter,"Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","D Major","11231 34554 32134","8.8.6 D",,99
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,785
RESIGNATION,resignation_southern_harmony,"J. Harold Moyer","D Major",13532351653135132113,"8.6.8.6 D","American folk melody, 1828; Version from <em>Genuine Church Music</em>, 1832",100
KREMSER,kremser,"Edward Kremser; Steve Holcomb","D Major",556534543231556,12.11.12.11,"Netherlands Folk Song",280
THANKSGIVING,thanksgiving_bradbury,,,51111345315567121711,,,10
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Major",555315651122171,8.7.8.7.4.7.4.7,,630
"PARK STREET",park_street_venua,"Frederick M. A. Venua","F Major",111123217133334,"8.8.8.8.8 with refrain",,310
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",,322
SANDON,sandon_purday,"Charles Purday, 1799 - 1885","F Major",333433212312713,10.4.10.4.10.10,,172
AUTUMN,autumn_barthelemon,"François Barthélémon","G Major",123216531232352,"8.7.8.7 D",,458
DISMISSAL,dismissal_viner,"William L. Viner","A Major",17653616533216217117,8.7.8.7.4.7,,165
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D","Gregorian Chant",78
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 D with refrain",,49
"[There is naught to fear in the desert here]",there_is_naught_to_fear_in_the_dese_bray,"Chesley Bray","F Major or modal",3211134553334456U1D5,,"""Gleams of Glory""",1
HARROW,herr_jesu_christ_dich_zu_uns_wend_13532,Anonymous,"F Major",13532345653211712332,8.8.8.8,,190
"DUKE STREET",duke_street_hatton,"John Hatton (d. 1793)","D Major",134567176555565,8.8.8.8,,1424
"[O my soul, bless thou Jehovah]",close_to_thee_vail,"Silas J. Vail, 1818-1884",,513172151353132,,,246
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,443
"[Like a river glorious is God's perfect peace]",wye_valley_mountain,"James Mountain","F Major",112235442231122,,,131
"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,,5
"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,,2
"OLD 100th",old_hundredth_bourgeois,,"G Major or modal",117651233332143,8.8.8.8,"Genevan Psalter, 1551",1869
CORONATION,coronation_holden,"Oliver Holden","G Major or modal",511332123213212,"8.6.8.6 with repeat",,1242
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,252
HYFRYDOL,hyfrydol_prichard,"Rowland Prichard","G Major or modal",121234321254332,"8.7.8.7 D",,542
"IN BABILONE",in_babilone,"Julius Röntgen","G Major or modal",176512123143232,"8.7.8.7 D","Traditional Netherlands melody, 1710",186
"[Guide me, oh thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,"T. C. O'Kane",,5565312123423565,,,11
SEGUR,segur_holbrook,"J. P. Holbrook",,531721653345225,,,64
"RENDEZ A DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990",165
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes","D Major",536176531123565,,,216
MILLENNIUM,millennium_51117,,"A Flat Major",51117655617211233335,6.6.6.6.8.8,"English, 1826",38
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8," <i>Musikalisches Handbuch</i>, Hamburg, 1690, adapt.",382
"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,"Henry L. Gilmour, 1836-1920","D Flat Major",13333215555566,,,54
"[Thank and praise Jehovah's Name]",theodora_handel,"Geo. F. Handel",,53176562324321617654,,,80
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_donizetti,"Donizetti; J. B. Herbert",,555132151761555,,,39
"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_towner,"Daniel Brink Towner","C Major",176563317656421,,"<cite>Songs of the Great Salvation</cite>, by William M. Runyan & Daniel Towner (Wichita, Kansas: The Runyan Music Publishing Company, circa 1919)",9
TRUST,trust_mendelssohn,"Felix Mendelssohn","A Flat Major",556513217671432,8.7.8.7,,124
CAERSALEM,caersalem_edwards,,,151313543213214325,,"Welsh Hymn Melody",53
"[Guide me, O thou great Jehovah]",guidance_flotow,"v. Flotow",,3465312313354312,,,50
"[Guide me, O Thou great Jehovah]",stanley_abt,"Franz Abt",,3451321765176543,,,45
"DIR, DIR, JEHOVA",dir_dir_jehovah_freylinghausen,,"C Major",5156654321234567,9.10.9.10.10.10,"""Geistreiches Gesangbuch,"" Halle, 1704",66
"[Guide me, O thou great Jehovah]",peron,Anon.,,11151332234217215724,,,5
WATTS,watts_brunk,"John David Brunk (1872-1926)","A Flat Major",1321D767U123432154,,,7
"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,"Betty Gadling","F Major",,,Traditional,1
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl</i>, Württemberg, 1784",592
"ALLELUIA, DULCE CAREMN",dulce_carmen_12345,,"A Major",1234543211143216655,8.7,,234
AMERICA,america_thesaurusmusicus,"Henry Carey","F Major",1127123343212171,,,1330
"LOBT GOTT IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (c. 1485-1561)","E Flat Major","15555 65432 3456",8.6.8.6,,211
"[Jehovah hear thee in the day]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,469
"ST JOHN",st_john_13355,,"C Major",133551176545567,6.6.6.6.8.8,"'The Parish Choir', 1851",93
MORNINGTON,mornington_mornington,"Garrett Colley Wellesley","E Major",554321176565434,6.6.8.6,,224
MOULTRIE,moultrie_cobb_51173,"Gerard F. Cobb, 1838-1904","G Major",511732215431231,"8.7.8.7 D",,55
"[Praise Jehovah, all ye nations]",regent_square_smart,"Henry Smart",,531532156651432,,,865
"[The Lord Jehovah reigns]",the_lord_jehovah_reigns_towner,"D. B. Towner",,51122343322123234532,,,5
"[Guide me, O Thou great Jehovah]",bryn_calfaria_owen,"Wm. Owen",,551233323454322,,,112
