firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, meines Herzens Freud', seusser Jesu","Jesu, meines Herzens Freud', seusser Jesu",jesu_meines_herzens_freud_seusser_jesu,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d366,,,"Johann Flitner",,,,,,,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d367,,,"Ernst Christoph Homburg",,,,,,,,
"Jesu, und kann es moeglich sein","Jesu, und kann es moeglich sein",jesu_und_kann_es_moeglich_sein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d368,,,"J. Ruehler; Joseph Grigg",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d369,,,"Joseph Grigg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d370,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christus herrscht als Koenig","Jesus Christus herrscht als Koenig",jesus_christus_herrscht_als_koenig,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d371,,,"Philipp Friedrich Hiller",,,,,,,,
"Jesus, day by day Guide [lead] us on life's [our] way","Jesus, day by day Guide [lead] us on life's [our] way",jesus_still_lead_on,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d372,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus' death, the death of death","Jesus' death, the death of death",jesus_death_the_death_of_death,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d373,,,"Anna B. D. Hoppe; Benjamin Schmolk",,,,,,,,
"Jesus gestern, Jesus heute","Jesus gestern, Jesus heute",jesus_gestern_jesus_heute,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d374,,,"Christoph Karl Ludwig von Pfeil",,,,,,,,
"Jesus, grant that balm and healing","Jesus, grant that balm and healing",jesus_grant_that_balm_and_healing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d375,,,"Johann Heermann",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d376,,,"Henry F. Lyte",,,,,,,,
"Jesus, I will ponder now","Jesus, I will ponder now",jesus_i_will_ponder_now,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d377,,,"A. Crull; Sigismund von Birken",,,,,,,,
"Jesus, Jesus, Jesus only","Jesus, Jesus, Jesus only",jesus_jesus_only_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d378,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Jesus, Jesus, nichts als Jesus","Herr, wie du willt",jesus_jesus_nichts_als_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d379,,"Herr, wie du willt","Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Jesus, Lamb of Calvary, At thy cross I plead","Jesus, Lamb of Calvary, At thy cross I plead",jesus_lamb_of_calvary_at_thy_cross_i_ple,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d380,,,"J. T. Mueller",,,,,,,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d381,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d382,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d383,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, mein Kreuz will ich tragen","Jesus, mein Kreuz will ich tragen",jesus_mein_kreuz_will_ich_tragen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d384,,,"Henry F. Lyte",,,,,,,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d385,,,,,,,,,,,
"Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d386,,,"Erdmann Neumeister",,,,,,,,
"Jesus, now thine own forever","Jesus, now thine own forever",jesus_now_thine_own_forever,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d387,,,"A. Ramsey; Carl Johann Philipp Spitta",,,,,,,,
"Jesus, O thou wondrous star","Jesus, O thou wondrous star",jesus_o_thou_wondrous_star,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d388,,,"J. T. Mueller; Erdmann Neumeister",,,,,,,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d389,,,"Jane F. Wilde; G. Savonarola",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d390,,,"Edward Hopper",,,,,,,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d391,,,"James Drummond Burns; Benjamin Schmolk",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus sinners doth receive, O may all","Jesus sinners doth receive, O may all",jesus_sinners_doth_receive_o_may_all,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d393,,,"F. W. Herzberger; Erdmann Neumeister",,,,,,,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d394,,,"Benjamin Schmolk",,,,,,,,
"Jesus, sun of gladness","Jesus, sun of gladness",jesus_sun_of_gladness,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d395,,,"Herman Brueckner; Gustav Friedrich Ludwig Knak",,,,,,,,
"Jesus, thou from death hast risen","Jesus, thou from death hast risen",jesus_thou_from_death_hast_risen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d396,,,"Anna B. D. Hoppe; Caspar Neumann",,,,,,,,
"Jesus, Thou my heart's delight","Jesus, Thou my heart's delight",jesus_thou_my_hearts_delight,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d397,,,"J. A. Rimbach; Johann Flitner",,,,,,,,
"Jesus, thou shalt guide me on life's journey","Jesus, my Guide",jesus_thou_shalt_guide_me_on_lifes_journ,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d398,"Jesus, my Guide",,"J. T. Mueller; P. Schueck",,,,,,,,
"Jesus, thou who by thy passion","Jesus, thou who by thy passion",jesus_thou_who_by_thy_passion,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d399,,,"J. T. Mueller",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d400,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus' voice is calling","Jesus' voice is calling",jesus_voice_is_calling,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d401,,,"J. T. Mueller",,,,,,,,
"Jesus, Zuflucht der Verzagten","Jesus, Zuflucht der Verzagten",jesus_zuflucht_der_verzagten,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d402,,,"W. Schaller; Jane F. Wilde",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d403,,,"Isaac Watts, 1674-1748",,,,,,,,
"Just believe from day to day","I will trust Thee, God, my Lord",just_believe_from_day_to_day,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d404,,"I will trust Thee, God, my Lord","F. W. Herzberger",,,,,,,,
"Kein Ohr hat nie gehoeret","Kein Ohr hat nie gehoeret",kein_ohr_hat_nie_gehoeret,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d405,,,"Johann Walther",,,,,,,,
"Komm, du Quelle alles Segens","Komm, du Quelle alles Segens",komm_du_quelle_alles_segens,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d406,,,"Robert Robinson",,,,,,,,
"Komm, du werthes Loesegeld","Komm, du werthes Loesegeld",komm_du_werthes_loesegeld,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d407,,,"Johannes Olearius",,,,,,,,
"Komm, heiliger Geist, Herre [Herr und] Gott","Komm, heiliger Geist, Herre [Herr und] Gott",komm_heiliger_geist_herre_gott,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d408,,,"Martin Luther",,,,,,,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d409,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d410,,,"Heinrich Held",,,,,,,,
"Kommt, der Freudenbotschaft lauscht","Jesus hilft",kommt_der_freudenbotschaft_lauscht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d411,"Jesus hilft",,"C. Hanser; Priscilla J. Owens",,,,,,,,
"Kommt her, die ihr muehselig","Kommt her, die ihr muehselig",kommt_her_die_ihr_muehselig,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d412,,,"W. Schaller; William C. Dix; William Chatterton Dix",,,,,,,,
"Kommt, lasst euch den Herren lehren","Kommt, lasst euch den Herren lehren",kommt_lasst_euch_den_herren_lehren,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d413,,,"David Denicke",,,,,,,,
"Kommt, o liebe Kinder","Kommt, o liebe Kinder",kommt_o_liebe_kinder,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d414,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Kroenet mit Perlen pracht","Kroenet mit Perlen pracht",kroenet_mit_perlen_pracht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d415,,,"J. T. Mueller; Matthew Bridges",,,,,,,,
"Kyrie, Gott Vater in Ewigkeit","Kyrie, Gott Vater in Ewigkeit",kyrie_gott_vater_in_ewigkeit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d416,,,,,,,,,,,
"Kyrie, Lord, Father, eternal God","Kyrie, Lord, Father, eternal God",kyrie_lord_father_eternal_god,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d417,,,"C. Hanser",,,,,,,,
"Lass mich dein sein und bleiben","Lass mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d418,,,"Nicolaus Selnecker",,,,,,,,
"Lasset mich voll Freuden sprechen","Lasset mich voll Freuden sprechen",lasset_mich_voll_freuden_sprechen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d419,,,"Erdmann Neumeister",,,,,,,,
"Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d420,,,"Sigismund von Birken",,,,,,,,
"Lasst mich gehn, [O] lasst mich gehn, dass Ich Jesum moege","Lasst mich gehn, [O] lasst mich gehn, dass Ich Jesum moege",lasst_mich_gehn_lasst_mich_gehn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d421,,,"Gustav Friedrich Ludwig Knak",,,,,,,,
"Lasst uns alle froehlich sein","Lasst uns alle froehlich sein",lasst_uns_alle_froehlich_sein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d422,,,"Urban Langhans",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d423,,,"John H. Newman; John Henry Newman",,,,,,,,
"Let me be thine forever","Let me be thine forever",let_me_be_thine_forever,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d424,,,"Matthias Loy; Nicolaus Selnecker",,,,,,,,
"Let me go, let me go, Lord, to me","Let me go, let me go, Lord, to me",let_me_go_let_me_go_lord_to_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d425,,,"Harriet R. K. Spaeth; Gustav Friedrich Ludwig Knak",,,,,,,,
"Let me say in jubilation","Let me say in jubilation",let_me_say_in_jubilation,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d426,,,"Anna B. D. Hoppe; Erdmann Neumeister",,,,,,,,
"Let our going out be blest","Let our going out be blest",let_our_going_out_be_blest,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d427,,,"Matthias Loy; M. Hartmann Schenk",,,,,,,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d428,,,"Catherine Winkworth, 1827-1878; Heinrich Held",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d429,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us ever walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_follow_his,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d430,,,"J. A. Rimbach; Sigismund von Birken",,,,,,,,
"Licht vom Licht, erleuchte mich","Licht vom Licht, erleuchte mich",licht_vom_licht_erleuchte_mich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d431,,,"Benjamin Schmolk",,,,,,,,
"Lie up nearer, brother, nearer","Lie up nearer, brother, nearer",lie_up_nearer_brother_nearer,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d432,,,,,,,,,,,
"Lieb' Kirche mein, du trauter Bund","Lieb' Kirche mein, du trauter Bund",lieb_kirche_mein_du_trauter_bund,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d433,,,"T. Heck; G. C. S. Book",,,,,,,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d434,,,"Johann Scheffler",,,,,,,,
"Liebster Heiland, wann vor dir","Liebster Heiland, wann vor dir",liebster_heiland_wann_vor_dir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d435,,,"J. T. Mueller; Robert Grant",,,,,,,,
"Liebster Jesu, hier sind wir","Liebster Jesu, hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d436,,,"Benjamin Schmolk",,,,,,,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d437,,,"Tobias Clausnitzer",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d438,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d439,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d440,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Living for thee Lord dying for thee Lord","Living for thee Lord dying for thee Lord",living_for_thee_lord_dying_for_thee_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d441,,,"C. Hanser",,,,,,,,
"Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d442,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,,,
"Lo our little hearts rejoicing","Listen to the Christmas story",lo_our_little_hearts_rejoicing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d443,,"Listen to the Christmas story","C. Hanser",,,,,,,,
"Lo thy king doth come to the","Lo thy king doth come to the",lo_thy_king_doth_come_to_the,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d444,,,"Anna B. D. Hoppe; Philipp Friedrich Hiller",,,,,,,,
"Lo upon the altar lies","Lo upon the altar lies",lo_upon_the_altar_lies,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d445,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Lob den herren den m'chtigen koenig der ehren","Lob den herren den m'chtigen koenig der ehren",lobe_den_herren_den_machtigen_konig_der_,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d446,,,"Joachim Neander",,,,,,,,
"Lob den herren o meine seele","Lob den herren o meine seele",lobe_den_herren_o_meine_seele,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d447,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Lobt froh den herrn ihr jugendlichen choere","Lobt froh den herrn ihr jugendlichen choere",lobt_froh_den_herrn_ihr_jugendlichen_cho,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d448,,,"Georg Gessner",,,,,,,,
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d449,,,"Nicolaus Herrmann",,,,,,,,
"Loewen lasst euch wieder finden","Loewen lasst euch wieder finden",loewen_lasst_euch_wieder_finden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d450,,,,,,,,,,,
"Look up to Jesus lift up thy neighbor","Look up to Jesus lift up thy neighbor",look_up_to_jesus_lift_up_thy_neighbor,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d451,,,"James Kelly; Eliza E. Hewitt",,,,,,,,
"Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d452,,,"H. G. de Bunsen; Martin Schalling",,,,,,,,
"Lord, as thou wilt, deal Thou with me","Lord, as thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d453,,,"Emanuel Cronenwett; Caspar Melissander",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d454,,,"John Fawcett",,,,,,,,
"Lord God, we all to Thee give praise [give praise to Thee]","Lord God, we all to Thee give praise [give praise to Thee]",lord_god_we_all_to_thee_give_praise,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d455,,,"Emanuel Cronenwett; Paul Eber",,,,,,,,
"Lord, grant that we e'er pure retain","Lord, grant that we e'er pure retain",lord_grant_that_we_eer_pure_retain,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d456,,,"Matthias Loy; Ludwig Helmbold",,,,,,,,
"Lord Jesus Christ, God's only son","Lord Jesus Christ, God's only son",lord_jesus_christ_gods_only_son,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d457,,,"J. T. Mueller; David Denicke",,,,,,,,
"Lord Jesus Christ, my life, my light","Lord Jesus Christ, my life, my light",lord_jesus_christ_my_life_my_light,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d458,,,"Catherine Winkworth, 1827-1878; Martin Behm",,,,,,,,
"Lord Jesus Christ, strong hero thou","Lord Jesus Christ, strong hero thou",lord_jesus_christ_strong_hero_thou,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d459,,,"A. Crull; Barthold Helder",,,,,,,,
"Lord Jesus Christ, to us attend","Lord Jesus Christ, to us attend",lord_jesus_christ_to_us_attend,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d460,,,"Louis Heyl; Wilhelm August II",,,,,,,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d461,,,"Catherine Winkworth, 1827-1878; Nicolaus Selnecker",,,,,,,,
"Lord Jesus, dearest treasure","Lord Jesus, dearest treasure",lord_jesus_dearest_treasure,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d462,,,"J. T. Mueller; Salomo Liscov",,,,,,,,
"Lord Jesus, thou art truly good","Lord Jesus, thou art truly good",lord_jesus_thou_art_truly_good,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d463,,,"Emanuel Cronenwett; Samuel Kinner",,,,,,,,
"Lord, keep us in thy word and work","Lord, keep us in thy word and work",lord_keep_us_in_thy_word_and_work,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d464,,,"Richard Massie; Martin Luther",,,,,,,,
"Lord of glory, who [thou] hast [you have] bought us","Lord of glory, who [thou] hast [you have] bought us",lord_of_glory_who_hast_bought_us,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d465,,,"Eliza S. Alderson",,,,,,,,
"Lord, open thou my heart to hear","Lord, open thou my heart to hear",lord_open_thou_my_heart_to_hear,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d466,,,"Matthias Loy; Johannes Olearius",,,,,,,,
"Lord, thine image thou hast lent me","Lord, thine image thou hast lent me",lord_thine_image_thou_hast_lent_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d467,,,"J. C. Jacobi; Johann Scheffler",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d468,,,"Charles Wesley, 1707-1788",,,,,,,,
"Mache dich, mein Geist, bereit, wache","Mache dich, mein Geist, bereit, wache",mache_dich_mein_geist_bereit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d469,,,"J. B. Freystein",,,,,,,,
"Macht hoch die tuer [das tor], die tor' [tuer] macht weit","Macht hoch die tuer [das tor], die tor' [tuer] macht weit",macht_hoch_die_tur_die_tor_macht_weit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d470,,,"Georg Weissel",,,,,,,,
"Mann der Schmerzen, in dem Garten Lagst du in dem Mondeslicht","Mann der Schmerzen, in dem Garten Lagst du in dem Mondeslicht",mann_der_schmerzen_in_dem_garten,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d471,,,"Christian Heinrich Zeller",,,,,,,,
"May God be praised henceforth","May God be praised henceforth",may_god_be_praised_henceforth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d472,,,"Richard Massie; Martin Luther",,,,,,,,
"Mein Glaube traut dir ja","Mein Glaube traut dir ja",mein_glaube_traut_dir_ja,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d473,,,"C. Hanser; Ray Palmer",,,,,,,,
"Mein Heiland nimmt die Suender an","Mein Heiland nimmt die Suender an",mein_heiland_nimmt_die_suender_an,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d474,,,"Leopold F. F. Lehr",,,,,,,,
"Mein Jesu gabst du denn","Mein Jesu gabst du denn",mein_jesus_gabst_du_denn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d475,,,"W. Rauschenbusch; Sylvanus Dryden Phelps",,,,,,,,
"Mein Jesus lebt, vom Grab ist der erstanden","Mein Jesus lebt, vom Grab ist der erstanden",mein_jesus_lebt_vom_grab_ist_der_erstand,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d476,,,,,,,,,,,
"Mein Leben gab ich hin [dir]","Mein Leben gab ich hin [dir]",mein_leben_gab_ich_hin_dir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d477,,,"C. Hanser; Frances Ridley Havergal",,,,,,,,
"Meine Seel! ermuntre dich, deines Jesu lieb","Meine Seel! ermuntre dich, deines Jesu lieb",meine_seel_ermuntre_dich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d478,,,"Johann Caspar Schade",,,,,,,,
"Meine Stund' ist noch nicht kommen","Meine Stund' ist noch nicht kommen",meine_stund_ist_noch_nicht_kommen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d479,,,"Carl Johann Philipp Spitta",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d480,,,"Christian Keimann",,,,,,,,
"Mir ist ein geistlich kirchelein Erbauet","Mir ist ein geistlich kirchelein Erbauet",mir_ist_ein_geistlich_kirchelein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d481,,,"Barnhard Derschau; Balthas Walther",,,,,,,,
"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d482,,,"Johann Scheffler",,,,,,,,
"Mit dem Herrn fang' Alles an","Mit dem Herrn fang' Alles an",mit_dem_herrn_fang_alles_an,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d483,,,"Christoph Christian Hohlfeldt",,,,,,,,
"Morgenglanz der Ewigkeit","Morgenglanz der Ewigkeit",morgenglanz_der_ewigkeit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d484,,,"Christian Knorr Rosenroth",,,,,,,,
"Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d485,,,"Luise Hensel",,,,,,,,
"My Church, my Church, my dear old Church","My Church, my Church, my dear old Church",my_church_my_church_my_dear_old_church,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d486,,,"G. C. S. Book",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d487,,,"Samuel Francis Smith",,,,,,,,
