displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,265,,,"Charles T. Brooks; John S. Dwight","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"School and Parish Hymnal: with tunes",SPH1892,266,,,"John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Origin uncertain"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,267,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs of Hope: for the Church and Sunday School",SHCS1919,270,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,271,,,Anonymous,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Church and Sunday-School Hymnal",CSSH1898,275,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Methodist Sunday School Hymnal",MSSH1911,275,,,"Charles T. Brooks; John S. Dwight","Henry Carey",,"[God bless our native land!]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Christian Song",CS1926,275,,,"Rev. Charles T. Brooks; Rev. John S. Dwight; Siegfried A. Mahlmann",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Thesaurus Musicus, 1740, 1745"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,276,,,"Epes Sargent",,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Carmina for the Sunday School and Social Worship",C4SS1894,276,,,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1812- )","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns of the Christian Life No. 2",HCL21897,276,"God Bless Our Native Land",,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,276,,,"J. S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Fellowship Hymns",FH1910,277,,,"Brooks; Dwight",Mason,,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns and Tunes for Schools",HT4S1908,278,,,"Rev. C. T. Brooks","Rev. L. B. Longacre",,"NEW AMERICA",new_america_longacre,15654367117123255671,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"A Manual of Worship: for the chapel of Girard College",MWCG1903,280,,,"Charles T. Brooks (1813-1883)",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,281,,,Dwight,,,,,,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of Praise: for the Church and Sunday School",HPCS1922,282,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,282,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land, Firm may she ever stand",god_bless_our_native_land_firm_may_she,"The New Hymnal for American Youth ",NHAY1930,283,"God Bless Our Native Land",,,,,,,,,,
"God Bless Our Native Land","God bless our native land, Firm may she ever stand",god_bless_our_native_land_firm_may_she,"The New Hymnal for American Youth",NHAC1930,283,"God Bless Our Native Land",,,,,,,,,,
"God Bless Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Cokesbury Hymnal",CH1923a,284,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land; Firm may she]",dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of Praise Number Two",HPN21925,287,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,290,,,"C. T. Brooks; J. S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d291,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,291,,,"Charles T. Brooks; John S. Dwight",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,291,,,"Charles T. Brooks; John S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,293,,,"Dr. Leonard Bacon","Dr. John Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Select Songs for the Sunday School",SSSS1884,293,,,"Dr. Leonard Bacon","Dr. John Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Saints' Harp",SH1870,d294,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,298,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,299,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Centuries (Chapel Edition)",HCCE1911,299,,,"Charles T. Brooks","Rev. L. B. Longacre",,"NEW AMERICA",new_america_longacre,15654367117123255671,English,,
"God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,301,"God save the state",,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,302,,,"Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,302,,,"Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Best Loved Hymns and Prayers of the American People",BLHP1942,302a,,,"John S. Dwight; Siegfried A. Mahlmann; Charles T. Brooks",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Church School Hymnal for Youth",CSHY1928,303,,,"Siegfried A. Mahlmann; Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,304,"God Bless Our Native Land",,"J. S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran Hymn-book",ELHL1918,305,,,,,6.6.4.6.6.6.4,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,306,,,"John S. Dwight","F. Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,306,"God Bless Our Native Land",,"John S. Dwight","Dr. L. Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,306,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,307,,,"John S. Dwight; Charles timothy Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Church Hymnal with Canticles",CHC1890,309a,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,309,,,,,6.4.6.4,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,309,,,,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,309,,,,,6.4.6.4,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Church Hymnal with Canticles",CHC1890,309b,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Hymnal: with tunes old and new",HWTO1872,309,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,314.893,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Century Hymnal",CH1921a,322,,,"Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,333,,,"J. S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,334,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Reformed Church Hymnal: with tunes",RCH1878,335,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,337,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,341,"God Bless Our Native Land",,"Rev. John S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Presbyterian Hymnal",PHPC1929,343,,,"John S. Dwight; Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal, Amore Dei",HAD1890,346,,,"Rev. J. S. Dwight, 1812-",,,,,,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal for Church and Home",HCH11927,346,"God Bless Our Native Land",,"C. T. Brooks; J. S. Dwight","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal for Church and Home (2nd ed.)",HFCH1928,346,"God Bless Our Native Land",,"C. T. Brooks; J. S. Dwight","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"University Hymns: with tunes arranged for men's voices",UHTA1907,346,,,"John S. Dwight","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal Amore Dei",ADUS1904,346,,,"Rev. J. S. Dwight (1812- )","Henry Carey (1693-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"English hymn"
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Laudamus: a hymal for women's colleges and schools",LHWC1887,347,,,"John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,348,"God Bless Our Native Land",,"Siegfried A. Mahlmann; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,350,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service: College Edition",HWSC1908,350,,,"J. S. Dwight; C. T. Brooks","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,350,,,"C. T. Brooks; J. S. Dwight","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The New Church Hymnal",NCH1926,355,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,358,,,"Siegfried August Mahlmann, 1771 - 1826; Charles Timothy Brooks, 1813 - 83; John S. Dwight, 1813 - 93",,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Thesaurus Musicus, 1744"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Parish School Hymnal",PSH1926,362,,,"John S. Dwight; Charles Timothy Brooks; Siegfried August Mahlmann",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, c. 1742"
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,363,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,366,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Chapel Hymnal",CH1898,366,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Chapel Hymnal",CH1908a,366,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Wartburg Hymnal: for church, school and home",WHCS1918,371,,,"C. T. Brooks",,,,,,,,
"God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,374,"God save the state",,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,375,,,"J. S. Dwight","W. W. Rousseau",,"[God bless our native land!]",olivet_mason,135543224432326,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Singers and Songs of the Liberal Faith",SSLF1875,377,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,382,,,,,,,,,English,"""Cantate Domino"" p. 283",
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal of Praise",HoP1913,382,,,"Charles T. Brooks; John S. Dwight; William E. Hickson","Robert Jackson (1842- )",,COLUMBIA,columbia_jackson,1765351765354765,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,385,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Christian Life",HoCL1925,392,,,"John S. Dwight; Siegfried A. Mahlmann; Charles T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,395,"God Bless Our Native Land",,"Siegfired A. Mahlmann (stanzas 1-2); Wiliam E. Hickson (stanza 3); John S. Dwight; Chas. T. Brooks","Henry Carey, d. 1743",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"From ""Thesaurus Musicus,"" 1740"
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns for the Church",H4C1911,401,,,"C. T. Brooks; J. S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,401a,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Riverdale Hymn Book",RHB1912,402,,,"Charles T. Brooks; John S. Dwight","Lindsay B. Longacre",,"MY COUNTRY",my_country_longacre,15654367117123255671,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,405,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,409,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,411,,,,Unknown,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,412,,,"C. T. Brookes, 1813-; J. S. Dwight, 1812-",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal",HPAG1933,413,,,"Siegfried A. Mahlmann; William E. Hickson","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns for the Living Age",H4LA1923,416,,,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,416,,,***,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The American Hymnal for Chapel Service",AHCS1922,418,,,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Pilgrim Hymnal",PH1904,419,,,"Charles T. Brooks; John S. Dwight","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Worshiping Church",TWC,421,"God Bless Our Native Land",,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,421,,,"Charles Timothy Brooks; John Sullivan Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,Composite,"Harmonia Anglicana, c. 1743"
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Christian Praise: hymns and tunes for public worship",CP1870,423,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,423,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,424,,,"J. S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,428,,,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana, c.</i> 1742"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"New Christian Hymn and Tune Book",NCHT1882,433,,,"J. S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"New Christian Hymn and Tune Book",NCHT1887,433,,,"J. S. Dwight",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,439,,,"Siegfried A. Mahlmann; William E. Hickson",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Praise Hymnary: a collection of sacred song",PH1898,441,,,"Charles T. Brooks; John S. Dwight",,6.4.6.4,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,443,,,"Charles T. Brooks","Rev. L. B. Longacre",,"NEW MAERICA",new_america_longacre,15654367117123255671,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,443,,,"Charles T. Brooks","Rev. L. B. Longacre",,"NEW MAERICA",new_america_longacre,15654367117123255671,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Our New Hymnal",ONH1893,444,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Church Hymnal",CH1886,452,,,,,,"GOD SAVE THE QUEEN",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service (15th ed.)",HWS11907,461,,,"C. T. Brooks; J. S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Evangelical Hymnal",EH1921,461,,,"Charles T. Brooks; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service",HoWS1905,461,,,"C. T. Brooks; J. S. Dwight","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Service: (12th ed.)",HoWS1909,461,,,"J. S. Dwight; C. T. Brooks","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,463,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns for the Church of Christ. (6th thousand)",HCC61857,463,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns for the Reformed Church in the United States",HRCU1874,464,,,"John S. Dwight",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,465,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,472,,,"J. S. Dwight; C. T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Book of Worship",BWUU1907,473,,,"Charles Timothy Brooks; John S. Dwight",,6.6.4.6.6.6.4,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Hymnal: Army and Navy",ANH1942,475,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"A. M. E. C. Hymnal",AMEC1954,482,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran hymnal: with music",ELHW1908,484,,,"Rev. Charles T. Brooks; Rev. John Sullivan Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
