firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who can cheer the heart like Jesus","All That Thrills My Soul","All That Thrills My Soul","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris","8.7.8.7 with refrain",,56
"Who is the King of glory?","Jesus Is All in All","Jesus Is All in All",,who_is_the_king_of_glory_jesus,English,"C. H. G.",,"From ""Gospel Echoes""",5
"Wie steht es um die Triebe","Wie steht es um die Triebe",,,wie_steht_es_um_die_triebe,German,,,,25
"Wild and lone the prophet's voice","Wild and lone the prophet's voice",,,wild_and_lone_the_prophets_voice,English,"Carl P. Daw, Jr., b. 1944","7.7.7.7 D",,8
"With a life to live before me","Choose the Best","Choose the Best","Choose the best, 'tis found in Jesus",with_a_life_to_live_before_me,English,"G. H. C.",,,2
"With the Lord begin thy task","With the Lord Begin Thy Task","With the Lord Begin Thy Task",,with_the_lord_begin_thy_task,English,"W. Gustave Polack; Unknown","7.6.7.6 D",,8
"Word of justice, Alleluia","Word of justice (Litany of the Word)","Word of justice (Litany of the Word)",,word_of_justice_alleluia,"English; French; German","Bernadette Farrell; Dorothea Wulfhorst; Marc Chambron",,,8
"Working toward a crown and such peace within I've found","Working Toward a Crown","Working Toward a Crown","I'll keep working toward a crown",working_toward_a_crown_and_such_peace_wi,English,"Sylvia Rose",,,1
"Worthy is the Lamb who died in awesome grief","Worthy Is the Lamb","Worthy Is the Lamb",,worthy_is_the_lamb_who_died_in_awesome,English,"Stephen Leddy",,,3
"Yahweh's people dance for joy","Sing a New Song unto the Lord","Sing a New Song unto the Lord","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte (1947-)","7.6.9.6 with refrain",,21
"Ye Children of your God attend","A Practical Improvement of Baptism","A Practical Improvement of Baptism",,ye_children_of_your_god_attend,English,,,,3
"Ye faithful souls, who Jesus know","Your life is hid with Christ in God","Your life is hid with Christ in God",,ye_faithful_souls_who_jesus_know,English,,8.8.8.8,,91
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"Ye servants of God, your Master proclaim","Ye Servants of God","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"You call us, Lord, to be","You Call Us, Lord, to Be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Your majesty, how vast it is","Your Majesty, How Vast It Is","Your Majesty, How Vast It Is",,thy_majesty_how_vast_it_is,English,"Johann Scheffler",8.7.8.7.11.9.11.8,"Moravian tr. (1789), alt.",9
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved","Lord, in your hands we place your own",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",,1
