firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Predget von den Gerechten Dass sie's haben","Predget von den Gerechten Dass sie's haben",predget_von_den_gerechten_dass_sies_habe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,359,,,"P. Hiller",,,,,,German,,
"Preiset Gott in allen Landen","Preiset Gott in allen Landen",jauchzet_gott_in_allen_landen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,86,,,"Erdmann Neumeister",,,,,,German,,
"Preist Gott, der uns viel Guts beschert","Preist Gott, der uns viel Guts beschert",preist_gott_der_uns_viel_guts_bescheert,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,501,,,,,,,,,German,,
"Prophete Jesus du bist gross","Prophete Jesus du bist gross",prophete_jesus_du_bist_gross,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,62,,,,,,,,,German,,
"Religion, von Gott gegeben","Religion, von Gott gegeben",religion_von_gott_gegeben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,350,,,"J. O. Thiess",,,,,,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G76,,,,,,,,,German,,
"Ringet nach dem Seligwerden","Ringet nach dem Seligwerden",ringet_nach_dem_seligwerden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,329,,,"Philipp Friedrich Hiller",,,,,,German,,
"Ruh sanft in deiner Erdengruft","Ruh sanft in deiner Erdengruft",ruh_sanft_in_deiner_erdengruft,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,472,,,,,,,,,German,,
"Salb uns mit deiner Liebe","Salb uns mit deiner Liebe",salb_uns_mit_deiner_liebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G53,,,"Gottfried Arnold",,,,,,German,,
"Sanft o Christ ist Jesu doch","Sanft o Christ ist Jesu doch",sanft_o_christ_ist_jesu_joch,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,357,,,"Johann Andreas Cramer",,,,,,German,,
"Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G32,,,"Charles Wesley, 1707-1788; John Dreisbach",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schatz ueber alle Sch'tze","Schatz ueber alle Sch'tze",schatz_ueber_alle_schatze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G52,,,"Salomo Liscov",,,,,,German,,
"Schau' dort mein' Heiland","Schau' dort mein' Heiland",schau_dort_meinn_heiland,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G143,,,"John Dreisbach",,,,,,German,,
"Schenke, Herr, mir Kraft und Gnade","Schenke, Herr, mir Kraft und Gnade",schenke_herr_mir_kraft_und_gnade,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G62,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Schoepfer aller Menschenkinder, Grosser Richter","Schoepfer aller Menschenkinder, Grosser Richter",schoepfer_aller_menschenkinder_grosser_r,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,207,,,"Johann J. Rambach",,,,,,German,,
"Schon is der Tag von Gott bestimmt","Schon is der Tag von Gott bestimmt",schon_is_der_tag_von_gott_bestimmt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,481,,,"Johann Samuel Dietrich",,,,,,German,,
"Schon wieder eine von den Stunden","Schon wieder eine von den Stunden",schon_wieder_eine_von_den_stunden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,403,,,,,,,,,German,,
"Schwing' dich auf zu deinem Gott","Schwing' dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,237,,,"Paul Gerhardt",,,,,,German,,
"Seele, geh auf [nach] Golgatha","Seele, geh auf [nach] Golgatha",seele_geh_nach_golgatha,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,74,,,"Benjamin Schmolk",,,,,,German,,
"Seelen, lasst uns Gutes tun","Seelen, lasst uns Gutes tun",seelen_lasst_uns_gutes_tun,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,493,,,"Philipp Friedrich Hiller",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,308,,,"Adam Drese",,,,,,German,,
"Sei getreu bis an das Ende, das nicht Marter","Sei getreu bis an das Ende, das nicht Marter",sei_getreu_bis_an_das_ende_das_nicht_mar,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,306,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu bis in [an] den Tod, Seele, lass dich","Sei getreu bis in [an] den Tod, Seele, lass dich",sei_getreu_bis_in_den_tod_seele_lass_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G91,,,"Benjamin Schmolk",,,,,,German,,
"Sei Lob und Ehr' dem hoechsten Gut","Sei Lob und Ehr' dem hoechsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,346,,,"Johann Jacob Schuetz",,,,,,German,,
"Sei ruhig, meine Seele, sieh","Sei ruhig, meine Seele, sieh",sei_ruhig_meine_seele_sieh,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G131,,,,,,,,,German,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,79,,,"Gerhard Tersteegen",,,,,,German,,
"Sich're welt wie kannst du legen","Sich're welt wie kannst du legen",sichre_welt_wie_kannst_du_legen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G16,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,147,,,"Christoph C. Sturm",,,,,,German,,
"Siegesfuerste, ehrenkoenig, hoechst verkl'rte","Siegesfuerste, ehrenkoenig, hoechst verkl'rte",siegesfuerst_ehrenkoenig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,94,,,"Gerhard Tersteegen",,,,,,German,,
"Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G27,,,"Joachim Neander",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G106,,,,,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,276,,,,,,,,,German,,
"So lang' uns scheint der Sonne Licht","So lang' uns scheint der Sonne Licht",so_lang_uns_scheint_der_sonne_licht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,158,,,,,,,,,German,,
"So wahr ich lebe, spricht dein Gott","So wahr ich lebe, spricht dein Gott",so_wahr_ich_lebe_spricht_dein_gott,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,192,,,,,,,,,German,,
"Soll dein verderbtes Herz","Soll dein verderbtes Herz",soll_dein_verderbtes_herz,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,118,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Sollt es gleich bisweilen Scheinen","Sollt es gleich bisweilen Scheinen",sollt_es_gleich_bisweilen_scheinen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G88,,,"Christoph Titius",,,,,,German,,
"Sollte man wohl Jesum kennen","Sollte man wohl Jesum kennen",sollte_man_wohl_jesum_kennen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G102,,,,,,,,,German,,
"Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,379,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,187,,,"Johann Friedrich Stark",,,,,,German,,
"Steh, armes Kind, wo eilst [willst] du hin","Steh, armes Kind, wo eilst [willst] du hin",steh_armes_kind_wo_eilst_du_hin,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,152,,,"Justus H. C. Helmuth",,,,,,German,,
"Straf mich nicht in deinem Zorn","Straf mich nicht in deinem Zorn",straf_mich_nicht_in_deinem_zorn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,174,,,"Johann Georg Albinus",,,,,,German,,
"Streiter Jesu werden siegen","Streiter Jesu werden siegen",streiter_jesu_werden_siegen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G185,,,,,,,,,German,,
"Suender, Suender selig machen","Suender, Suender selig machen",suender_suender_selig_machen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G7,,,,,,,,,German,,
"Suender, willst du dich bekehren","Suender, willst du dich bekehren",suender_willst_du_dich_bekehren,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G23,,,,,,,,,German,,
"Teures Wort aus Gottes Munde","Teures Wort aus Gottes Munde",teures_wort_aus_gottes_munde_das_mir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,117,,,"Benjamin Schmolk",,,,,,German,,
"Triumphiere, Gottes Stadt, Die Sein Sohn erbauet","Triumphiere, Gottes Stadt, Die Sein Sohn erbauet",triumphire_gottes_stadt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,135,,,"Johann Andreas Cramer",,,,,,German,,
"Tu Rechnung, Rechnung will Gott ernstlich","Tu Rechnung, Rechnung will Gott ernstlich",tu_rechnung_rechnung_will,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,482,,,"Johannes Olearius",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G61,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,435,,,"Benjamin Schmolk",,,,,,German,,
"Ueberall ist eine Stufe","Ueberall ist eine Stufe",ueberall_ist_eine_stufe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G193,,,,,,,,,German,,
"Unendlicher den keine zeit umschliesst mit","Unendlicher den keine zeit umschliesst mit",unendlicher_den_keine_zeit_umschliesst_m,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,4,,,"Balthasar Muenter",,,,,,German,,
"Unser herrscher, unser koenig","Unser herrscher, unser koenig",unser_herrscher_unser_koenig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,68,,,"Joachim Neander",,,,,,German,,
"Unser wandel ist im himmel das ist eines christen sinn","Unser wandel ist im himmel das ist eines christen sinn",unser_wandel_ist_im_himmel_das_ist_eines,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,290,,,"Philipp Friedrich Hiller",,,,,,German,,
"Unverwandt auf Christum sehen, Bleibt der Weg zur Seligkeit","Unverwandt auf Christum sehen, Bleibt der Weg zur Seligkeit",unverwandt_auf_christum_sehen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,252,,,"Johannes Andreas Rothe",,,,,,German,,
"Vater, lass vor deinem Throne","Vater, lass vor deinem Throne",vater_lass_vor_deinem_throne,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,334,,,,,,,,,German,,
"Verraten ward des Menschen Sohn","Verraten ward des Menschen Sohn",verraten_ward_des_menschen_sohn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G142,,,,,,,,,German,,
"Versuchet euch doch selbst","Versuchet euch doch selbst",versuchet_euch_doch_selbst,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,197,,,,,,,,,German,,
"Victoria, mein Lamm ist da","Victoria, mein Lamm ist da",victoria_mein_lamm_ist_da,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,465,,,,,,,,,German,,
"Viel besser nie geboren","Viel besser nie geboren",viel_besser_nie_geboren,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,492,,,"Philipp Friedrich Hiller",,,,,,German,,
"Vielleicht ist dies das letzte Mal","Vielleicht ist dies das letzte Mal",vielleicht_ist_dies_das_letzte_mal,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G201,,,,,,,,,German,,
"Von allen Himmeln toent dir, Herr","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G63,,,,,,,,,German,,
"Von dir kommt jede gute Gabe","Von dir kommt jede gute Gabe",von_dir_kommt_jede_gute_gabe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,335,,,,,,,,,German,,
"Von dir, o treuer Gott","Von dir, o treuer Gott",von_dir_o_treuer_gott,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,272,,,,,,,,,German,,
"Von Groenlands eis'gen Zinken","Von Groenlands eis'gen Zinken",von_groenlands_eisgen_zinken,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G187,,,"Reginald Heber",,,,,,German,,
"Vor dir, o Gott, sich kindlich scheuen","Vor dir, o Gott, sich kindlich scheuen",vor_dir_o_gott_sich_kindlich_scheuen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,167,,,"Benjamin Schmolk",,,,,,German,,
"Wach auf, mein Herz, die Nacht ist hin","Wach auf, mein Herz, die Nacht ist hin",wach_auf_mein_herz_die_nacht_ist_hin,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,89,,,"Laurentius Laurenti",,,,,,German,,
"Wachet, wachet, ihr Jungfrauen","Wachet, wachet, ihr Jungfrauen",wachet_wachet_ihr_jungfrauen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,319,,,,,,,,,German,,
"Wacht auf, ihr Christen alle","Wacht auf, ihr Christen alle",wacht_auf_ihr_christen_alle,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G83,,,,,,,,,German,,
"Wahre Treu' führt mit der Sünde","Wahre Treu' führt mit der Sünde",wahre_treu_fuehrt_mit_der_suende,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G77,,,,,,,,,German,,
"Wahrlich der Herr ist vom Grab auferstanden","Halleluja, Halleluja, Jesus, mein Heiland",wahrlich_der_herr_ist_vom_grab_auferstan,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G153,,"Halleluja, Halleluja, Jesus, mein Heiland",,,,,,,German,,
"Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,136,,,"J. F. Bahnmaier",,,,,,German,,
"Wann der Herr einst die Gesangnen","Wann der Herr einst die Gesangnen",wann_der_herr_einst_die_gefangnen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,369,,,,,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,282,,,,,,,,,German,,
"Was hinket ihr, betrog'ne Seelen","Was hinket ihr, betrog'ne Seelen",was_hinket_ihr_betrogne_seelen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,157,,,"Leopold F. F. Lehr",,,,,,German,,
"Was ist wohl das, das reget sich in mir","Was ist wohl das, das reget sich in mir",was_ist_wohl_das_das_reget_sich_in_mir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G177,,,"F. Wahl",,,,,,German,,
"Was kann ich doch fuer Dank","Was kann ich doch fuer Dank",was_kann_ich_doch_fuer_dank,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,217,,,"David Denicke",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G128,,,"Johann Jacob Schuetz",,,,,,German,,
"Was ruehrt so m'chtig Sinn und [uns das] Herz","Was ruehrt so m'chtig Sinn und [uns das] Herz",was_ruhrt_so_mchtig_uns_das_herz,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,130,,,"J. F. Bahnmaier",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,164,,,"Joachim Neander",,,,,,German,,
"Welch eine Sorg' und Furcht soll nicht bei [bey]","Welch eine Sorg' und Furcht soll nicht bei [bey]",welch_eine_sorg_und_furcht_soll_nicht_be,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,320,,,"Johann Reinhard Hedinger",,,,,,German,,
"Welch Freude wird man da erleben","Welch Freude wird man da erleben",welch_freude_wird_man_da_erleben_wann_en,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G167,,,,,,,,,German,,
"Wenn Christus meine Hoffnung ist","Wenn Christus meine Hoffnung ist",wenn_christus_meine_hoffnung_ist,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G192,,,,,,,,,German,,
"Wenn einer alle Ding verstuend' mit Engelzungen red'te","Wenn einer alle Ding verstuend' mit Engelzungen red'te",wenn_einer_alle_ding_verstuend_mit_engel,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,275,,,"David Denicke",,,,,,German,,
"Wenn einst in meinem Grabe","Wenn einst in meinem Grabe",wann_einst_in_meinem_grabe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,475,,,,,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,15,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn's doch alle Seelen wuessten ","Wenn's doch alle Seelen wuessten ",wenns_doch_alle_seelen_wuessten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G117,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Wer Christum recht will lieben","Wer Christum recht will lieben",wer_christum_recht_will_lieben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,294,,,,,,,,,German,,
"Wer durch eig'ne Werke suchet","Wer durch eig'ne Werke suchet",wer_durch_eigne_werke_suchet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,220,,,,,,,,,German,,
"Wer Gottes Wort nicht h'lt und spricht","Wer Gottes Wort nicht h'lt und spricht",wer_gottes_wort_nicht_halt_und_spricht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,269,,,"Christian Fuerchtegott Gellert",,,,,,German,,
