displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Grace Is This!","What grace is this!","What Grace Is This!",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger, b. 1965",4.4.8.8.6,,3
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"For ever I will sing the goodness of the Lord","For ever I will sing the goodness of the Lord",,,psalm_89_antiphonal,English,,,,16
"Senzeni Na? ","Senzini na? Senzeni na?","Senzeni Na? ",,senzeni_na_senzeni_na,"English; Zulu",,,"Traditional song, South Africa",3
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain","Inspired by love and anger",,inspired_by_love_and_anger,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",13.13.13.13,,9
"Tengo fe que veré (I Am Sure I Shall See)","Tengo fe que veré (I am sure I shall see)","Tengo fe que veré (I Am Sure I Shall See)",,i_am_sure_i_shall_see_the_goodness,"English; Spanish","Comunidad de Taizé",,,4
Sarantañani,"Tatanaca mamanaca Sarantañani! (Men and women, let us make the journey together)",Sarantañani,,tatanaca_mamanaca_sarantanani,"Aymara; English","Zoilo Chambi; Bret Hesla",,,4
"Good it is to keep the fast","Good it is to keep the fast",,,good_it_is_to_keep_the_fast,Englsih,"Gregory I, 540-604; Henry Williams Baker, 1821-1877",7.7.7.7,,4
"All who the name of Jesus bear","Ye who the name of Jesus bear","All who the name of Jesus bear",,ye_who_the_name_of_jesus_bear,English,,8.6.8.6,"Scottish Paraphrase 1781, alt.",15
"All praise to Thee, our Saviour good","All praise to Thee, our Saviour good","All praise to Thee, our Saviour good",,all_praise_to_thee_our_savior_good,,,,,3
"Jesus the great High Priest","Jesus the great High Priest",,,jesus_the_great_high_priest,English,,,,4
"Psalm 71:1-14 (A Responsorial Setting)","Since my mother's womb, you have been my strength","Psalm 71:1-14 (A Responsorial Setting)",,psalm_71_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"I Gaze upon the Wondrous Cross","I gaze upon the wondrous cross","I Gaze upon the Wondrous Cross","I thank my Lord for all He gave",i_gaze_upon_the_wondrous_cross,English,"Tom Eggleston","8.8.8.8 with refrain","Stanzas based on Isaac Watts",1
"One view, Lord Jesus, of thy passion","One view, Lord Jesus, of thy passion",,,one_view_lord_jesus_of_thy_passion,English,"C. R. von Zinzendorf",,,6
"What Comfort Sweet to Pause","What comfort sweet to pause","What Comfort Sweet to Pause",,what_comfort_sweet_to_pause,English,"Lars Linderot, 1761-1811",6.6.7.6.7.6.6.6,,2
"Word of God, renew your people","Word of God, renew your people",,,word_of_god_renew_your_people,English,"Bernadette Farrell (b. 1957)",8.7.8.7,,3
"In our end is our beginning","In our end is our beginning",,,in_our_end_is_our_beginning,English,"Andrew Pratt",8.7.8.7,,1
"O Syndere, betænker","O Syndere, betænker",,,o_syndere_betaenker,Norwegian,"Laurentius Laurenti; Brorson",,,4
"Staa som en Klippe","Staa som en Klippe",,,staa_som_en_klippe,Norwegian,Brorson,,,4
"Jeg vil mig Herren love","Jeg vil mig Herren love",,,jeg_vil_mig_herren_love,Norwegian,"H. Thomissøn",,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",4
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",,,hvorhen_skal_jeg_dog_fly,Norwegian,"Johan Heermann; Tauler; Brorson; Wexels",,,4
"For Folkene i Dødens Nat","For Folkene i Dødens Nat",,,for_folkene_i_dodens_nat,Norwegian,Ukjendt,,"Waldelands ""Missionssalmer""",2
"Bryd, Jesu, bryd det Aag, som mine Synder","Bryd, Jesu, bryd det Aag, som mine Synder",,,bryd_jesus_bryd_det_aag,Norwegian,,,,1
"Det Forsæt, Gud, hos mig forny","Det Forsæt, Gud, hos mig forny",,,det_forsaet_gud_hos_mig_forny,Norwegian,,,,1
"I Need You to Listen","O God, I need you to","I Need You to Listen","I need you to listen",o_god_i_need_you_to_i_want_to_see,English,"Francis Patrick Sullivan",,,2
"Return to Me","The more that I call, the farther you wander","Return to Me","Return to me",the_more_that_i_call_the_farther_you_wan,English,"Bob Hurd, b. 1950",,,1
"Take, Lord, Receive","Take, Lord, receive all my liberty","Take, Lord, Receive","Give me only your love and your grace",take_lord_receive_all_my_liberty,English,"John Foley, SJ, b. 1939",,"Based on <cite>Spiritual Exercises</cite> St. Ignatius of Loyola, 1491-1556",1
"While I Keep Silence","While I keep silence, silence, silence in my flesh","While I Keep Silence",,while_i_keep_silence_silence_silence,,"David Wright",8.6.8.6.8.6,"based on Psalm 32:3-5; <i>A Field of Voices</i>, 2007",2
"To Leave the Stones Unthrown","To leave the stones unthrown","To Leave the Stones Unthrown",,to_leave_the_stones_unthrown,,"Carl P. Daw Jr.","6.6.8.6 D",,1
"Salmo 42–Mi alma tiene sed de Dios","Como suspira la cierva","Salmo 42–Mi alma tiene sed de Dios","Mi alma tiene sed de Dios",como_suspira_la_cierva,Spanish,"Luis Olivieri",Irregular,,2
"Dear Lord Jesus","Dear Lord Jesus, Son of Mary","Dear Lord Jesus",,dear_lord_jesus_son_of_mary,English,"Andrew Lee",,,1
"Christ Is Risen, Risen, Risen","Christ is risen, risen, risen","Christ Is Risen, Risen, Risen",,christ_is_risen_risen_risen,English,,,"Bible Enablers' Course, Caribbean Ecumenical Program",1
"Gathered in God's Presence","Gathered in God's presence","Gathered in God's Presence","Gathered in God's presence",gathered_in_gods_presence_in_fellowship,English,"Svein Ellingsen, 1929-; Hedwig T. Durnbaugh, 1929-","6.7.6.7 with refrain",,1
"Yes, Jesus loves me","Jesus loves me, this I know",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,,"Miss Anna B. Warner",,,613
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees De Chenez (1841-1923)",,,56
"Alleluia! Song of gladness","Alleluia! Song of gladness",,,alleluia_song_of_gladness_voice_of_everl,English,,,"Latin Hymn of XI Century; Tr. Cooke and Denton's Hymnal, 1853",17
"Psalm 33: Lord, Let Your Mercy Be on Us","Your word, Lord, is faithful","Psalm 33: Lord, Let Your Mercy Be on Us","Lord, let your mercy be on us",your_word_lord_is_faithful,English,,,,1
"Ate Wakaŋ kiŋ","Ate Wakaŋ kiŋ",,,ate_wakan_kin,Dakota,,,,2
"O God, You Are My God","O God, You are my God; I seek You eagerly","O God, You Are My God",,o_god_you_are_my_god_i_seek_you_eag,,"Christopher Webber",6.6.8.6,,1
"Be gracious, Lord, unto my grief","Be gracious, Lord, unto my grief",,,be_gracious_lord_unto_my_grief,,"John Quarles",,,1
"Here behold me, as I cast me","Here behold me, as I cast me",,,here_behold_me_as_i_cast_me,English,"Joachim Neander; Miss Winkworth",8.7,,22
"Dear Father, help me to forgive","Dear Father, help me to forgive",,,dear_father_help_me_to_forgive,English,"George Wallace Briggs",,,1
"Come and see (We worship at your feet)","Come and see, come and see","Come and see (We worship at your feet)","We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick",,,8
"When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth Duck, 1947- ","8.6.8.6 D",,6
"Listen to my prayer, Lord","Listen to my prayer, Lord",,,listen_to_my_prayer_lord,English,"J. E. Seddon (1915-1983)",6.5.6.5,,4
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)","Haz resplandecer tu rostro (Make Your Face to Shine)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Wilkey",,,3
"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)","My times are in your hands","Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)",,my_times_are_in_your_hands_you_str,,"AnnaMae Meyer Bush",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Psalm 23","I am led beside God's peaceful water","Psalm 23","God alone may lead my spirit",i_am_led_beside_gods_peaceful_water,English,"Tom Conry, b. 1951",,,2
"O Food of men wayfaring","O Food of men wayfaring",,,o_food_of_men_wayfaring,,"J. Athelstan L. Riley","7.7.6 D","Latin, 1661",17
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Far across the burning desert","Far across the burning desert","Far across the burning desert",,far_across_the_burning_desert,English,"Herman G. Stuempfle, Jr., 1923-","8.7.8.7 D",,1
"Within Your Shelter, Loving God","Within Your shelter, loving God","Within Your Shelter, Loving God",,within_your_shelter_loving_god,English,"John G. Dunn",8.6.8.6,,2
"Once He came in blessing","Once He came in blessing",,,once_he_came_in_blessing,English,"Michael Weiss; Miss Winkworth",,,32
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"O Christ of all the ages, come!","O Christ of all the ages, come!",,,o_christ_of_all_the_ages_come,English,"Michael Perry (born 1942)",,,3
"O Jesus, You Were Born To Be","O Jesus, you were born to be","O Jesus, You Were Born To Be",,o_jesus_you_were_born_to_be,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Why Has God Forsaken Me?","""Why has God forsaken me?""","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"Bill Wallace",,,13
"When God First Brought Us Back","When God first brought us back from exile","When God First Brought Us Back",,when_god_first_brought_us_back_from_exil,English,"Carl P. Daw Jr., b. 1944","9.8.9.8 D",,5
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"W. H. Vanstone, 1923-1999",7.7.7.7,,16
"Let All Who Pray the Prayer Christ Taught","Let all who pray the prayer Christ taught","Let All Who Pray the Prayer Christ Taught",,let_all_who_pray_the_prayer_christ_taugh,English,"Thomas H. Troeger",8.6.8.6,,1
"Light and Life immortal!","Hear us, Thou that broodedst",,"Light and Life immortal!",hear_us_thou_that_broodest,English,"G. Thring",,,26
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?","Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer",how_long_lord_will_you_forget_me,,"Community of Taizé",Irregular,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes (born 1934)",7.7.7.5.7.7.11,,11
"O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,,,"6.6.6.6.8.8 with repeat","St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",18
"Lord, I Was Blind","Lord, I was blind; I could not see","Lord, I Was Blind",,lord_i_was_blind_i_could_not_see,English,"William T. Matson",8.8.8.8,,32
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert F. Bayly, 1901-1984",11.10.11.10,,25
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,,,,,8
"Bendito el Rey que viene (O, Blessed King who Comes)","Bendito el Rey que viene en el nombre del Señor (O, blessed King who comes in the name of God, the Lord)","Bendito el Rey que viene (O, Blessed King who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura; A. Delbert Assay",13.13.13.13,,10
"Psalm 31: I Put My Life in Your Hands / Pongo Mi Vida","In you, O Lord, I take refuge (En ti busco protección)","Psalm 31: I Put My Life in Your Hands / Pongo Mi Vida","Abba, Abba, I put my life in your hands (Abba, Abba, pongo mi vida en tus manos)",in_you_o_lord_i_take_refuge_haas,,"David Haas; Jeffrey Judge",,,3
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_time_haugen,English,"Marty Haugen",,,7
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,,"Iona Community",8.6.8.6,,5
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",,,o_christ_thou_bright_and_morning_star,English,"Miss Winkworth; Basil Foertzsch",8.6.8.6,,11
"Thy Cross, O Jesus, Thou Didst Bear","Thy cross, O Jesus, Thou didst bear","Thy Cross, O Jesus, Thou Didst Bear",,thy_cross_o_jesus_thou_didst_bear,English,"Erik Gustaf Geijer, 1783-1847",8.7.8.7.4.4.7,,10
"God of the Bible (Fresh as the Morning)","God of the Bible ","God of the Bible (Fresh as the Morning)","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray",,,7
"Parce Domine (Spare Your People, Lord)","Have mercy on me, God, in your goodness","Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)",have_mercy_on_me_god_in_your_goodness,"English; Latin","Owen Alstott, b. 1947",,"Verses: <cite>New American Bible</cite>",3
"O Christ, our Lord, we meet here as your people","O Christ, our Lord, we meet here as your people","O Christ, our Lord, we meet here as your people",,o_christ_our_lord_we_meet_here_as_our_pe,English,"Ian Alexander, 1916-",11.10.11.10,,1
"Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"E. H. Plumptre (1821-1891)","7.6.7.6 D",,55
"O God, Why Are You Silent?","O God, why are you silent?","O God, Why Are You Silent?",,o_god_why_are_you_silent,English,"Marty Haugen","7.6.7.6 D",,5
"Calm me, Lord","Calm me, Lord, as you calmed the storm","Calm me, Lord",,calm_me_lord_as_you_calmed_the,English,"David Adam",,,5
"Jerusalem, My Destiny","Other spirits, lesser gods","Jerusalem, My Destiny","I have fixed my eyes on your hills",other_spirits_lesser_gods,English,"Rory Cooney, b. 1952",,,5
"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Mera tan man aur dhan teray leeay (All my being and all that I possess)","Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)",mera_tan_man_aor_dhan_tere_lie,Urdu,"Samuel Paul; Shirley Erena Murray",Irregular,,4
"O Thou who wouldst not have","O Thou who wouldst not have",,,o_thou_that_wouldst_not_have,English,"C. Wesley",6.6.8.6,,55
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",when_the_lord_brought_back_the_exiles,"English; Spanish",,,,6
"In Communion's Holy Supper","In communion's holy supper","In Communion's Holy Supper",,in_communions_holy_supper,English,"R. Frederick Crider, Jr.",8.7.8.7,,1
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad","Salmo 51","Vuélveme, Señor, a gozarme en ti",ten_piedad_de_mi_dios_conformebond,Spanish,"Rafael D. Grullón",,,4
"Psalm 54 (A Responsorial Setting)","Save me, O God, by your name","Psalm 54 (A Responsorial Setting)","Lord, you are my strength",save_me_o_god_by_your_name,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God","Psalm 63:1-8 (A Responsorial Setting)",,my_soul_thirsts_for_god_the_living_god_m,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Redeemer, whither should I flee","Redeemer, whither should I flee",,,redeemer_whither_should_i_flee,English,"Augustus M. Toplady",8.8.8.8,,4
"Caminaré, caminaré en presencia del Señor (I will walk before the Lord)","Caminaré, caminaré en presencia del Señor (I will walk before the Lord)",,,i_will_walk_before_the_lord,"English; Spanish",,,,2
"What marvels the Lord worked for us!","What marvels the Lord worked for us!",,,what_marvels_the_lord_worked_for_us,English,,,,3
"Praise to the God who clears the way","Praise to the God who clears the way",,,praise_to_god_who_clears_the_way,English,"Jan Berry, b. 1953",8.6.8.6,,1
"Come Unto Me","There are deeds you alone must do","Come Unto Me","Come, come unto me",there_are_deeds_you_alone_must_do,English,"Bob Hurd, b. 1950",,,2
"You were tortured (Vos sos el destazado)","You were tortured and nailed to the cross","You were tortured (Vos sos el destazado)","Now we beg you, hear, O hear us",you_were_tortured_and_nailed_to_the,English,"Guillermo Cuéllar; Bret Hesla; Bill Dexheimer Pharris",,"<cite>Misa Popular Salvadoreña</cite> ",1
"Crucifed I turn to thee","Holy Jesus, by Thy Passion",,"Crucifed I turn to thee",holy_jesus_by_thy_passion,,Anon.,,,9
"Psalm 69:7-18 (A Responsorial Setting)","Lord, draw near. Lord, draw near","Psalm 69:7-18 (A Responsorial Setting)",,lord_draw_near_lord_draw_near,English,"John L. Bell (b. 1949)",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Anpetu woyasu kte cin (With broken heart and contrite sigh)","Anpetu woyasu kte cin (With broken heart and contrite sigh)",,,anpetu_woyasu_kte_cin,Dakota,"Cornelius Elvin; Thomas Wakanna",8.8.8.8,,2
"Her ser jeg da et Lam at gaa","Her ser jeg da et Lam at gaa",,,her_ser_jeg_da_et_lam_at_gaa,Norwegian,"Paul Gerhardt; Brorson",,,4
"Den onde Aand","Den onde Aand",,,den_onde_aand,Norwegian,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Desde lo hondo a ti grito, Señor (From the depths I cry to you O Lord)","Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Del Señor viene la misericordia (With the Lord there is fullness of redemption)",from_the_depths_i_cry_to_you_o_lord,English,"Bob Hurd, b. 1950; Bob Hurd, b. 1950",,,2
"Lamb of God","As high as the heav'ns are over the earth","Lamb of God","Lamb of God, Lamb of God",as_high_as_the_heavens_are_over_the,English,"Kenneth T. Kosche, b. 1947",Irregular,"Traditional <cite>Agnus Dei</cite>, alt.",1
"Jesus, who for my transgression","Jesus, who for my transgression",,,jesu_who_for_my_transgression,,"A. T. Russell",8.7.8.7.8.8,,3
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",,,sweet_is_thy_mercy_lord,English,"John S. B. Monsell",6.6.8.6,,109
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle",,,2
"God's my light and my salvation, who is he that I should fear","God's my light and my salvation, who is he that I should fear",,,gods_my_light_and_my_salvation_who_is_he,,"Caroline L. Goodenough",,,1
"Crushed by My Sin, O Lord, to Thee","Crushed by my sin, O Lord, to Thee","Crushed by My Sin, O Lord, to Thee",,crushed_by_my_sin_o_lord_to_thee,English,"Christian Fürchtegott Gellert",8.7.8.7.8.8.7,,5
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_salvation_of,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Christ for the world we sing!","Christ for the world we sing!",,,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,407
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"José Aguiar","6.6.6.6 D",,10
"Holy, Holy Lord of Mercy","Holy, holy Lord of mercy","Holy, Holy Lord of Mercy",,holy_holy_lord_of_mercy,English,"Lawrence A. Wik",8.7.8.7.8.7,,1
"On Mary, virgin undefiled","On Mary, virgin undefiled",,,on_mary_virgin_undefiled,,"Anon. ; H. Thomissön",8.7.8.7.8.4.7,,2
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me,English,,"8.8.8.8 D",,1
"Ashamed of Thee! O dearest Lord","Ashamed of Thee! O dearest Lord",,,ashamed_of_thee_o_dearest_lord,,"W. W. How",,,11
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"John Arlott, 1914-1961",8.7.8.7,,33
"O God Eternal, You Are My God!","O God eternal, you are my God","O God Eternal, You Are My God!",,o_god_eternal_you_are_my_god,English,"Christopher M. Idle",9.9.9.8,,1
"O Lord, when we the path retrace","O Lord, when we the path retrace",,,o_lord_when_we_the_path_retrace,English,"James G. Deck","8.6.8.6 D",,40
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget","How Long, O Lord, Will You Forget",,how_long_o_lord_will_you_forget_an_answ,,"Barbara Woollett",8.6.8.6,,14
"Lord, Let It Be Your Good Pleasure","Lord, let it be your good pleasure","Lord, Let It Be Your Good Pleasure",,lord_let_it_be_your_good_pleasure,English,"Nickolas Campbell","8.8.8.8 ",,1
"Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert",,forty_days_and_forty_nights_in_judahs_de,English,"Jean Holloway, b. 1939",15.15.15.15,,2
"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast","Our Lord, You Were Sent",,our_lord_you_were_sent_to_a_place_wild,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Lord, I believe were sinners more","Lord, I believe were sinners more",,,lord_i_believe_were_sinners_more,English,"Nicholas Louis, Count Zenzendorf; John Wesley",8.8.8.8,,5
"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",,beneath_the_cross_of_jesus_i_find_a_plac,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980",,,7
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)","Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)",make_me_to_know_your_ways_lord,"English; Spanish","Bob Hurd, b. 1950",,,1
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,English,"Marty Haugen, b. 1950",,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",1
"Grant, Lord Jesus, that My Healing","Grant, Lord Jesus, that my healing","Grant, Lord Jesus, that My Healing",,grant_lord_jesus_that_my_healing,English,"F. Samuel Janzow, b. 1913; Johann Heermann, 1585-1647",8.7.8.7.8.8.7.7,,1
"Psalm 16: The Path of Life","O God, you are my refuge","Psalm 16: The Path of Life","You will show me the path of life",o_god_you_are_my_refuge,English,"Scott Soper, b. 1961",,,4
"Can I See Another's Woe","Can I see another's woe","Can I See Another's Woe",,can_i_see_anothers_woe,English,"William Blake, 1757-1827",7.7.7.7,,12
"Psalm 34: Taste and See","I will bless the Lord","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_his_praise_be,English,"John Michael Talbot, b. 1954",,,2
"Lamb of God most holy!","Lamb of God most holy!",,,lamb_of_god_most_holy,,"A. T. Russell; N. Decius",,,9
"Zion receive thy glorious king!","Zion receive thy glorious king!",,,zion_receive_thy_glorious_king,English,,8.6.8.6,,3
"I Will Wait Upon the Lord","He has put a new song on my tongue","I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry",he_has_put_a_new_song_on_my_tongue,,"Greg Scheer",,,1
"Jesus wowitan kin (Glory be to Jesus)","Jesus wowitan kin (Glory be to Jesus)",,,jesus_wowitan_kin,Dakota,"Edward Caswall; Joseph W. Cook",6.5.6.5,"Italian; Tr. Edward Caswall, 1857, alt.",3
"How Can We Sing the Lord's Song","How can we sing the Lord's song","How Can We Sing the Lord's Song",,how_can_we_sing_the_lords_song,,"Barbara Harr, 1937-1995","7.6.7.6 D",,1
"Create a clean heart, a clean heart in me, O God","Create a clean heart, a clean heart in me, O God",,,create_a_clean_heart_a_clean_heart_in_me,English,,,,1
"Whoever lives beside the Lord","Whoever lives beside the Lord",,,whoever_lives_besides_the_lord,English,"John L. Bell, 1949-",8.7.8.7,,1
"Father, let us dedicate","Father, let us dedicate",,,father_here_we_dedicate,English,"L. Tuttiett (1825-1897)","7.5.7.5 D",,82
"Lamb of God, for sinners slain","Lamb of God, for sinners slain",,,lamb_of_god_for_sinners_slain_by_thy_mer,,"J. R. Woodford",7.7.7.7,,18
"At Its Best Life Is A Wonder (Ashes)","At its best life is a wonder","At Its Best Life Is A Wonder (Ashes)",,at_its_best_life_is_a_wonder,,"J. Scott McKay; Cynthia T. Hinson",8.7.8.7.8.7,,1
"Turn to the Living God","For now is the time of fulfillment","Turn to the Living God","Turn, turn, to the living God",for_now_is_the_time_of_fulfillment,English,"Lori True, b. 1961",,,3
"Glory To You, Lord","Glory to You, Lord","Glory To You, Lord",,glory_to_you_lord_glory_in_the_highest,English,"Kathryn Pacelli",,,1
"Come, Let Us Sing","Come, let us lift our voices to our Savior","Come, Let Us Sing",,come_let_us_lift_our_voices_to_our_savio,English,"T. D. LeFevre",,,1
"Thou to whom the sick and dying","Thou to whom the sick and dying",,,thou_to_whom_the_sick_and_dying,,"G. Thring",,,77
"Sovereign Most Holy","Sovereign most holy, Lord of might and splendor","Sovereign Most Holy",,sovereign_most_holy_lord_of_might_and_sp,English,"Lawrence A. Wik",11.11.11.5,,1
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"Lord, remove the veil away","Lord, remove the veil away",,,lord_remove_the_veil_away,English,"Jane Borthwick; Frederick Gottlieb Klopstock",,,13
"In the Bulb There Is a Flower","In the bulb there is a flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"He Stood Before the City","He stood before the city, and wept at what he saw.","He Stood Before the City",,he_stood_before_the_city_and_wept_at_wha,English,"F. Richard Garland",13.13.13.13,,1
"Thee we adore, Eternal Word!","Thee we adore, Eternal Word!",,,thee_we_adore_eternal_word_the_fathers_e,English,"John Patrick",,,29
"Oh, How Good Is Christ the Lord!","Oh, how good is Christ the Lord (¡Oh, qué bueno es Jesús!)","Oh, How Good Is Christ the Lord!",,o_how_good_is_christ_the_lord,"English; Spanish",,,,4
"Now, my soul, thy voice upraising","Now, my soul, thy voice upraising",,,now_my_soul_thy_voice_upraising_sing_alo,English,"Santolius Maglorianus; John Chandler",8.7,,6
"Camina, pubelo de Dios","Mira allá en el Calvario","Camina, pubelo de Dios","Camina, pubelo de Dios",mira_alla_en_el_calvario,Spanish,"Cesáreo Gabaráin",,,17
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1988",13
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_renew,,"Dean McIntyre",,,1
"O let the Son of God enfold you (Spirit song)","O let the Son of God enfold you","O let the Son of God enfold you (Spirit song)","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber",,,22
