displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thro' the New Heav'n What Voices Ring","Thro' the new Heav'n what voices ring","Thro' the New Heav'n What Voices Ring",,through_the_new_heaven_what_voices_ring,English,"Elsie Thalheimer",,"<cite>Book of Praise for the Sunday School</cite>, edited by George A. Bell & Hubert P. Main (New York: Biglow & Main: 1875), page 6",3
"The God of Holiness and Love","The God of holiness and love","The God of Holiness and Love",,the_god_of_holiness_and_love,English,"Daniel Borges; Richard W. Adams; Daniel Borges",,,1
"Let All on Earth Their Voices Raise","Let all on earth their voices raise","Let All on Earth Their Voices Raise",,let_all_on_earth_their_voices_raise_reec,English,"Anonymous; Richard Mant",8.8.8.8,"<cite>Ancient Hymns from the Roman Breviary</cite>, 1837, alt.; From an 11th Century manuscript in the British Museum",15
"Diligam te Dom.","O God my strength and fortitude","Diligam te Dom.",,o_god_my_strength_and_fortitude,English,"T. S.",,,36
"There's Peace and Rest in Paradise","There's peace and rest in paradise","There's Peace and Rest in Paradise",,theres_peace_and_rest_in_paradise,English,"John R. Vernon",8.6.8.6,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",3
"Deus autibus","Our eares have heard our fathers tell","Deus autibus",,our_ears_have_heard_our_fathers_tell,English,"T. S.",,,2
"O be joyful, every nation","O be joyful, every nation","O be joyful, every nation",,o_be_joyful_every_nation,English,"James Montgomery",8.7.8.7.4.7,,1
"O Love! what a Secret to Mortals thou art!","O Love! what a Secret to Mortals thou art!",,,o_love_what_a_secret_to_mortals_thou_art,English,,,,4
"Praise ye the Lord, for good is he","Praise ye the Lord, for good is he",,,praise_ye_the_lord_for_good_it_is,English,,,,1
Hallelujah,"We thank Thee, Jesus, dearest Friend",,Hallelujah,we_thank_thee_jesus_dearest_friend,English,,8.8.8.8,,15
"Stand for the Right","Oh! soldiers of Christ, unto thee is the call","Stand for the Right","Stand for the Right!",o_soldiers_of_christ_unto_thee_is_the_ca,English,"Julia H. Johnston",,,2
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,,,,778
"Go Forward!","Go forward, go forward, in Jesus' conqu'ring name","Go Forward!","Go forward! go forward",go_forward_go_forward_in_jesus_conquerin,English,"G. O. Webster",,,1
"Has Jesus Forgotten to Call","Tired the feet in the marching","Has Jesus Forgotten to Call","I wait for the coming of Jesus",tired_the_feet_in_the_marching,English,"Rev. C. L. Thompson",,,2
"Psalm 33: Happy the People You Have Chosen","Rejoice, you saints, in God","Psalm 33: Happy the People You Have Chosen","Happy the people you have chosen",rejoice_you_saints_in_god,English,"Rory Cooney, b. 1952",,,2
"God With Us","God with us! God with us","God With Us","Then we will onward go",god_with_us_god_with_us,English,"Elsie Duncan Yale",,,1
"Draw near, Almighty Father","Draw near, Almighty Father","Draw near, Almighty Father",,draw_near_almighty_father,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"As Jonah, Issuing from His Three Days' Tomb","As Jonah, Issuing from His Three Days' Tomb","As Jonah, Issuing from His Three Days' Tomb",,as_jonah_issuing_from_his_three_days_tom,English,"Cosmas, the Melodist; John Mason Neale",10.10.10.10.10.10,,4
"O Son of Man, who walked each day","O Son of Man, who walked each day",,,o_son_of_man_who_walked_each_day,,"Nancy Byrd Turner",8.8.8.8,,12
"Yes, Whosoever Will","Oh, why should I be lost","Yes, Whosoever Will","Yes, whosoever will",o_why_should_i_be_lost,,"Daniel S. Warner","6.6.6.6 D","Timeless Truths (http://library.timelesstruths.org/music/Yes_Whosoever_Will); Whosoever Will; The Gos",22
"Spirit Of Wisdom And Power","Spirit of wisdom and power","Spirit Of Wisdom And Power",,spirit_of_wisdom_and_power,English,"Richard W. Adams",,,1
"Our God's A Fortress","Our God's a fortress firm and sure","Our God's A Fortress",,our_gods_a_fortress_firm_and_sure,,"Martin Luther; Jay Macpherson",8.7.8.7.6.6.6.6.7,,2
"O man of God, arise","O man of God, arise",,,o_man_of_god_arise,English,"Harlan K. Fenner",,,5
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",,,a_lamb_goes_uncomplaining_forth_the_guil,English,,8.7,,20
"O God, my heart is fully bent","O God, my heart is fully bent",,,o_god_my_heart_is_fully_bent_tatebrady,English,,,,69
"For ever lasts the mercy of the Lord","For ever lasts the mercy of the Lord",,,for_ever_lasts_the_mercy_of_the_lord,English,,,,1
"Nothing But Christ","Nothing but Christ! Oh, rest, my soul","Nothing But Christ",,nothing_but_christ_o_rest_my,English,"Mrs. S. M. O. Hoffman",,,2
"Carry Me Tenderly","Carry me tenderly, Jesus, my Saviour","Carry Me Tenderly","All the day long, all the day long",carry_me_tenderly_jesus,English,"James L. Black",,,3
"We Greet You All","Once again, once again, workers of another year","We Greet You All",,once_again_once_again_workers_of,,"E. A. Barnes",,,3
"Your Influence","O! what shall your influence be","Your Influence",,o_what_shall_your_influence_be,English,"Laura E. Newell",,,2
"Written in a Painful Illness","Indulgent father, ever gracious God","Written in a Painful Illness",,indulgent_father_ever_gracious_god,English,,,,1
"Attend, my people, to my law","Attend, my people, to my law",,,attend_my_people_to_my_law_and_to_my_wor,English,"J. H.",,,2
"We Praise the Christ for Martyred Saints","We praise the Christ for martyred saints","We Praise the Christ for Martyred Saints",,we_praise_the_christ_for_martyred_saints,English,"Laurie F. Gauger, b. 1965",8.7.8.7.8.7.8.7.7,,1
"Great Saint Andrew, friend of Jesus","Great Saint Andrew, friend of Jesus",,,great_saint_andrew_friend_of_jesus,English,"Frederick Oakley, 1802-1880","8.7.8.7 D",,1
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord","Heavenly Father, Sovereign Lord",,heavenly_father_sovereign_lord_ever_fait,English,Anonymous,7.7.7.7,"<cite>The Christians Magazine</cite>, February 1766, titled ""A New Ode as sung by the Women at the Magdalen Chapel """,6
"[The heavens declare the glory of God]","[The heavens declare the glory of God]",,,the_heavens_declare_the_glory_of_go_chan,,,,,64
"God of the nations, Who hast led","God of the nations, Who hast led",,,god_of_the_nations_who_hast_led,English,"F. Edwards",,,3
"The Taking Of Jericho","Arise, ye men of war","The Taking Of Jericho",,arise_ye_men_of_war,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite> Vol. I, 1749",1
"O! there is more than ear hath heard","O! there is more than ear hath heard","O! there is more than ear hath heard",,o_there_is_more_than_ear_hath_heard,English,"Anna Letitia Waring",Irregular,,1
"Great Spirit God","Great Spirit God, the things which are yours","Great Spirit God",,great_spirit_god_the_things_which_are,English,"Sidney H. Byrd; Joseph R. Renville",9.6.9.9.9.6,"Dakota hymn",1
"Shout! Shout the Battle Cry","Put on thine armor, the foe is near","Shout! Shout the Battle Cry","Shout! Shout the battle cry",put_on_thine_armor_the_foe_is_near,,"G. C. T.",,,5
"So Will I Comfort Thee","So will I comfort thee","So Will I Comfort Thee",,so_will_i_comfort_thee,English,"Mary D. James",,,5
"Roll Out, O Song, to God!","Roll out, O song to God","Roll Out, O Song, to God!",,roll_out_o_song_to_god,English,"Frank Sewall, 1837-1915","6.6.8.6 D",,3
"O Thou, The First, The Greatest Friend","O Thou, the first, the greatest friend","O Thou, The First, The Greatest Friend",,o_thou_the_first_the_greatest_friend,English,"Robert Burns",8.6.8.6,"<cite>Poems<cite> (Edinburgh: 1787)",15
"Arise, sons of the kingdom","Arise, sons of the kingdom",,,arise_sons_of_the_kingdom,English,,7.6.7.6.6.7.7.6,,14
"The joyful Song of Hannah","My heart doth in Jehovah joy","The joyful Song of Hannah",,my_heart_doth_in_jehovah_joy,English,,,,1
"O God of wondrous grace and glory","O God of wondrous grace and glory",,,o_god_of_wondrous_grace_and_glory,English,"Luther D. Reed, b. 1873",,,2
"One thing needful! Lord, I pray Thee","One thing needful! Lord, I pray Thee",,,one_thing_needful_lord_i_pray_thee,,"A. Ramsey; J. H. Schroeder",,,3
"We Meet as Friends at Table","We meet as friends at table","We Meet as Friends at Table",,we_meet_as_friends_at_table,English,"Brian Wren, 1936-","7.6.7.6 D",,2
"O sov'reign father, view my stubborn foes","O sov'reign father, view my stubborn foes",,,o_sovereign_father_view_my_stubborn_foes,English,,,,1
"All My Journey","Loving Saviour, gracious Lord","All My Journey",,loving_savior_gracious_lord,English,"F. J. Crosby",,,1
"Stand Firm","Ye soldiers of the cross","Stand Firm","Stand firm, be not afraid",ye_soldiers_of_the_cross_why_should_ye_d,English,"Gertrude W. Seibert",,,2
"A Marriage Prayer","Holy Father, here before Thee","A Marriage Prayer",,holy_father_here_before_thee,English,"Jas. G. Arcus",,,1
"O Lord, My Lips Can Never Speak","O Lord, my lips can never speak","O Lord, My Lips Can Never Speak",,o_lord_my_lips_can_never_speak,English,"Betty Beauchamp Moody",,,1
"O Jerusalem","O Jerusalem, get you out of the dust","O Jerusalem","O Jerusalem, O Jerusalem",o_jerusalem_get_you_out_of_the_dust,English,"Charles P. Jones",,,1
"All My Heart with Joy Is Springing","All my heart with joy is springing","All My Heart with Joy Is Springing",,all_my_heart_with_joy_is_springing,English,"Paul Gerhardt; Benjamin H. Kennedy","8.3.3.6 D","<cite>Hymnologia Christiana</cite>, 1863, alt.; <cite>Praxis Pietatis melica</cite>, 1653",3
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth","A Lamb Goes Uncomplaining Forth",,a_lamb_goes_uncomplaining_forth_luth1941,English,"Paul Gerhardt",8.7.8.7.8.8.7.8.8.7,"Tr. composite",6
"To God, Ye Choir Above, Begin","To God, ye choir above, begin","To God, Ye Choir Above, Begin",,to_god_ye_choir_above_begin,English,"Philip Skelton",8.6.8.6,,7
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low","Harken, the Master speaketh",sweet_and_low_sweet_and_low_jesus_my_lor,,"R. Kelso Carter",,,5
"A Fierce Unrest","A fierce unrest seethes at the core","A Fierce Unrest",,a_fierce_unrest_seethes_at_the_core,English,"Don Marquis, 1878-1937","8.6.8.6 D",,4
"I Call to You, My Rock","I call to you, my Rock","I Call to You, My Rock",,i_call_to_you_my_rock,,"Martin Leckebusch",6.6.6.6.8.8,,2
"O My People, Hear my Teaching","O my people, hear my teaching","O My People, Hear my Teaching",,o_my_people_hear_my_teaching,English,,8.7.8.7.7.7,"OPC/URCNA 2016",1
"None Is Like Jeshurun's God","None is like Jeshurun’s God","None Is Like Jeshurun's God",,none_is_like_jeshuruns_god,English,"Charles Wesley",7.6.7.6.7.7.7.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",31
"Rejoice, The Savior Reigns!","Rejoice, the Savior reigns!","Rejoice, The Savior Reigns!",,rejoice_the_savior_reigns_rejoice_the_lo,English,"John H. Anketell",6.6.6.6.8.8,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)",1
"Saint Joseph, ever faithful","Saint Joseph, ever faithful",,,saint_joseph_ever_faithful,English,"Mary Ann O'Brien","7.6.7.6 D",,1
"The Awakening","The morning breaks, 'tis bright and clear","The Awakening","The song of jubilee",the_morning_breaks_tis_bright_and_clear,English,"Thoro Harris",,,4
"A Song I'll Sing to You (The Church Is Moving On)","A song I'll sing to you of men both good and true","A Song I'll Sing to You (The Church Is Moving On)","Oh! the church is moving on, the church is moving on",a_song_ill_sing_to_you_of_men,English,"L. J. Coppin, 1848-1924; Carol Curry, 1950-1979; Edith W. Ming, 1932-",,,5
"Amid the Fears That Oppress Our Day","Amid the fears that oppress our day","Amid the Fears That Oppress Our Day",,amid_the_fears_that_oppress_our_day,English,"Margaret Clarkson",,,4
"O, the cross of Calvary","O come, weary sinner, while yet there is day","O, the cross of Calvary","O, the cross of Calvary",o_come_weary_sinner_while_yet_there_is_d,English,"J. Gilchrist Lawson",,,4
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"O GOD, my Heart is fully bent","O GOD, my Heart is fully bent",,,o_god_my_heart_is_fully_bent_hopkinson,English,,,,1
"Here us for our motherland","Where the flag of Britain flies",,"Here us for our motherland",where_the_flag_of_britain_flies,English,"Frederick A. Jackson, 1867-",,,2
Regret,"I've been blind all these years",Regret,,ive_been_blind_all_these_years,English,"George J. Chiu",,Taiwanese,1
"The Consecration Hour Is Nigh","The consecration hour is nigh","The Consecration Hour Is Nigh",,the_consecration_hour_is_nigh,English,"Frederic E. Snow",8.8.8.8,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 59",2
"Beneath His Wing","I come, I rest beneath","Beneath His Wing",,i_come_i_rest_beneath_the_shadow,English,"H. Bonar",,,3
"Life Is a Book","Life is a book with its pages fair","Life Is a Book","Thoughts are the seeds which will grow to deeds",life_is_a_book,English,"George Orlia Webster",,,2
"Homes Are God's Purest Shrines","Homes are God’s purest shrines","Homes Are God's Purest Shrines",,homes_are_gods_purest_shrines,English,"Clarence Biddle Felton",,,2
"Tremendous Lord Of Earth And Skies","Tremendous Lord of earth, and skies","Tremendous Lord Of Earth And Skies",,tremendous_lord_of_earth_and_skies,English,"Charles Wesley","8.6.8.6 D","<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite>, second edition, 1756",1
"O Stand Up Like a Hero","O stand up like a hero","O Stand Up Like a Hero",,o_stand_up_like_a_hero,English,"W. C. Martin",,,1
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",,,lord_jesus_christ_with_us_abide,,"Rev. Nicolaus Selnecker (1532-1592)",8.8.8.8,,36
"What My Soul Seeks","What my soul seeks, O Redeemer","What My Soul Seeks","Love that never faileth",what_my_soul_seeks_o_redeemer,English,"Catherine Booth-Clibborn",,,4
"Our Father, Clothed with Majesty","Our Father, clothed with majesty","Our Father, Clothed with Majesty",,our_father_clothed_with_majesty,English,"Marie J. Post",8.8.8.8.8.8,"Heidelberg Catechism's section on the Lord's Prayer, and based on Dewey Westra's 1931 versification",3
"A Wondrous Mystery Is Here","A wondrous mystery is here","A Wondrous Mystery Is Here",,a_wondrous_mystery_is_here,English,"M. Loy, 1828-1915",8.8.8.8,,1
"Sing to the LORD, Ye Saints of His","Sing to the LORD, ye saints of His","Sing to the LORD, Ye Saints of His",,sing_to_the_lord_ye_saints_of_his,English,"Isaac Watts",8.8.8.8,,1
"O Praise the LORD! How Good It Is","O praise the LORD! How good it is","O Praise the LORD! How Good It Is",,o_praise_the_lord_how_good_it_is,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Jesus, the Sure Foundation","Are you building your foundation","Jesus, the Sure Foundation","Jesus Christ is the Sure Foundation",are_you_building_your_foundation,English,"Mrs. R. N. Turner",,,3
"On the Jesus Way","Oh, there’s many a thorn on the Jesus way","On the Jesus Way",,o_theres_many_a_thorn_on_the_jesus_way,,"Annie Johnson Flint",,,3
"Come, brethren, let us hasten on!","Come, brethren, let us hasten on!",,,come_brethren_let_us_hasten_on,,"G. Tersteegen",8.6.8.6.6.6.7.6,,1
"Fighting for the Right","We are soldiers fighting for our Lord","Fighting for the Right","We are fighting for the right",we_are_soldiers_fighting_for_our_lord,English,"Mrs. E. E. Miles",,,1
"Blessed Bible","Blessed Bible, how we prize thee","Blessed Bible",,blessed_bible_how_we_prize_thee,English,"Julia Sterling",,,1
"Here Am I","Like Samuel of old we wait","Here Am I","Here am I, here am I",like_samuel_of_old_we_wait,,"T. M. T.",,,2
"Come, deck our feast today","Come, deck our feast today","Come, deck our feast today",,come_deck_our_feast_today,English,"Schmolck; Catherine Winkworth",6.6.8.6.6.8.8.8.8,,7
"Bring Many Names","Bring many names, beautiful and good","Bring Many Names",,bring_many_names_beautiful_and_good,English,"Brian Wren",,,20
"Our God, to whom we turn","Our God, to whom we turn",,,our_god_to_whom_we_turn,English,"Edward Grubb, 1854-1939",6.7.6.7.6.6.6.6,,18
"O Rock of Ages, one foundation","O Rock of Ages, one foundation",,,o_rock_of_ages_one_foundation,,"H. A. Martin",9.8.9.8,,22
"What Are These That Glow from Afar?","What are these that glow from afar","What Are These That Glow from Afar?",,what_are_these_that_glow_from_afar,English,"Christina Rossetti",,"<cite> Lyra Mystica</cite>, 1865.",8
"Amid the world's deceitful cares","Amid the world's deceitful cares",,,amid_the_worlds_deceitful_cares,,"L. P. Gothus; J. O. Wallin",8.8.7.8.8.7.8.7,,2
"I Love His Appearing","There was One came to die in the sinner's stead","I Love His Appearing","I love His appearing, I do, (don't you?)",there_was_one_came_to_die,English,"Thoro Harris",,,2
"Salvator Mundi","Oh! long and darksome was the night","Salvator Mundi",,o_long_and_darksome_was_the_night,English,"Ray Palmer",8.8.8.8.8.8.8.8.8.8,"<cite>Christ in Song</cite> by Philip Schaff (New York: Anson D. Randolph, 1869)",2
"When Christ hung on the cursed Tree","When Christ hung on the cursed Tree",,,when_christ_hung_on_the_cursed_tree,English,,,,1
"Workers in the Vineyard","We are workers in the vineyard of the Lord","Workers in the Vineyard","We will work in the vineyard",we_are_workers_in_the_vineyard_of_the_lo,,"J. H. F.",,,1
"When Jesus, My Lord, Is Near","When burdens are pressing","When Jesus, My Lord, Is Near","My heart shall be still",when_burdens_are_pressing,English,"Geo. O. Webster",,,2
"God of Creation, All-Powerful","God of creation, all-pow'rful, all-wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,English,"Margaret Clarkson",10.10.10.10,,5
"Loyal and True","Our fathers have purchased, with tears and with blood","Loyal and True","To thee our allegiance for ever is due",our_fathers_have_purchased_with_tears,English,"Miss A. M. Goodman",,,8
