tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AURORA LUCIS",aurora_lucis_plainsong_11234,"J. H. Arnold","G Major",1123432144431244543,8.8.8.8,"Sarum Plainsong",5
NEWTON,newton_florio,"Caryl Florio",,55671235422432,8.8.8.8,,3
LYTHAM,lytham_malley,"James Malley","E Flat Major",323433134565332,8.8.8.8,,1
MECHLIN,mechlin_antiphonariumromanum,,"C Major",121243216711345,8.8.8.8,"<cite>Antiphonarium Romanum</cite>, Mechlin",2
"GO WORSHIP AT EMMANUEL'S FEET",go_worship_at_emmanuels_feet,,,,8.8.8.8,,1
"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,"Andrew L. Byers","E Major",53132171345515465311,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",5
"ST. VINCENT",st_vincent_neukomm,"James Uglow, 1814-1894","E Major",554531243221154,8.8.8.8,,31
"[I'm sometimes up and sometimes down]",im_sometimes_up_im_sometimes_down_22221,,"F Major",22221177654566665452,8.8.8.8,,1
"JUST AS I AM (32115)",just_as_i_am_32115,,"F Major",3211512333354322,8.8.8.8,,1
LACHLAN,lachlan_matthias,"Philip Matthias","D Major",34326512344734654776,8.8.8.8,,1
WINTERBOURNE,winterbourne_barnes,"Edwin Barnes","F Major",123433223456,8.8.8.8,,4
"ALL SAINTS NEW (Hall)",all_saints_new_hall,"Amariah Hall","d minor or modal",35567371754343532171,8.8.8.8,,1
STONEFIELD,stonefield_stanley,"Samuel Stanley","E Flat Major",133215571111175,8.8.8.8,,52
"RESURREXIT (Williams)",resurrexit_french,"Ralph Vaughan Williams","d minor",15432156751765,8.8.8.8,"French Church Melody",1
"[Jehovah the patient Father]",jehovah_ray_mahari_po,,,,8.8.8.8,,2
THORN,thorn_11322,Anonymous,,1132234523456443,8.8.8.8,"S. S. Wesley's European Psalmist (1872)",2
"GALILEE (HOLBORN)",galilee_anonymous,Anonymous,"A Flat Major",555617213333267,8.8.8.8,,2
DOVERSDALE,doversdale_stanley,"S. Stanley, 1767-1822","d minor",1543215567U1111D7656,8.8.8.8,,11
"ST. BERNARD (Monk)",st_bernard_monk,"William Henry Monk","E Major",535165233245615,8.8.8.8,,9
"VEXILLA REGIS (Parker)",vexilla_regis_parker,"Horatio W. Parker","D Flat Major",555671756453517,8.8.8.8,,3
"JUSTIFICATION (Eagleton)",justification_eagleton,"John Eagleton","B Flat Major",5555567U1111D756455,8.8.8.8,,9
"MILTON (33332)",milton_33332,,,3333232122346543,8.8.8.8,,4
"TRAVELING PILGRIM",traveling_pilgrim_reese,"H. S. Reese","e minor or modal",54421171124245654211,8.8.8.8,,4
MISSION,mission_grambling,"A. Grambling",,13211651135653513211,8.8.8.8,,4
GUARDIAN,guardian_morgan,"Irving James Morgan","E Major",123546713431656,8.8.8.8,,1
"MEMORIAM (Hodges)",memoriam,"Faustina Hasse Hodges","C Major",123541236711644,8.8.8.8,,1
RAKEM,rakem_woodbury,"Isaac Baker Woodbury, 1838-1896","E Flat Major",333531233434654,8.8.8.8,,18
SUTHERAN,sutheran_sutheran,"Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)","d minor",15475321D7U112313,8.8.8.8,,2
DICKSON,dickson_duncan,"Norah Duncan IV, b. 1952","F Major",112333227712221,8.8.8.8,,3
"BOWER LANE",bower_lane,"Nola Reed Knouse","g minor",,8.8.8.8,,1
DONATA,donata,"Carl F. Schalk, 1929-","F Major",555U116533212D67U1D5,8.8.8.8,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>",2
ZELEK,zelek_51565,,"C Major",515653151177221,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867, by Joseph Funk",2
TUGWOOD,tugwood_gatty,"Nicholas Gatty","D Major",5555566551235,8.8.8.8,,7
"VON HIMMEL KAM DER ENGEL SCHAR",von_himmel_kam_der_engel_schar,"Carol Doran, b. 1936","C Major",,8.8.8.8,"Unknown source",2
"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,"William James Kirkpatrick","G Major",512334325712232,8.8.8.8,,23
"ADORATION (55365)",adoration_55365,,"F Major or modal",55365431233464353234,8.8.8.8,,1
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,"Bruce Neswick, b. 1956","C Major",11317345547176545,8.8.8.8,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent.",2
"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling",,156117171256765,8.8.8.8,,18
"DAWN (Burgk)",dawn_burgk,"Joachim von Burgk","G Major",11D6665555(6)7656555,8.8.8.8,,1
"[Through heat and cold Christ had to go] (11111)",through_heat_and_cold_christ_11111,,"F Major",1111111111175,8.8.8.8,,1
"TALLIS'S HYMN",tallis_tallis,"Thomas Tallis","G Major or modal",11111234314433221,8.8.8.8,,8
ARNHEIM,arnheim_holyoke,,,13571156554356711765,8.8.8.8,,7
"[Happy the souls that first believed]",happy_the_souls_that_first_bel_clements,"John Clements",,11232135567U11222D5,8.8.8.8,,2
"SHARON (Mansfield)",sharon_mansfield,"D. H. Mansfield","A Major",11113321333355,8.8.8.8,,1
LEIPZIG,leipzig_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",55(U1)D7U1(2)34(2)54,8.8.8.8,,1
"ST BLANE",st_blane_routley,"Erik Reginald Routley","e minor or modal",1123453211133434,8.8.8.8,,1
SEWALL,sewall_sewall,"Frank Sewall","F Major",512542133431512,8.8.8.8,"<cite>The Magnificat</cite> (New York: New-Church Press, 1910)",2
TERSTEEGEN,tersteegen_13453,,"C Major",13453217651,8.8.8.8,,1
ENCRUZILHADA,encruzilhada_faustini,"João Wilson Faustini","g minor",32121717654323212345,8.8.8.8,,1
GILEAD,gilead_mehul,"E. N. Mehul, 1763-1817","B Flat Major",5671111112233142,8.8.8.8,,32
ROCKBRIDGE,rockbridge_chapin,Chapin,,15611321135313212235,8.8.8.8,,14
"FENNY STRATFORD",fenny_stratford_edwards,"Paul Edwards (b. 1955)","G Major","54353 16156 52134",8.8.8.8,,1
"JOYFUL SOUND",joyful_sound_towner,"D. B. Towner",,1D55U123456554354321,8.8.8.8,,5
HESTON,heston,,,51112335533312355111,8.8.8.8,,1
MORFUDD,morfudd_gymreig,,,,8.8.8.8,,1
SPLENDOR,splendor_luardselby,"Bertram Luard-Selby","D Major",124432654311765,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1904",1
"THE RISEN CHRIST",the_risen_christ_getty,"Keith Getty; Phil Madeira","D Major",1233143213551652565,8.8.8.8,,3
"BRIDGEWATER (Edson)",bridgewater_edson,"Lewis Edson","C Major",13122171321432132133,8.8.8.8,,25
"[Asleep in Jesus, blessed sleep] (Willis)",asleep_in_jesus_blessed_sleep_willis,,,,8.8.8.8,,1
ROSCOMMON,roscommon,Anonymous,"B Flat Major",55172176543512176554,8.8.8.8,,2
EARL,earl_13455,Anonymous,"D Major",13455671171217655345,8.8.8.8,,1
"[O Thou to Whose all-searching sight]",st_cletus_brown,"Arthur Henry Brown",,342551651267526,8.8.8.8,,3
OLIVARIUS,olivarius_lutkin,"Peter Christian Lutkin","C Major",556123655551766,8.8.8.8,,2
PEORIA,peoria_commuck,,,54345171271,8.8.8.8,,2
PARTNERSHIP,partnership_strathdee,"Jim Strathdee","C Major",335654323333165,8.8.8.8,,2
"HARMONY GROVE",harmony_grove_oliver,"Henry Kemble Oliver","G Major",3333512333333445,8.8.8.8,,43
"HERALD (Cook)",herald_cook,"T. C. Cook","A Major",55331165512355235533,8.8.8.8,,6
"BLESSED LIFE",blessed_life_foxwell,"A. J. Foxwell",,33543214332234517676,8.8.8.8,,1
"[High in the heavens, eternal God] (Harris)",high_in_the_heavens_eternal_god_harris,"Thoro Harris",,31217542321533323432,8.8.8.8,,1
"CHRISTE, QUI LUX ES ET DIES (14654)",christe_qui_lux_es_et_dies_14654,,,14654543446716711,8.8.8.8,"Mode II. Ancient Plain Song",1
"PENFIELD (Mason)",penfield_mason,"Lowell Mason","a minor or modal",11117121717771565455,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
"ST. PAUL'S",st_pauls_kofler,"Leo Kofler, 1837-1908",,35433212316712332,8.8.8.8,,1
GRAVITY,gravity_mason,,,,8.8.8.8,,4
"HOLY HILL (Pontius)",holy_hill_pontius,"William H. Pontius",,135551715171543,8.8.8.8,,7
DARWENT,darwent,,,,8.8.8.8,,1
"[I know that my Redeemer lives] (51113)",i_know_that_my_redeemer_lives_51113,,"D Major",511131115,8.8.8.8,,1
AYRTON,ayrton,,,,8.8.8.8,,1
ANSON,anson_nageli,"H. G. Nageli",,,8.8.8.8,,1
KESWICK,keswick,,,,8.8.8.8,,1
"GRACE CHURCH, GANANOQUE",grace_church_gananoque_george,"Graham George, b. 1912","D Major",33254323567U1D766354,8.8.8.8,,3
"ST. BARBARA",st_barbara_lutkin,"Peter Christian Lutkin, 1858-1931","E Flat Major",333523354345546,8.8.8.8,,2
YOUNG,young_young,"Gordon Young","B Flat Major",,8.8.8.8,,1
"[Till Betlehem nu vi skynda]",til_osterland_vil_sag_fara,,"g minor",5U1123212D55U5443312,8.8.8.8,"Svensk Folkmelodi",4
"LONG MILFORD",long_milford_barnby,"Joseph Barnby ","F Major",5621712314432127,8.8.8.8,,13
"LANE (Danzi)",lane_danzi,"Franz Danzi",,,8.8.8.8,,1
"RICHARD (Owen)",richard_owen,"Morfydd Owen","D Major",1D6U1D65321242343223,8.8.8.8,,2
"SHEPHERD (Ives)",shepherd_ives,"Elam Ives","E Flat Major",134556534535561,8.8.8.8,,2
"OBEDIENCE (Holsinger)",obedience_holsinger,"George B. Holsinger",,13653165136534322345,8.8.8.8,,1
"[Oh come and mourn with me awhile]",holy_sepulchre_brown,"Arthur Henry Brown","f minor",33212571323176711142,8.8.8.8,,1
LYNN,lynn_mason,"L. Mason","C Major",,8.8.8.8,,1
"MALDEN (55434)",malden_55434,,"E Major",554345654345565655,8.8.8.8,,1
"GRATEFUL PRAISE (12334)",grateful_praise_anonymous,,"E Flat Major",123344655354424331,8.8.8.8,,33
BEER-SHEAN,beer_shean_mason,"Lowell Mason","C Major",13651271162567652751,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
"LOWLY SERVICE",lowly_service_beery,"William Beery","B Flat Major",55651165551312322333,8.8.8.8,,1
SUSAN,susan_becker,"Evan Becker","F Major",323425433234554,8.8.8.8,,1
JANICE,janice_hooper,"Wayne Hooper (1920-    )","D Major","13556 45335 23423",8.8.8.8,,1
PORTHOLME,portholme_moger,"Peter Moger (b. 1964)","E Flat Major","31235 675U1D7 65143",8.8.8.8,,1
MONTESANO,montesano,"A. Leech-Wilkinson, 1899-1970","b minor",171514321176567365,8.8.8.8,,3
"ST. GEORGE (Harrison)",st_george_harrison,"Ralph Harrison","D Major",5156655432,8.8.8.8,,1
"I'M ON MY JOURNEY HOME",im_on_my_journey_home_lancaster,"Sarah Lancaster","g minor",13455171345521113455,8.8.8.8,,1
"ST. LOUIS (Western)",st_louis_western,,"C Major",12345653234323516545,8.8.8.8,"Western Melody",1
INVERCARRY,invercarry_mccarthy,"David McCarthy","F Major",5U12432253432132D55,8.8.8.8,,1
"JOURNEY HOME",journey_home_mann,"R. F. M. Mann","G Major or modal",15551365325632115513,8.8.8.8,,4
"NEWSONG (Brewis)",newsong_brewis,"Andrew D. Brewis","C Major",1123327113455645,8.8.8.8,,1
"HALLEY (Johnston)",halley_johnston,"F. Agnes Johnston","C Major",175634212333456,8.8.8.8,,2
"NIGHTFALL (Newman)",nightfall_newman,"Richard S. Newman","G Major or modal",321771255672167,8.8.8.8,,1
HAMUL,hamul_mason,"Lowell Mason","C Major",51364251123432455565,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
"LUX CHRISTI",lux_christi_carbery,"Victoria Cecil Evans-Freke",,76511171345653455354,8.8.8.8,,1
McGRAW,mcgraw_brittain,"P. Dan Brittain","F Major or modal",15671655553212345165,8.8.8.8,,1
"PHILLIPS FAREWELL",phillips_farewell_mcgraw,"Hugh McGraw","D Major",55566553111232213222,8.8.8.8,,1
"PATIENCE (Mallary)",patience_mallary,"R. DeWitt Mallary",,556533121334555,8.8.8.8,,1
"BROADMEAD (DAVID'S HARP)",davids_harp_daniel,,,35171625333332176,8.8.8.8,,5
SAVANNAH,savannah_thommen,"Johannes Thommen (1711-1783)",,55432123255432123255,8.8.8.8,"Foundary Collection, 1742",99
"NUNC SANCTE NOBIS SPIRITUS",nunc_sancte_nobis_spiritus,"Gerard Farrell, b. 1919","A Major",45615645176156451123,8.8.8.8,"Plainsong, Mode 5, Engelberg MS, 14th cent.",2
"CENTENNIAL HYMN (Hartog)",centennial_hymn_hartog,"Adrian Hartog",,,8.8.8.8,,1
"AUDREY (Kettring)",audrey_kettring,"Donald D. Kettring","F Major","53215 12365 31612",8.8.8.8,,1
FELINFOEL,felinfoel_dawney,"Michael Dawney","e minor or modal",5123431513456754,8.8.8.8,,1
WYTON,wyton,"Calvin Hampton","C Major",117657656513256,8.8.8.8,,1
"OH TURN, SINNER",oh_turn_sinner,,,,8.8.8.8,,1
NAAMAN,naaman_slye,,"E Flat Major",33212343665355365453,8.8.8.8,,2
"MISSTRÖSTA EJ ATT GUD ÄR GOD",misstrosta_ej_att_gud_ar_gud_kolmodin,"Israel Kolmodin, 1643-1707",,5321U1D765563455455,8.8.8.8,Swedish,3
"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,"A. Gregory Murray, b. 1905; David Hurd, b. 1950","C Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent.",3
"MONT RICHARD",mont_richard_buck,"Percy Carter Buck, 1871 - 1947","e minor",5U123(2)1D7555U123,8.8.8.8,,4
LONGWOOD,longwood_51127,,"A Major",51127123123,8.8.8.8,"<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859)",2
"IONA (33212)",iona_33212,,"F Major",,8.8.8.8,,6
"EASTER CHANT",easter_chant_dykes,"J. B. Dykes","F Major",356533123,8.8.8.8,,1
"MELBOURNE (Ford)",melbourne_ford,"Thomas Ford","B Flat Major",556556U1(D6)5U11(D7),8.8.8.8,,1
"[Shout, shout for you are free] (33132)",shout_shout_for_you_are_free_33132,,"A Major",3313215555554443,8.8.8.8,,1
"PETERSBURG (Showalter)",petersburg_showalter,"Jacob M. Showalter",,11234565332114321123,8.8.8.8,,1
BROOKVILLE,brookville_brooks,"A. Brooks Everett",,13331661651312321333,8.8.8.8,,1
"BE WITH ME, LORD",be_with_me_lord_holsinger,"George B. Holsinger",,33333443555565453351,8.8.8.8,,1
"SUPPLICATION (Brumbaugh)",supplication_brumbaugh,"Samuel L. Brumbaugh","G Major or modal",13331767177722232433,8.8.8.8,,1
"EVA (Everett)",eva_everett,"A. Brooks Everett","D Major",33333545332355323553,8.8.8.8,,2
"ETERNAL PRAISE",eternal_praise_parris,"O. A. Parris","e minor or modal",51717345455433321734,8.8.8.8,,1
"BRYANT (Harris)",bryant_harris,"Thoro Harris",,17162171343232455651,8.8.8.8,,3
"BETTER LAND (English)",better_land_english,,"E Flat Major",11234543223325721765,8.8.8.8,"Arranged from an English tune",1
"PALMAE (Cusins)",palmae_cusins,"W. G. Cusins",,5671123311111432,8.8.8.8,,5
"KIEL (Lutkin)",kiel_lutkin,"Peter C. Lutkin, 1858-1931",,3333466543334665,8.8.8.8,,1
SALE,sale,,,,8.8.8.8,"Arranger from the German",1
"REDEMPTION (55511)",redemption_55511,,"A Major",5551127123344323,8.8.8.8,,1
MAGNIFICAT,magnificat_gesius,"Bartholomäus Gesius (c. 1555-1613)","g minor",5171321723454323321,8.8.8.8,,3
BODMIN,bodmin_scottgatty,"Alfred Scott-Gatty, 1847-1918","A Flat Major",32176564334566671232,8.8.8.8,,4
"THE GOOD OLD WAY",the_good_old_way_walker,"William Walker","F Major or modal",13221132211356532111,8.8.8.8,,2
VENN,venn_elvey,"George J. Elvey","F Major",3335122355542342,8.8.8.8,,8
"LIFE OF CHRIST",life_of_christ,"Malcolm Williamson","D Major","33454 32133 46543",8.8.8.8,,1
"DURHAM (13345)",durham_13345,,"D Major",133455671,8.8.8.8,,1
LINDON,lindon,,,,8.8.8.8,,1
HARLEIGH,harleigh,,,,8.8.8.8,,1
"THE GOSPEL FEAST",the_gospel_feast,,,13532312316513524651,8.8.8.8,,1
BASHAN,bashan,,,,8.8.8.8,,1
LYCONIA,lyconia,,,,8.8.8.8,,1
"PONT STREET",pont_street,,,,8.8.8.8,,1
"MARTYR DEI (Mode VI)",martyr_dei_mode_vi,,"c minor",44566565546U111D5676,8.8.8.8,"Medieval Plainsong, Mode VI",1
"NORFOLK (Ashton)",norfolk_ashton,,,,8.8.8.8,,1
"SILVER HILL",silver_hill_maker,"Frederick C. Maker","F Major",3234326721222335432,8.8.8.8,,6
"MOUNT VERNON (Merrill)",mount_vernon_merrill,"A. D. Merrill","f minor",15577545344532D7U1,8.8.8.8,,1
EIGENBROOK,eigenbrook_33353,,"E Major",,8.8.8.8,"<cite>The Hallelujah</cite>, 1849",1
"BRIGGS (Sanders)",briggs_sanders,"Herbert Sanders","E Flat Major",333355432143567,8.8.8.8,,1
"BETHESDA (Ward)",bethesda_ward,"R. C. Ward",,34555671117122212333,8.8.8.8,,2
LINDALE,lindale_showalter,"Jacob M. Showalter",,33215671112365323565,8.8.8.8,,1
"NEW HARTFORD",new_hartford_schmidgall,"William B. Schmidgall",,,8.8.8.8,,1
"SOMERSET HILLS",somerset_hills_bristol,"Lee Hastings Bristol",,,8.8.8.8,"Adapted from an anthem O God Beneath Thy Guiding Hand",1
BELLASYLVA,bellasylva_kalemba,"Keith S. Kalemba","D Major",12354323136543234655,8.8.8.8,,1
"SWEET MORNING",sweet_morning_34575,"H. S. Reese","e minor or modal",34575345543113334453,8.8.8.8,,1
"WHERE CEASELESS AGES ROLL",where_ceasless_ages_roll_denson,"R. E. Denson","a minor or modal",15517173355371211551,8.8.8.8,,1
"STRATFORD (12114)",stratford_12114,,,"121145454 765456571",8.8.8.8,,1
"BOWRING (Woodbury)",bowring_woodbury,"I. B. Woodbury","D Major",3456531234321122343,8.8.8.8,,3
LAMPADARIUS,lampadarius_mann,"A. H. Mann",,5513213543343217,8.8.8.8,,2
"OSBORNE (Barnes)",osborne_barnes,"Edwin Barnes","F Major or modal",332343211771111,8.8.8.8,,2
"THE ROYAL MARCH",the_royal_march_gray,"Alan Gray",,55566676517561654,8.8.8.8,,1
"HOLMES (Brown)",holmes_brown,"O. B. Brown",,5345312321271272,8.8.8.8,,2
WETHERSFIELD,wethersfield_53334,,,5333432223211135,8.8.8.8,,1
"[O that my load of sin were gone] (Rayner)",o_that_my_load_of_sin_were_gone_rayner,"Thomas J. Rayner",,33333543333655421111,8.8.8.8,,1
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
"[All people that on earth do dwell] (Hays)",all_people_that_on_earth_hays,"Charlotte Hays","G Major",321234321,8.8.8.8,,1
"[The Cross must be remembered]",ny_hazo_fijaliana_gesius,,,,8.8.8.8,,2
JACKSON,jackson_mcwhorter,"M. F. McWhorter","G Major or modal",11351231113512321353,8.8.8.8,,2
"[Lord, thou hast search'd, and seen me thro']",lord_thou_hast_searched_and_seen_me_thro,,,,8.8.8.8,,1
THANKSGIVING,thanksgiving_dykes,"John Bacchus Dykes, 1823 - 76","E Major",135154532345576,8.8.8.8,,12
KALSARI,kalsari_florio,"Caryl Florio",,57653323111655433225,8.8.8.8,,3
"BEETHOVEN (53172)",beethoven_beethoven_53172,"Ludwig van Beethoven","G Major",53176643217,8.8.8.8,,1
"NEW HUNDRED (11735)",new_hundred_11735,,,,8.8.8.8,"<em>An Introduction to the Art of Singing Psalm Tunes</em>, 1723",1
"MUNICH (13155)",munich_13155,,"a minor",1232155432234554,8.8.8.8,,1
SUMMERCOURT,summercourt_english,,"F Major",1235432321D6U1123565,8.8.8.8,"English melody",1
"MÜNICH (13213)",munich_13213,,"g minor",13213215422234,8.8.8.8,German,1
LORENZ,lorenz,"F. E. Belden","C Major",154351235112232,8.8.8.8,,1
"NEW JERUSALEM (Carrell)",new_jerusalem_carrell,"James P. Carrell","D Major",1D5(6)5(4)32165,8.8.8.8,,1
"COBDEN STREET",cobden_street_whitehead,"Alfred Ernest Whitehead","G Major or modal",3446443333353322,8.8.8.8,,1
"TRANQUILITY (Showalter)",tranquility_showalter,"J. Henry Showalter",,33353423561532455651,8.8.8.8,,1
"PLAYFORD (12251)",playford_12251,,"e minor",12251171345655455654,8.8.8.8,"Henry Playford's <cite>Psalms</cite>, 1671",1
"CROWN OF LIFE",crown_of_life_pierson,"Harriett H. Pierson",,"51712343 16561765",8.8.8.8,,1
"ST. GABRIEL (Pierson)",st_gabriel_pierson,"Harriett H. Pierson",,33554523434565434,8.8.8.8,,1
PRESTON,preston_jenner,,"G Major",1314332115654313,8.8.8.8,,6
ALBERT,albert_33353,,"E Flat Major",3335322321,8.8.8.8,,6
DODGE,dodge_holbrook,"J. P. Holbrook","E Flat Major",33335423355,8.8.8.8,,8
LEONBURG,o_christ_thou_art_the_light_of_german,,"B Flat Major",13243221316217655176,8.8.8.8,"German tune; <cite>Church Hymns and Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)",3
"SWEET SOLITUDE",sweet_solitude,,"A Major",51115533313555755433,8.8.8.8,"<cite>Southern Harmony</cite>, 1835",2
HATTIE,hattie_rupp,"Henry S. Rupp","A Major",5561232133217165,8.8.8.8,"<cite>Hymns and Tunes</cite> (Elkhart, Ind.: Mennonite Publishing Company, 1890)",7
"GREEN LAKE (Routley)",green_lake_routley,"Erik Routley (b. 1917)","c minor","15753 45115 U1D7343",8.8.8.8,,1
FRITWELL,fritwell_brockless,"George F. Brockless",,5U123425364532143111,8.8.8.8,,2
"SOLEMNITY (Harmonia Sacra)",solemnity_harmoniasacra,,"a minor or modal",17511217122321134555,8.8.8.8,,2
"WESTBURY (Prelleur)",westbury_prelleur,Prelleur,,,8.8.8.8,,1
"[The winter is over and gone]",the_winter_is_over_and_gone_willis,"Richard Storrs Willis",,,8.8.8.8,,1
"SINNER'S FRIEND",sinners_friend_reese,"J. P. Reese","f sharp minor",13457114445571711171,8.8.8.8,,1
"CLONBERNE (Oliver)",clonberne_oliver,"Henry K. Oliver","C Major",333322544336545545,8.8.8.8,,1
"CALVARY (Showalter)",calvary_showalter,"J. Henry Showalter","f minor",11232171334554322313,8.8.8.8,,1
LANARK,lanark_holsinger,"George B. Holsinger",,51353165512354322223,8.8.8.8,,1
"HAZLEWOOD (Brooks)",hazelwood_brooks,"A. Brooks Everett",,56517123543213215533,8.8.8.8,,1
"THE SAINTED DEAD",the_sainted_dead_showalter,"J. Henry Showalter",,33333443555556651765,8.8.8.8,,1
"TRENT COLLEGE",trent_college_arnatt,"Ronald Arnatt",,,8.8.8.8,,1
"CARYL (Lutkin)",caryl_lutkin,"Peter C. Lutkin, 1858-1931",,5555556534576543,8.8.8.8,,1
MISSISSIPPI,mississippi_commuck,,,,8.8.8.8,,2
PAVIA,pavia,,"A Flat Major",122165613565316,8.8.8.8,"Choral, arr. from Plainsong, 1524",1
"DURA (Blackmon)",dura_blackmon,"H. M. Blackmon","F Major or modal",13345321225611235655,8.8.8.8,,1
CAIRO,cairo_56513,,"G Major",56513216565132212,8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason,Edwards A. Park and Austin Phelps (New York: Mason Brothers)",5
"OLD MILL",old_mill_damon,"Daniel Charles Damon, 1955-","F Major or modal",31123561155532123112,8.8.8.8,,1
"DESIRE FOR PIETY",desire_for_piety_white,"B. F. White","C Major",16661556535665356711,8.8.8.8,,3
"MT. TABOR",mt_tabor_randolph,"J. W. R.","A Flat Major",34345434564346432134,8.8.8.8,,1
"GOSPEL TRUMPET (King)",gospel_trumpet_king,"E. J. King","A Major",51231234432155543217,8.8.8.8,,1
LOVINGKINDNESS,lovingkindness_caldwell,,,511123122234543,8.8.8.8,"Western Melody",299
"HEBER (Haslam)",heber_haslam,,,,8.8.8.8,,1
DANVERS,danvers_mason,"Lowell Mason","F Major",154365432132545,8.8.8.8,"<cite>Juvenile Psalmist</cite>, 1829",6
"NEW YORK",new_york_noble,"T. Tertius Noble","E Major",155654345517656,8.8.8.8,,2
ILBER,ilber_mason,,"E Flat Major",13653234236517655751,8.8.8.8,,2
"DEUS CREATOR OMNIUM",deus_creator_omnium_44567,,,445676565U11D5676566,8.8.8.8,"Sarnum Antiphonal",2
CONTRITION,contrition_rosenroth,"Christian Knorr von Rosenroth","F Major",5345655435323453212,8.8.8.8,,9
"MATER MISERICORDIAE",mater_misericordiae_scottgaddy,"Scott Gaddy; Alfred R. Allen","G Major or modal",32356712434671235456,8.8.8.8,,6
VERMONT,vermont_floyd,"Alfred Ernest Floyd 1877-1974","C Major",543266543517345545,8.8.8.8,,6
DELORES,delores_eggleston,"Tom Eggleston","B Flat Major",,8.8.8.8,,1
PTOLEMAIS,ptolemais,,,,8.8.8.8,,1
STELLA,stella_goodenough,,"F Major or modal",12333212321344332121,8.8.8.8,,2
"SOLITUDE (Cumberland Coll.)",solitude_cumberland,,,3(4)555(4)32(1)D7U12,8.8.8.8,"Cumberland Coll.",1
MONARCH,monarch_simpson,"P. J. Simpson",,17656432256432171765,8.8.8.8,,1
"[Honour and glory]",haja_sy_voninahitra_harmonist,,,,8.8.8.8,,2
"KIRKE (Unknown)",kirke_unknown,,"D Major",554512125615643,8.8.8.8,,1
SNOW,snow_snow,"F. E. Snow",,334513655523434523,8.8.8.8,,2
BROADMEAD,broadmead_webber,"Walter Webber","B Flat Major",1D543135U12321D657U1,8.8.8.8,,1
"THIRSTING FOR GOD",thirsting_for_god_bell,"John L. Bell","g minor",112311D7U1112311D7U1,8.8.8.8,,1
"ROLL ON",roll_on_bass,"Cynthia Bass","F Major or modal",51112311165666715355,8.8.8.8,,1
"ST. DAVIDSON",st_davidson_showalter,"J. Henry Showalter",,3343112135556545,8.8.8.8,,1
"LIVING FIRE",living_fire_showalter,"J. Henry Showalter",,11231221334534433456,8.8.8.8,,1
"SACRED CROSS (Harris)",sacred_cross_harris,"Thoro Harris","E Major",13455765545354325657,8.8.8.8,,1
"CHESTERTON (Cobb)",chesterton_cobb,"Gerard Francis Cobb",,"353213543 333647656",8.8.8.8,,1
"TRÊS HOMENS",tres_homens_costa,"Wellington Costa G. P.","F Major",,8.8.8.8,,1
LANSDOWNE,lansdowne_greenwood,"E Norman Greenwood, 1902-1962","F Major",154321265,8.8.8.8,,2
"THERE IS A HARP",there_is_a_harp,,,51712534217561433221,8.8.8.8,,1
"CE JOUR",ce_jour_french,,"A Flat Major",5123132151231321,8.8.8.8,"French Traditional Melody",4
PATHWAY,pathway_cook,,"A Major",55565121223271655551,8.8.8.8,,3
ORFORD,orford,,,,8.8.8.8,,3
"[From every stormy wind that blows]",via_bona_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",512112234423231,8.8.8.8,,20
"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,,3
CREMONA,eternity_eternity_when_day_and_snyder,"M. M. Snyder","E Flat Major",33333413333444653334,8.8.8.8,,2
