tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FAMOUS EAGLE",famous_eagle_kirkpatrick,"William James Kirkpatrick","E Flat Major",343156531576543,"8.7.8.7 D",,1
RALEIGH,raleigh_kirkpatrick,"William James Kirkpatrick","G Major",53334332611767,"8.7.8.7 D",,1
FERRIN,ferrin_murray,"James Ramsey Murray","G Major",513433257213215,"8.7.8.7 D",,3
"STOKE NEWINGTON",stoke_newington_messe,"F. W. Messe","G Major",514121655512333,"8.7.8.7 D",,2
PODGORICA,podgorica_gilmour,"Henry Lake Gilmour,  1836-1920","D Major",543353322342123,"8.7.8.7 D",,12
"WEBSTER GROVES",webster_groves_main,"Hubert Platt Main","A Flat Major",123432343111171,"8.7.8.7 D",,13
"STABAT MATER (Knight)",stabat_mater_knight,"H. Knight","E Flat Major",551534322327121,"8.7.8.7 D",,4
"LAGOS (Bellerby)",lagos_bellerby,"Edward Johnson Bellerby","D Major",156345422345117,"8.7.8.7 D",,3
"HALL (Jones)",hall_jones,"Abner Jones","B Flat Major",556515651122771,"8.7.8.7 D",,1
MANITOBA,manitoba_lyon,"George W. Lyon","G Major",123543267125123,"8.7.8.7 D",,3
"PRECIOUS MOMENTS",o_the_precious_precious_moments_sweney,"John Robson Sweney","G Major",123123251231232,"8.7.8.7 D",,6
OLYMPIA,olympia_bliss,"Philip Paul Bliss, 1838-1876","F Major",553321612355332,"8.7.8.7 D",,4
ARNVILLE,arnville_mason,"Lowell Mason","D Major",333155536571433,"8.7.8.7 D",,2
GEE,gee_gee,"Samuel Gee","A Major",351361432233432,"8.7.8.7 D",,1
"SIERRA VISTA",sierra_vista_stebbins,"George Coles Stebbins, 1846-1945","C Major",565556555156355,"8.7.8.7 D",,10
"SONS OF LABOUR",sons_of_labour_stainer,"John Stainer","D Major",324321655435117,"8.7.8.7 D",,3
"SAN MARCOS",san_marcos_sankey,"Ira David Sankey","A Flat Major",321321665671332,"8.7.8.7 D",,3
"TARRY WITH ME",tarry_with_me_shepard,"Fred S. Shepard","B Flat Major",351531764654655,"8.7.8.7 D",,2
MACE,only_waiting_till_the_shadows_sankey,"Ira David Sankey","G Major",545112123556531,"8.7.8.7 D",,11
"NEW BRUNSWICK",wake_the_echoes_sweetly_gabriel,"Charles Hutchinson Gabriel, Jr.","B Flat Major",117767653333212,"8.7.8.7 D",,2
MONTPELIER,montpelier_christy,"Wilbur A. Christy","E Flat Major",345654434564265,"8.7.8.7 D",,3
"OKLAHOMA CITY",oklahoma_city_gauntlett,"Henry J. Gauntlett","f minor",317165533234323,"8.7.8.7 D",,2
"SON OF MAN",son_of_man_coerne,"Louis A. Coerne","C Major",335567653517675,"8.7.8.7 D",,3
"UNENDING PRAISE",unending_praise_gilliam,"Allison Gilliam","C Major",,"8.7.8.7 D",,2
WHISENHUNT,whisenhunt_bailey,"Lynn Shaw Bailey","A Flat Major",,"8.7.8.7 D",,1
MAUNDY,maundy_schack,"David A. Schack, b. 1947; Kermit Moldenhauer, b. 1949","g minor",,"8.7.8.7 D",,1
"COME, HOLY SPIRIT",come_holy_spirit_gaithers,"Gloria Gaither; William J. Gaither","F Major",333431325724323,"8.7.8.7 D",,9
KINGSTON,kingston_young,"William David Young","G Major",55555176143332,"8.7.8.7 D",,1
COPELAND,copeland_corzine,"Michael Corzine","D Major",34551233,"8.7.8.7 D",,1
ARWELFA,arwelfa_hughes,"John Hughes","A Flat Major",55651322171216555,"8.7.8.7 D",,3
GORTON,gorton_brunk,"Christian H. Brunk, 1845-1891","G Major",35231D65U111(2)33245,"8.7.8.7 D",,8
"HARVARD HYMN",harvard_hymn_paine,"John K. Paine, 1839-1906","C Major",51654323465,"8.7.8.7 D",,8
SENTENCE,sentence_morris,"Sally Ann Morris","C Major",17157164675357517157,"8.7.8.7 D",,1
DAMAI,damai_lim,"Swee Hong Lim, 1963-","f minor",11117175111171233334,"8.7.8.7 D",,1
"RISING SUN",rising_sun_patterson,"Joy F. Patterson, 1931-; Randall Sensmeier, 1948-","d minor or modal",71343543171343457517,"8.7.8.7 D",,1
"ST. PAUL",st_paul_hobby,"Robert A. Hobby, 1962-","C Major",12314321654345212314,"8.7.8.7 D",,1
PITTSFIELD,pittsfield_mills,"H. R. Mills, 1844-1933","F Major or modal",135565321216511232,"8.7.8.7 D",,5
"[O ye blessed happy pilgrims]",o_ye_blessed_happy_pilgrims,"B. E. Warren","B Flat Major",34565U131D7U12D565U1,"8.7.8.7 D",,1
"WHITE FIELDS",white_fields_bruning,"David Brüning",,156356651111123,"8.7.8.7 D",,3
"CHILDREN'S KING",childrens_king_harker,"E. Flaxington Harker",,,"8.7.8.7 D",,3
BAYLEY,bayley_bayley,"Thomas Haynes Bayley",,32115443157654321713,"8.7.8.7 D",,23
"GATES' MISSION HYMN",gates_mission_hymn,Anon.,,,"8.7.8.7 D",,1
"VAN PELT STREET",van_pelt_street_murer,"Esther Mürer","F Major",123323161233543123,"8.7.8.7 D",,1
"WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,,,123543223213271123,"8.7.8.7 D","Geistliches Volkslied",74
"JAG BEHÖFVER DIG, O JESUS",jag_behofver_dig_o_jesus_ahnfelt,"Oskar Ahnfelt",,17153217171321717153,"8.7.8.7 D",,9
LINELLE,linelle_lynch,"Mac Lynch, 1953-","B Flat Major",56554343235154255655,"8.7.8.7 D",,1
PINKSTON,pinkston_pinkston,"Joan Pinkston, 1947-","C Major",33432311171212365453,"8.7.8.7 D",,1
REVIVAL,revival_greene,"Ruth Greene, 1941-","E Flat Major",333333311144432,"8.7.8.7 D",,2
"JESUS ONLY",jesus_only_miller,"Samuel M. Miller, 1890-1975","G Flat Major",565U11D55U112D6676,"8.7.8.7 D",,1
TUNGUSKA,o_i_love_to_think_of_jesus_giffe,"William Thomas Giffe","C Major",551176535556545556,"8.7.8.7 D",,2
"LA JOLLA",waiting_while_i_travel_onward_barnes,"C. M. Barnes","A Flat Major",11121D65U12224321111,"8.7.8.7 D",,2
COPACABANA,in_the_land_of_pagan_darkness_barnes,"C. M. Barnes","E Major",12323465555531212323,"8.7.8.7 D",,3
KRAMARIK,kramarik_okane,"Tulius Clinton O'Kane","D Major",32345665545671765671,"8.7.8.7 D",,2
WILMOT,wilmot_weber,,,13215132156153321714,"8.7.8.7 D",,267
KAIBAB,kaibab_schaeffer,"O. W. Schaeffer","E Flat Major",54565332234452354565,"8.7.8.7 D",,1
BOMBICK,bombick,"Nola Reed Knouse","B Flat Major",,"8.7.8.7 D",,1
GARAISON,garaison_castle,"J. M. Castle","E Major",1234321D7U1234532345,"8.7.8.7 D",,1
MALIBU,malibu_newton,"Rand L. Newton","B Flat Major",53U321D376565254353,"8.7.8.7 D",,2
PASADENA,pasadena_towner,"Daniel Brink Towner","B Flat Major",53U1D576535U11D67U12,"8.7.8.7 D",,2
"KOMMT IHR SÜNDER",kommt_ihr_suender_german,"John J. Overholt","D Flat Major",13556653556U1D532,"8.7.8.7 D","Unknown German Source",1
GUATEMALA,should_the_summons_quickly_sweney,"John Robson Sweney","B Flat Major",1231D6U1D5(6)U112333,"8.7.8.7 D",,21
ESTONIA,estonia_pickell,"William A. Pickell","A Major",5U143D6U221D776565U3,"8.7.8.7 D",,2
BURUNDI,in_the_deep_deep_waves_of_stebbins,"George Coles Stebbins","F Major",3343D5U3322232D5U555,"8.7.8.7 D",,11
"BUENOS AIRES",just_a_single_look_at_jesus_sankey,"Ira David Sankey","F Major",12333221135331212332,"8.7.8.7 D",,3
REINFIELD,reinfield_roberts,"E. Roberts","C Major",113(2)1D66U1(D7)65U1,"8.7.8.7 D",,1
HOUDINI,at_the_grave_where_christ_lay_herbert,"John Bunyan Herbert","A Flat Major",33333343D3334323U555,"8.7.8.7 D",,4
"RIO DE JANEIRO",strike_our_tents_the_night_is_sweney,"John Robson Sweney","C Major",55U112(1)D6542344765,"8.7.8.7 D",,2
"THE BABE OF BETHLEHEM",the_babe_of_bethlehem,"John Powell","E Flat Major",14454344571217543114,"8.7.8.7 D","American Folk Tune",4
KIRBATI,kirbati_mcmeans,"William Ross McMeans","E Major",32111233345556532111,"8.7.8.7 D",,2
WESTMINSTER,westminster_purcell,,,3451565665435675,"8.7.8.7 D",,4
DECALOGUE,we_are_traveling_on_lifes_jour_greenhaw,"W. A. Greenhaw","G Major",33321235553311233321,"8.7.8.7 D",,2
"[Jehovah Father and Creator]",ry_jehovah_ray_mpahary,,,,"8.7.8.7 D",,2
"[Help us O sweet Lord]",mba_ampio_ry_tompo_soa,,,,"8.7.8.7 D",,2
"[We were baptized]",izahay_natao_batisa,,,,"8.7.8.7 D",,2
"[Blessed Lord Jehovah we are meeting here]",ry_jehovah_tomposoa,,,,"8.7.8.7 D",,2
"[Frightened sea]",ranomasi_mampahory,,,,"8.7.8.7 D",,2
LEDO,ledo_peterson,"John W. Peterson, 1921-","F Major",1131D66U42D7U254323,"8.7.8.7 D",,1
"[Where may I find] (Ambresin)",aiza_re_no_hahitako_izay_hampionona,,,33332354,"8.7.8.7 D",,2
"[Now I see my friend Jesu is the Saviour]",hitako_izao_sakaiza,,,,"8.7.8.7 D",,2
"[The mourners who are upset]",ry_mpisaona_malahelo,,,,"8.7.8.7 D",,2
"SO GEHST",so_gehst_du_nun,"Kornelius Heinrich Dretzel","d minor",355443322345653,"8.7.8.7 D",,4
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
CASTILLO,heaven_at_last_ive_reached_the_pugh,"Owen Foulkes Pugh","G Major",33234332222213233234,"8.7.8.7 D",,2
STRANMILLS,stranmills_grindle,"Harry Grindle","F Major",567U132D7U1123542432,"8.7.8.7 D",,1
CONTEMPLATION,trust_mendelssohn,"Mendelssohn, 1809-47","B Flat Major",556513217671432,"8.7.8.7 D",,123
ADRIAN,adrian_stewart,"R. P. Stewart, 1825-94","G Major",532131651721542,"8.7.8.7 D",,9
"DOME ALLEY",dome_alley_caesar,"Anthony Caesar, b. 1924","A Flat Major",45667U1D664567U12D76,"8.7.8.7 D",,1
"NEW SOUTH WALES",does_the_lord_afflict_his_chosen_davis,"Frank Marion Davis","G Major",5U1334332D5U1222(34),"8.7.8.7 D",,1
"HOPE PARK",hope_park_sharp,"Ian Sharp (b. 1943)","D Major",123142511653213,"8.7.8.7 D",,1
RESPLENDENT,resplendent_wilcox,"Diana Wilcox","G Major",345565542344675U1121,"8.7.8.7 D",,1
"STARS OF MORNING",stars_of_morning_henderson,"Ruth Watson Henderson","C Major",53235356533(2)313242,"8.7.8.7 D",,1
İZMIR,i_have_enough_for_christ_is_mine_gibbs,"Ada Rose Gibbs, 1864-1905","C Major",53123123211112,"8.7.8.7 D",,1
RHONE,rhone_krebs,"Stanley LeFever Krebs","F Major",324353323524321,"8.7.8.7 D",,4
"PORT OF SPAIN",joy_of_joys_the_heavenly_kingdom_jones,"Mark M. Jones","B Flat Major",55U1D7U2(1)D653U1233,"8.7.8.7 D",,2
VALLADOLID,at_my_work_im_always_singing_root,"George Frederick Root","B Flat Major",345U1D7U12D6U21D7676,"8.7.8.7 D",,3
SOLEDAD,ere_the_tide_of_life_is_ebbing_wilhelm,"H. Wilhelm","B Flat Major",55536665117716555536,"8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",2
METZ,again_the_rounded_year_has_sherwin,"William Fiske Sherwin","A Major",5U11D75U11D75U112332,"8.7.8.7 D",,2
"LE THRORNET",le_thoronet_williams,"Derek Williams, 1945-","E Flat Major",,"8.7.8.7 D",,1
WANGFORD,wangford_scott,"Derek Scott, 1921-; Heather Moen-Boyd, 1953-","G Major",55U1D6U1(D6)U1(2)1D5,"8.7.8.7 D",,1
"MARIA'S TUNE",marias_tune_hopson,,"D Major",34512334234D7U122(4),"8.7.8.7 D",,1
"POND STREET",pond_street_earwaker,"John Earwaker, 1936-; Heather Moen-Boyd, 1953-","F Major",11554(3)2(1)2D5556,"8.7.8.7 D",,1
WAILEA,wailea_kleinheksel,"John R. Kleinheksel, Sr.","E Flat Major",5321421D7U3D67U12326,"8.7.8.7 D",,1
"HOLY FIRE",holy_fire_kleinheksel,"John R. Kleinheksel, Sr.","F Major",33551133D67123523355,"8.7.8.7 D",,1
"ABBEY WOOD",have_you_heard_the_voice_of_jesus_weeden,"Winfield Scott Weeden","B Flat Major",53655365715565553655,"8.7.8.7 D",,41
SERAPHIM,seraphim_alexis,"Gerhard Theodore Alexis","E Flat Major",32143132556543232143,"8.7.8.7 D",,2
BURGOS,chime_the_bells_lift_high_your_towner,"Daniel Brink Towner","D Major",32135U1D765312352321,"8.7.8.7 D",,2
KARNATAKA,jesus_thou_art_ever_near_me_bush,"P. W. Bush","A Flat Major",3D5U435D7656U1D76465,"8.7.8.7 D",,2
ASILOMAR,hear_the_loving_voice_of_jesus_tenney,"John Harrison Tenney","G Major",34321D65U12221223(1),"8.7.8.7 D",,2
JUBA,blessed_savior_ever_nearer_mcgranahan,"James McGranahan","A Flat Major",321D5U1D776U123D7U12,"8.7.8.7 D",,3
WATERBANK,waterbank_higinbotham,"J. R. Higinbotham","D Major",321(2)354421(2)35652,"8.7.8.7 D",,2
WENDELL,wendell_emerson,"Irving Emerson","D Flat Major",555117671545,"8.7.8.7 D",,3
MATAGORDA,sad_and_weary_lone_and_drear_sankey,"Ira David Sankey","F Major",5123334455563,"8.7.8.7 D",,25
DURBAN,weve_been_singing_weve_been_doane,"William Howard Doane","G Major",55U11D7(U1)2(D7)U113,"8.7.8.7 D",,2
BLACKFRIARS,i_am_coming_jesus_savior_kirkpatrick,"William James Kirkpatrick","F Major",1231345323421D7U1345,"8.7.8.7 D",,2
GIFTS,gifts_hopson,"Hal H. Hopson, b. 1933","C Major",166126653U11D3765166,"8.7.8.7 D",,1
SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 D",,2
DARMSTADT,i_know_not_why_my_savior_kirkpatrick,"William James Kirkpatrick","G Major",5U323D56U1321232D5U3,"8.7.8.7 D",,4
NAISMITH,naismith_chappel,"Paul Chappel","C Major",31U1D765(6)5(3)1(2)4,"8.7.8.7 D",,1
ANTRIM,if_you_cannot_cross_the_ocean_bliss,"Philip Paul Bliss","F Major",33323543211171322333,"8.7.8.7 D",,2
GIBRALTAR,in_the_hush_of_early_morning_kirkpatrick,"William James Kirkpatrick","F Major",33432621712551333432,"8.7.8.7 D",,15
SCHUMANN,schumann_schumann_23671,"Robert Schumann, 1810-1856; Richard Lloyd; Richard Lloyd","E Flat Major",23D67U121D7U56234232,"8.7.8.7 D",,5
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
WILLASTON,willaston_rawsthorne,"Noel Rawsthorne, b. 1929","C Major",12323421345643234536,"8.7.8.7 D",,1
"GARDEN OF EDEN",garden_of_eden_archer,"Malcolm Archer, b. 1952","D Major",11U43231235653452265,"8.7.8.7 D",,1
GRENOBLE,i_thank_thee_lord_that_i_can_teasley,"Ora J. Howard Teasley","E Major",5651354D6U4321235651,"8.7.8.7 D",,6
CHIGWELL,genevan_42_bourgeois,"Claude Goudimel, 1514-1572","G Major",123321D765U123432112,"8.7.8.7 D",,294
"HONOR OAK",like_a_palace_full_of_windows_post,"Wiliam A. Post","A Flat Major",5(4)5U115(4)533U1,"8.7.8.7 D",,2
"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,"C. Williams; G. Allan",,56517665434565535651,"8.7.8.7 D",,71
"PRECIOUS SAVIOUR",precious_savior_thou_hast_savd_boole,"Dora Boole",,5133433113276721,"8.7.8.7 D",,39
FREETOWN,freetown_anonymous,Anon.,"E Flat Major",33123453331353233123,"8.7.8.7 D",,8
"ELLAN VANNIN",ellan_vannin_manx,"M. L. Wood","B Flat Major",5U1321D76U1D765U1343,"8.7.8.7 D","Manx Melody",1
ANCHORED,once_upon_the_tide_i_drifted_hugg,"George G. Hugg",,55456553521254355456,"8.7.8.7 D",,9
"ALL FOR JESUS",all_for_jesus_hull,"Asa Hull","F Major",33333344432354333333,"8.7.8.7 D",,17
COIMBRA,man_the_lifeboat_quick_my_towner,"Daniel Brink Towner","C Major",5553U1D6535U1D7765U1,"8.7.8.7 D",,6
ATTAINMENT,o_this_uttermost_salvation_sweney,"John Robson Sweney","B Flat Major",34553221351765433455,"8.7.8.7 D",,42
MANAUS,while_across_times_ocean_sailing_shaw,"C. A. Shaw","F Major",33336453432212333336,"8.7.8.7 D",,2
SEGOVIA,children_sing_a_christmas_carol_hanchett,"Milton Waldo Hanchett","B Flat Major",5I332211D76567U123D5,"8.7.8.7 D",,1
WILLIBRORD,methinks_when_in_the_judgment_pollock,"Charles Edward Pollock","A Flat Major",133433221D7U321D566,"8.7.8.7 D",,2
CHESHAM,cecil_gurney,"Archer Thompson Gurney, 1820-1887","B Flat Major",5511712715,"8.7.8.7 D",,7
HANDSWORTH,handsworth_jones,"Ivor Harold Jones 1934-","g minor",171713451717134,"8.7.8.7 D",,1
EXILE,exile_english,"Martin Shaw 1875-1958","a minor or modal",1171254571232166,"8.7.8.7 D","English traditional melody",2
UNDERWOOD,take_my_heart_o_loving_savior_perkins,"Theodore Edson Perkins","A Flat Major",3D567U123122123213D5,"8.7.8.7 D",,2
MOYLE,moyle_irish,"Charles Beecher","g minor",3322132175117,"8.7.8.7 D","Irish dirge; <cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",4
TELANGANA,i_will_live_for_my_redeemer_galpin,"William A. Galpin","A Flat Major",5(U1)2312(1)233D5,"8.7.8.7 D",,5
PENANG,god_our_father_we_would_praise_allen,"Chester G. Allen","G Major or modal",56(7)U1123(4)531D76,"8.7.8.7 D",,1
SULAWESI,weary_worn_sad_and_forsaken_dale,"William T. Dale","E Flat Major",32123235665653232123,"8.7.8.7 D",,2
MARQUETTE,when_the_chord_of_life_is_broken_piket,"Louis Piket","D Major",34555563234434534555,"8.7.8.7 D",,2
GUARULHOS,late_at_night_i_saw_the_shepherd_gilmour,"Henry Lake Gilmour","D Flat Major",17655654436715365325,"8.7.8.7 D",,6
"MIDDLETOWN ",middleton_arnold,,"G Major or modal",1233322122135321231,"8.7.8.7 D","English Air",88
"CHRIST'S EXAMPLE",christs_example_horman,"John D. Horman","E Flat Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"PROPHETS' CALL",propehts_call_horman,"John D. Horman","G Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
DEARBORN,birtchnell_birtchnell,"W. Birtchnell","G Major or modal",56175617123546715617,"8.7.8.7 D","<cite>The Westminster Hymnal</cite> by Richard R. Terry (London: R & T Washbourne, 1912)",5
FRISCO,in_the_days_of_early_childhood_hardin,"Jesse B. Hardin","F Major or modal",32312321114412312323,"8.7.8.7 D",,2
APSLEY,o_the_grandeur_and_the_glory_barger,"W. J. Barger","G Major or modal",12311653556112112311,"8.7.8.7 D",,2
DULWICH,o_to_love_thee_precious_jesus_ewing,"John Wesley Ewing","E Flat Major",34315653222343234315,"8.7.8.7 D",,2
EFRATA,efrata_faustini,"João Wilson Faustini","E Flat Major",35365352454342351554,"8.7.8.7 D",,1
"GOLD CREEK",our_frail_bark_is_on_the_ocean_weaver,"W. J. Weaver","B Flat Major",32151176617124251233,"8.7.8.7 D",,2
"DOSTER'S DANCE",dosters_dance_alonso,"Tony E. Alonso, b. 1980","E Major",32352135645165123235,"8.7.8.7 D",,1
AMALFI,when_the_voice_of_jesus_calls_me_sawers,"James M. Sawers","B Flat Major",55117135176712243217,"8.7.8.7 D",,3
MALTA,malta,,"G Major or modal",12321627123543212321,"8.7.8.7 D","<cite>Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin Phelps (New York: Mason Brogthers, 1859)",2
"EASTER DANCE",easter_dance_kelly,"Kevin Kelly","F Major or modal",55152432111432125515,"8.7.8.7 D",,1
"BEAMS OF LOVE",beams_of_love_hesed,"Peter Fisher Hesed","D Major",34516123432161234536,"8.7.8.7 D",,1
"PILGRIM LINE",pilgrim_line_haydn,"Johann Michael Haydn, 1737-1808; James E. Clemens","F Major or modal",11132122345645211113,"8.7.8.7 D",,1
"MUNDO CORDE",mundo_corde_hommerding,"Alan J. Hommerding","D Major",12316543212345543212,"8.7.8.7 D",,1
SAPPORO,be_a_messenger_for_jesus_stuckey,"W. M. Stuckey","G Major or modal",12343221111121655511,"8.7.8.7 D",,1
SIVAS,over_yonder_in_the_churchyard_guthrie,"James W. Guthrie","C Major",34556531556617653455,"8.7.8.7 D",,1
"FIELD CLUB",softly_softly_through_the_midnight_dise,"Benjamin S. Dise","F Major or modal",31313532424236531313,"8.7.8.7 D",,2
STEPHANIE,stephanie_berberick_walker,"Gael Berberick (ASCAP); Barney Walker (ASCAP), b. 1946; Craig S. Kingsbury, b. 1952","E Flat Major",15517445654532115517,"8.7.8.7 D",,1
BEAUMONT,sweet_peace_on_eart_good_will_lowry,"Robert Lowry","G Major or modal",51112333455565335225,"8.7.8.7 D",,2
"CONTRA COSTA",shall_we_walk_along_lifes_journ_mahaffey,"R. B. Mahaffey","D Major",34556554234654334556,"8.7.8.7 D",,1
"LOS ALTOS",hark_the_tread_of_coming_mill_tillman,"Charlie Davis Tillman","C Major",34513215556217134513,"8.7.8.7 D",,3
ASSYNT,there_were_whisperings_in_the_english,Anonymous,"E Flat Major",12343213535554333423,"8.7.8.7 D","<cite>The Hosanna</cite> (New York: The New Church Board of Publication, 1905)",2
MATTHEWSONG,matthewsong_keil,"Kevin Keil","G Major or modal",56113211512132156113,"8.7.8.7 D",,1
GRAHAM,graham_joncas,"Michael Joncas","D Flat Major",12314323356543212314,"8.7.8.7 D",,1
QOM,bearing_the_fruit_of_the_spirit_smith,"E. B. Smith","D Major",53515354424654353515,"8.7.8.7 D",,2
KASHAN,let_us_ever_love_each_other_byers,"Andrew Linnaeus Byers","E Flat Major",33136553112234333136,"8.7.8.7 D",,5
BROWARD,on_lifes_voyage_we_are_sailing_staples,"Robert Griffin Staples","E Flat Major",51234321653513233321,"8.7.8.7 D",,2
"BETHNAL GREEN",o_thou_giver_of_each_blessing,"G. T. Wilson","B Flat Major",55553215615523255553,"8.7.8.7 D",,1
DEAS,deas_deas,"Edward C. Deas, d. 1944","D Major",51765543234655551765,"8.7.8.7 D",,1
CRESTWOOD,to_thee_we_sing_our_glorious_k_kissinger,"John H. Kissinger","G Major or modal",51133465653134325113,"8.7.8.7 D",,2
SINŬIJU,what_are_you_doing_for_jesus_smith,"James Houston Smith","B Flat Major",12367151333123233312,"8.7.8.7 D",,2
