displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Trinity Hymnal (Rev. ed.)",TH1990,615,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,ALMA,consolator_webbe,53165545671553334,English,,Arr.
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Together in Song: Australian hymn book II",TIS1999,617,,,"Dietrich Bonhoeffer, 1906-45; Frederick Pratt Green, 1903-","Richard Runciman Terry 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Church Hymnary (4th ed.)",CH4,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Hymns of Glory, Songs of Praise",HGSP2008,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"New English Praise: a supplement to the New English Hymnal",NEP2006,619,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Together in Song: Australian hymn book II",TIS1999,620,,,"Bradford Gray Webster, 1898-1991","Richard Runciman Terry 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Rejoice in the Lord",RITL1985,621,"Ancient of Days",,"George W. Doane","Eric Shave",11.10.11.10,EASTWOOD,eastwood,,English,,
"Spirit of Jesus, if I love my neighbour","Spirit of Jesus, if I love my neighbour",spirit_of_jesus_if_i_love_my_neighbor,"Church Hymnary (4th ed.)",CH4,621,,,"Brian Wren (b. 1936)","John L. Bell (b. 1949)",11.10.11.10,"MARK OF NAILS",mark_of_nails_bell,112354321651123,English,,
"Spirit of Jesus, if I love my neighbour","Spirit of Jesus, if I love my neighbour",spirit_of_jesus_if_i_love_my_neighbor,"Hymns of Glory, Songs of Praise",HGSP2008,621,,,"Brian Wren (b. 1936)","John L. Bell (b. 1949)",11.10.11.10,"MARK OF NAILS",mark_of_nails_bell,112354321651123,English,,
"O Perfect Love","O perfect Love, all human tho't transcending",o_perfect_love_all_human_thought_transc,"The Lutheran Hymnal",LH1941,623,"O Perfect Love",,"Dorothy F. Gurney","Frederick C. Atkinson",11.10.11.10,"CARITAS PERFECTA",caritas_perfecta_atkinson,1234322544353212334,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal",TH1961,624,,,"Carl J. P. Spitta; Sarah B. Findlater","Edward, Lord Crofton",11.10.11.10,CROFTON,crofton,51766673217111222222,English,,
"Faith overcomes! The light of Christ is shining","Faith overcomes! The light of Christ is shining",faith_overcomes_the_light_of_christ_is_s,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,624,,,"Christopher Jones (1954-2012)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Trinity Hymnal",TH1961,625,,,"Dorothy F. Gurney; John Ellerton","Sir Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Deep in the darkness a starlight is gleaming","Deep in the darkness a starlight is gleaming",deep_in_the_darkness_a_starlight_is,"Singing the Faith",STF2011,625,,,"Jan Berry, b. 1953","Paul Leddington Wright, b. 1951",11.10.11.10,"HIGH POINT",high_point_wright,567U12332132D567U123,English,,
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Evangelical Lutheran Worship",ELW2006,626,"By Gracious Powers",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-2000","Robert Buckley Farlee, b. 1950",11.10.11.10,TELOS,telos_farlee,,English,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,629,,,"A. B. Warner","J. B. Dykes",11.10.11.10,"VISIO DOMINI",visio_domini_dykes,312211217132254,,,
"For All the World","For all the world Christ died to purchase pardon",for_all_the_world_christ_died_to_purchas,"Moravian Book of Worship",Mor1995,629,"For All the World",,"Margaret Clarkson","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Cyber Hymnal",CYBER,630,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765571325433,English,,
"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Church Hymnary (4th ed.)",CH4,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Word of the Father, the life of creation","Word of the Father, the life of creation",word_of_the_father_the_life_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,634,,,"Colin Peter Thompson (b. 1945)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Come, ye disconsolate, where’er ye languish","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,637,,,"T. Moore","S. Webbe",11.10.11.10,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,,,
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"Church Hymnary (4th ed.)",CH4,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Worship (3rd ed.)",WHSB1986,638,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1994","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"Hymns of Glory, Songs of Praise",HGSP2008,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Come, Let Us Love the Unborn Generations","Come, let us love the unborn generations",come_let_us_love_the_unborn_generations,"Worship (3rd ed.)",WHSB1986,639,"Come, Let Us Love the Unborn Generations",,"Brian Wren, b. 1936","Robert Leaf, b. 1936",11.10.11.10,"LIFE ON EARTH",life_on_earth_leaf,6U3231221D7666U32313,English,,
"Some Day, I Know","Some day, I know, the mist that life is veiling",some_day_i_know_the_mist_that_life_is_ve,"American Lutheran Hymnal",ALH1930,640,"Some Day, I Know",,"S. D. Rodholm; A. Wexels","A. P. Berggren",11.10.11.10,REVELATION,expectation_berggreen,543226654433211D7U11,English,,
"I would be true, for there are those who trust me","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,640,,,"Howard Arnold Walter, 1883-1918; Bishop L. W. B. Broughall","James Edmund Jones",11.10.11.10,DAWLISH,dawlish_jones,54321714362,,,
"O Son of Man, our Hero strong and tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,641,,,"Sir Frank Fletcher","Thomas Wood",11.10.11.10,"ST. OSYTH",st_osyth_wood,56531234353,,,
"Hold thou my hand, so weak I am and helpless","Hold thou my hand, so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Church Hymnal, Fourth Edition",ICH4,641,,,,,11.10.11.10,,,,English,,
"God in His Love for Us","God in His love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Seventh-day Adventist Hymnal",SDAH1985,641,"God in His Love for Us",,"Fred Pratt Green (1903-)","H. Walford Davies (1869-1941)",11.10.11.10,WALLOG,wallog_davies,"11653 22123 65553",,,
"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Voices Together",VT2020,643,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe Sr.; Alice Parker",11.10.11.10,"CONSOLATOR (CONSOLOATION)",consolator_webbe,53165545671553334,,"stanzas 1–2 Thomas Moore (Ireland), <i>Sacred Songs, Duets and Trios</i>, 1816, alt.; stanza 3 Thomas Hastings (USA), <i>Spiritual Songs for Social Worship</i>, 1831","<i>A Collection of Motetts and Antiphons</i>, 1792"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,643,,,,,11.10.11.10,,,,English,,
"O Perfect Love","O perfect Love, all human thoughts transcending",o_perfect_love_all_human_thought_transc,"The United Methodist Hymnal",UMH,645,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Worship (3rd ed.)",WHSB1986,646,"O Jesus Christ, May Grateful Hymns Be Rising",,"Bradford G. Webster, b. 1898","David Evans, 1874-1948",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"Your Love, O God, Has All Mankind Created","Your love, O God, has all mankind created",your_love_o_god_has_all_the_world_create,"The Worshipbook: Services and Hymns",WSH1972,646,"Your Love, O God, Has All Mankind Created",,"Albert F. Bayly","Louis Bourgeois",11.10.11.10,L'OMNIPOTENT,lomnipotent,17123454321,,,
"Lord, through this Holy Week of our salvation","Lord, through this Holy Week of our salvation",lord_through_this_holy_week_of_our_salva,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,647,,,,,11.10.11.10,,,,English,,
"O word of pity, for our pardon pleading","O word of pity, for our pardon pleading",o_word_of_pity_for_our_pardon_pleading,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,648,,,,,11.10.11.10,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,649a,,,"John Greenleaf Whittier","Sir Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,649b,,,"John Greenleaf Whittier",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"<i>Genevan Psalter,</i> 1551."
"Happy the Home That Welcomes You","Happy the home that welcomes You, Lord Jesus",happy_the_home_that_welcomes_you_lord_je,"Seventh-day Adventist Hymnal",SDAH1985,651,"Happy the Home That Welcomes You",,"Karl J. P. Spitta (1801-1859); Honor Mary Thwaites (1914-1993)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,"32171 24321 71665",,,
"'Lift up your hearts': I hear the summons calling","'Lift up your hearts': I hear the summons calling",lift_up_your_hearts_i_hear_the_summons_c,"Church Hymnary (4th ed.)",CH4,654,,,"John Macleod (1840-1898)","Douglas Galbraith (b. 1940)",11.10.11.10,"GOVAN OLD",govan_old,546554365431234,English,,
"Lord, Bless Our Homes","Lord, bless our homes with peace and love and laughter",lord_bless_our_homes_with_peace_and_love,"Seventh-day Adventist Hymnal",SDAH1985,654,"Lord, Bless Our Homes",,"Frank von Christierson (1900-1996)","David Evans (1874-1948)",11.10.11.10,"CHARTERHOUSE (Evans)",charterhouse_evans,"51231 43231 61765",,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Hymnal and Liturgies of the Moravian Church",HLMC1920,654,,,"Margaret Cockburn Campbell, c.1807-1841","E. J. Hopkins, 1818-1901",11.10.11.10,"JEHOVAH (WORSHIP)",jehovah_hopkins,11121112343,English,,
"'Lift up your hearts': I hear the summons calling","'Lift up your hearts': I hear the summons calling",lift_up_your_hearts_i_hear_the_summons_c,"Hymns of Glory, Songs of Praise",HGSP2008,654,,,"John Macleod (1840-1898)","Douglas Galbraith (b. 1940)",11.10.11.10,"GOVAN OLD",govan_old,546554365431234,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,655,"O Happy Home Where Thou Art Loved",,"Sarah Borthwick Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","E. Cooper Perry, b. 1856",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"The Irish Presbyterian Hymnbook",IPH2004,655,,,"Christopher Martin Idle, b. 1938","Thomas Helmore, 1811-1890",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808"
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Seventh-day Adventist Hymnal",SDAH1985,656,"O Perfect Love",,"Dorothy Blomfield Gurney (1858-1932)","Joseph Barnby (1838-1896)",11.10.11.10,"O PERFECT LOVE (Barnby)",o_perfect_love_barnby,"13555 55177 62345",,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Book of Praise",TBP1997,658,"By gracious powers so wonderfully sheltered",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter (1551)"
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Praise",BoP1918,662,,,"Ambrose, 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 1828-1892","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Go Out in Joy","""Go out in joy,"" sounds the word of the prophet ",go_out_in_joy_sounds_the_word,"Celebrating Grace Hymnal",CGH2010,663,"Go Out in Joy",,"Milburn Price","Milburn Price",11.10.11.10,STEVEN,steven_price,,English,,
"This Is the Day When Light Was First Created","This is the day when light was first created",this_is_the_day_when_light_was_first_cre,"Worship (3rd ed.)",WHSB1986,663,"This Is the Day When Light Was First Created",,"Fred Kaan, b. 1929","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Not now, my child","Not now, my child",not_now_my_child_a_little_more_rough_tos,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,668,,,,,11.10.11.10,,,,English,,
"Lord, Bless Our Homes","Lord, bless our homes with peace and love and laughter",lord_bless_our_homes_with_peace_and_love,"Moravian Book of Worship",Mor1995,671,"Lord, Bless Our Homes",,"Frank von Chistierson","David Evans, 1874-1948",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,"From the Revised Church Hymnary (1927)"
"Where can we find you, Lord Jesus our Master?","Where can we find you, Lord Jesus our Master?",where_can_we_find_you_lord_jesus_our_mas,"Singing the Faith",STF2011,672,,,"Allan Charles Dickinson, b. 1954","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"I Would Be True","I would be true, for there are those that trust me",i_would_be_true_for_there_are_those,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,674,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10,PEEK,peek_peek,321556721174327,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,675,,,"Dorothy F. Blomfield; John Ellerton","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O perfect love, all human thought transcending","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,675,,,"Dorothy B. Blomfield",,11.10.11.10,,,,,,
"O happy home, where Thou are loved","O happy home, where Thou are loved",o_happy_home_where_thou_art_loved_the_de,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,676,,,"Carl J .P. Spitta; Sarah L. Findlater","Edward, Lord Crofton",11.10.11.10,CROFTON,crofton,51766673217111222222,English,,
"Christ! I am Christ's, and let the Name suffice you","Christ! I am Christ's, and let the Name suffice you",christ_i_am_christs_and_let_the_name_suf,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,676,,,"Frederick William Henry Myers","Sir Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,676,,,"Mrs. Sarah Findlater; Carl J. P. Spitta",,11.10.11.10,,,,,,
"Here from All Nations","Here from all nations, all tongues and all peoples",here_from_all_nations_all_tongues,"The Worshiping Church",TWC,680,"Here from All Nations",,"Christopher M. Idle","John B. Dykes",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Ancient of Days","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,680,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"CPWI Hymnal",CPWI2010,681,,,"Dorothy Frances Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Service Book",LSB2006,690,"Hope of the World",,"Georgia Harkness, 1891-1974","Frances R. Havergal, 1836-79",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
"When through the whirl of wheels","When through the whirl of wheels",when_through_the_whirl_of_wheels_and_eng,"Songs of praise : enlarged edition",ESoP,698,,,,,11.10.11.10,,,,,,
"Thou, Lord, hast given Thyself","Thou, Lord, hast given Thyself for our healing",thou_lord_hast_given_thyself_for_our,"Complete Mission Praise",CMP2000,698,"Thou, Lord, hast given Thyself",,"R D Browne","Henry John Gauntlett, 1805-76",11.10.11.10,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,
"O Perfect Love, all human thought transcending","O Perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Book of Praise",BoP1918,703,,,"Dorothy Frances Gurney, 1858-","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O happy home! where Thou art loved the dearest","O happy home! where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Book of Praise",BoP1918,707,,,"Carl Johann Philipp Spitta, 1801-1859; Sarah Borthwick Findlater, 1823-1907","Edward Bunnett, 1834-",11.10.11.10,"HAPPY HOME",happy_home_bunnett,35432117132222671,English,,
"True-hearted, whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Complete Mission Praise",CMP2000,711,"True-hearted, whole-hearted","Peel out the watchword, and silence it never","Frances Ridley Havergal, 1836-79; Horrobin; Leavers","Josiah Booth, 1852-1930",11.10.11.10,TRUE-HEARTED,truehearted_booth,55653451765321771667,English,,
"Mary, How Lovely the Light of Your Glory","Mary, how lovely the light of your glory",mary_how_lovely_the_light_of_your_glory,"Worship (3rd ed.)",WHSB1986,711,"Mary, How Lovely the Light of Your Glory",,"Brian Foley, b. 1919","Colin Mawby, b. 1936",11.10.11.10,CHANCE,chance_mawby,1D55U111(2)343213345,English,,
"God in His Love for Us","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"The Covenant Hymnal: a worshipbook",CHWB1996,712,"God in His Love for Us",,"Fred Pratt Green, 1903-","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Gather Comprehensive",GC1994,713,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1984","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,715,,,"Timothy Dudley-Smith (b. 1926)","David Iliff (b. 1939); John Barnard (b. 1948); Michael Baughen (b. 1930)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal (Rev. ed.)",TH1990,718,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Sarah B. Findlater","Felix Mendelssohn-Bartholdy",11.10.11.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"God in great love for us lent us this planet","God in great love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"The Book of Praise",TBP1997,719,"God in great love for us lent us this planet",,"Fred Pratt Green, 1903-","Valerie Ruddle, 1932-",11.10.11.10,STEWARDSHIP,stewardship_ruddle,55554323431555765434,English,,
"We turn to you, O God of every nation","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Singing the Faith",STF2011,720,,,"Fred Kaan, 1929-2009","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Trinity Hymnal (Rev. ed.)",TH1990,722,"O Perfect Love",,"Dorothy F. Gurney; John Ellerton","Sir Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Praise for the Lord (Expanded Edition)",PFTL1997,723,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We turn to you","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,"Complete Anglican Hymns Old and New",CAH2000,725,"We turn to you",,"Fred Kaan, b. 1929","Cyril Vincent Taylor, 1907-1991",11.10.11.10,HARDING,harding_taylor,565U12321D7U11D565U2,English,,
"We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,685,"We Turn To You",,"Fred Kaan","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,195,,,"Rev. John Ellerton","Rev. J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O Jesus Christ, May Grateful Hymns","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The New Century Hymnal",NCH1995,212,"O Jesus Christ, May Grateful Hymns",,"Bradford Gray Webster","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O He Whom Jesus Loved","O he whom Jesus loved has truly spoken",o_he_whom_jesus_loved_has_truly_spoken,"The Cyber Hymnal",CYBER,4999,"O He Whom Jesus Loved",,"John G. Whittier","Charles H. Morse",11.10.11.10,SECCOMB,seccomb_morse,333433217213436,English,"This hymn begins with stanza 11 of Whittier's poem on Worship, given in full in his <cite>Complete Poetical Works</cite>, 1876, page 96",
"See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking",see_in_the_darkness_the_dawn_is_awaking,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,9,"See, in the darkness, the dawn is awaking",,"John Brownlie",,11.10.11.10,,,,English,,
