hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns that Help: in Sunday schools, young people's societies and other church services","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HH1903,220,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Immanuel's Praise","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,IP1914,236,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,ISSS1894,31,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton MacKay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Rejoice and Be Glad","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,ISSS1894,32,"Rejoice and Be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar","J. J. Husband",,"[Rejoice and be glad! the Redeemer has come!]",revive_us_again_husband,511111233331355,English,,
"Inspiring Hymns","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,IH1951,366,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Inspiring Hymns: for the Church and Sunday-School","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,IH1914,301,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Inspiring Songs No. 1: for the Sunday school","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,IS1S1906,186,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"International Praise: for the Sunday school and church","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,IP1902,258,"Revive Us Again","Hallelujah! Thine the glory",,"J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Jewel Songs: suitable for all kinds of religious services","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,JS1910,163,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Joy and Praise","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,JP1908,212,"We Praise Thee, O God","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Joy to the World: for the Church and Sunday School","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,JW1915,236,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Joyful Greeting: for the Sabbath-school","We Praise Thee, O God","We praise thee, O God! For the Son of thy love",we_praise_thee_o_god_for_the_son_of,JGSS1886,77a,"We Praise Thee, O God","Hallelujah! thine the glory",,,,"[We praise thee, O God! For the Son of thy love]",revive_us_again_husband,511111233331355,English,,"English "
"Joyful Greeting: for the Sabbath-school","Look to Jesus","Lift up the bowed head and rejoice in the Lord",lift_up_the_bowed_head,JGSS1886,77b,"Look to Jesus","Look to Jesus, work for Jesus","Eliza H. Morton",,,"[Lift up the bowed head and rejoice in the Lord]",revive_us_again_husband,511111233331355,English,,
"Joyful Praise","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,JP1920,141,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,JP1902,215,"Revive us again","Hallelujah, thine the glory",,,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Revive us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,JS1889,226,"Revive us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis",Himmelan,"O sagt mir nichts mehr",o_sagt_mir_nichts_mehr_vom_eiteln,JSF1871,90b,Himmelan,"Hallelujah, hallelujah, hallelujah!",,,,"[O sagt mir nichts mehr]",revive_us_again_husband,511111233331355,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",Himmelan,"O sagt mir nichts mehr",o_sagt_mir_nichts_mehr_vom_eiteln,JT1871,90b,Himmelan,"Hallelujah, hallelujah, hallelujah!",,,,"[O sagt mir nichts mehr]",revive_us_again_husband,511111233331355,German,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,JP1909,159,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Halleluja, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,JLCV1894,215,,"Halleluja, sei gepriesen","H. Bonar","J. J. Husband",,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Junior Praises: for use in junior societies and on special occasions","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,JPUJ1901,65,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Kingdom of Song for the Sunday School","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,KSSS1900,195,"Revive Us Again","Hallelujah, thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,KS1915,270,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,KS1921,225,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Lasting Hymns No. 2","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,LH21906,262,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","We Praise Thee, O God!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,LH1901,181,"We Praise Thee, O God!","Hallelujah! Thine the glory","H. Bonar; William P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Laymens' Missionary Movement Convention Hymnal","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CH1915a,53,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Lead Me, Guide Me (2nd ed.)","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,LMGM2012,444,"Revive Us Again","Hallelujah, thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Leo Hoonani Hou","Nou ka nani","Hoonani ia'e ka makua maikai",hoonani_iae_ka_makua_maikai,LHH1967,19,"Nou ka nani",,Laiana,,,"[Hoonani ia'e ka makua maikai]",revive_us_again_husband,511111233331355,Hawaiian,,
"Liederlust und Psalter","Lob Gottes","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,LP1882,4,"Lob Gottes","Hallelujah, sei gepriesen",,,,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Liederlust und Psalter mit Anhang","Lob Gottes","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,LP1884,4,"Lob Gottes","Hallelujah, sei gepriesen",,,,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","O Gott, sei gelobt","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,LPKA1899,143,"O Gott, sei gelobt","Halleluja sei gepriesen",,"J. J. Husband",,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Life and Service Hymns","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,LSH1917,251,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Lift Every Voice and Sing II: an African American hymnal","Revive Us Again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,LEVS1993,157,"Revive Us Again","Hallelujah! Thine the glory","William P. MacKay (1837-1885)","John H. Husband (1760-1825)",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Light and Life Songs No. 3","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,LLS31918,249,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Light and Life Songs No. 4","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,LLS41928,220,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,LLS1904,229,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Living Gospel Songs and Choruses","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,LGSC1925,73,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Living Grace","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,LG1945,73,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Revive us again","We praise thee, O God!  for the Son of thy love",we_praise_thee_o_god_for_the_son_of,LH1890,269,"Revive us again","Hallelujah!  thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God!  for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Lluvias de Bendicion","Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,LdB1947,4,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Lob Gottes","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,LHLS1905,24,"Lob Gottes","Halleluja, sei gepriesen",,"J. J. Husband",,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Lutherförbundets Sångbok","O min själ, var nu glad","O min själ, var nu glad",o_min_sjl_var_nu_glad,LSAS1913,S16,"O min själ, var nu glad","Sjung om honom, som i döden var din trognaste vän","Horatius Bonar","John J. Husband",,"[O min själ, var nu glad]",revive_us_again_husband,511111233331355,Swedish,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,MCKC1916,256,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,MCK1912,175,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Matchless Gift","Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,MG1956,65,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","¡Loor A La Trinidad!","¡Te loamos, oh Dios, Con unánime voz",te_loamos_oh_dios_con_unanime_voz,MEUI1935,197,"¡Loor A La Trinidad!","¡Aleluya! ¡Te alabamos!","H. W. Cragin","J. J. Husband",,"[¡Te loamos, oh Dios, Con unánime voz]",revive_us_again_husband,511111233331355,Spanish,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Te Loamos !Oh! Dios, Con Unanime Voz","Te loamos, ¡oh, Dios!",te_loamos_oh_dios_con_unanime_voz,MENC1965,203,"Te Loamos !Oh! Dios, Con Unanime Voz","¡Aleluya! Te alabamos","Howard W. Cragin","J. J. Hubbard",,"[Te loamos, ¡oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Melodies of Joy","Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,MoJ1951,71,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Melodies of Love","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_jesus_who_died,MLnd,22,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Melodies of Praise","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,MoP1957,291,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,MoS1901,141,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,MoS1900,141,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Rejoice and Be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,MoZ1926,217,"Rejoice and Be Glad","Sound his praises, tell the Story","Horatius Bonar","John J. Husband",,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,MoZ1926,218,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Mennonite Brethren Church Hymnal","Hallelujah! Thine the glory","We praise Thee, O God, for the Son of Thy love!",we_praise_thee_o_god_for_the_son_of,MBCH1953,17,,"Hallelujah! Thine the glory",,,,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Mennonite Brethren Church Hymnal","Rejoice and be glad! The Redeemer has come!","Rejoice and be glad! The Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,MBCH1953,106,,,,,,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Hallelujah! Thine the glory","My God, I have found",my_god_i_have_found_the_thrice_blessed_g,MLHB1920,37,,"Hallelujah! Thine the glory","John Gambold","John J. Husband",,"[My God, I have found]",revive_us_again_husband,511111233331355,English,,
"Mil Voces para Celebrar: Himnario Metodista","Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,MVC1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Millennial Revival","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,MR1928,140,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Morning Light","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,ML1949,79,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Na Himeni Haipule Hawaii","NOU KA NANI","Hoonani ia'e ka makua maika'i",hoonani_iae_ka_makua_maikai,NHHH1972,41,"NOU KA NANI","Haleluia! Nou ka nani","William P. MacKay, 1839-1885; Laiana (Lorenzo Lyons), 1807-1886","John J. Husband, 1760-1825",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Hawaiian,,
"New Awakening Songs","Revive Us Again","We praise Thee, O God! For the Son of thy love",we_praise_thee_o_god_for_the_son_of,NAS1936,164,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Hallelujah! Thine the glory","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,NBH1926,328,,"Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband, 1798-",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"New Christian Hymn and Tune Book","Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,NCHT1882,549,,"Sound his praises, tell the story","H. Bonar",,,"REJOICE AND BE GLAD",revive_us_again_husband,511111233331355,English,,"English Melody"
"New Christian Hymn and Tune Book","Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,NCHT1887,549,,"Sound his praises, tell the story","H. Bonar",,,"REJOICE AND BE GLAD",revive_us_again_husband,511111233331355,English,,"English Melody"
"New Junior Songs: for use in junior societies and on special occasions","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NJS1914,146,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Melodies: a Collection of Sacred Songs For All Purposes","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,NM1923,146,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,NPPS1920,140,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"New Songs for Service","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NS4S1929,162,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Songs of Pentecost","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NSoP1916,166,"Revive Us Again","Hallelujah! Thine the glory","W. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NSG31908,96,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NSG31908,190,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NSG21905,108,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Songs of the Old Faith: Number Two","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NSOF1927,194,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Soul Winning Songs","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,NSWS1926,289,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"New Victory: for Christian Work and Worship","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,NVCW1918,a147,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Northfield Hymnal No. 2","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,NH21916,292,"Revive Us Again","Hallelujah! thine the glory","Rev. Wm. Paton Mackay","John Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Northfield Hymnal No. 3","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,NH31918,253,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay","John Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"Notes of Triumph: for the Sunday School","We Are On Our Journey Home","We are on our journey home",we_are_on_our_journey_home_where_christ_,NTSS1886,249,"We Are On Our Journey Home",,"Rev. Chas. Beecher","John J. Husband",,"[We are on our journey home]",revive_us_again_husband,511111233331355,English,,
"Notes of Triumph: for the Sunday School","We Are On Our Journey Home","We are on our journey home",we_are_on_our_journey_home_where_christ_,NTSS1891,249,"We Are On Our Journey Home",,"Rev. Chas. Beecher","John J. Husband",,"[We are on our journey home]",revive_us_again_husband,511111233331355,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","We Praise Thee, O God","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,NoV1885,219,"We Praise Thee, O God","Hallelujah! thine the glory",,,,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Nyimbo za Imani Yetu","Twamsifu Mungu","Twamsifu Mungu kwa Mwana wa pendo",twamsifu_mungu_kwa_mwana_wa_pendo,NzIY2003,13,"Twamsifu Mungu","Aleluya! Usifiwe; Aleluya! Amin.",,"John J. Husband 1760-1825",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Swahili,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,OGCS1902,130,"Revive Us Again","Hallelujah, Thine the glory!","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,OGCS1903,130,"Revive Us Again","Hallelujah, Thine the glory!","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Ocean Grove Songs","Revive us again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,OGS1900,9,"Revive us again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Old Time Glory","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,OTG1949,1,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Old Time Revival","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,OTR1950,141,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"On Wings of Song","Rejoice and Be Glad","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,OWoS1896,41,"Rejoice and Be Glad","Sound his praises, tell the story","H. Bonar","J. J. Husband",,"[Rejoice and be glad, the Redeemer has come]",revive_us_again_husband,511111233331355,English,,
