tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Tis the blessed hour of pray'r]","Blessed Hour","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,52,"Blessed Hour","Blessed hour of pray'r","Fanny J. Crosby","E. Maude Cline",,tis_the_blessed_hour_of_prayer_clline,12343211141233455653,English,,
"[To pay the debt for Adam's race]","I'm Glad I Bear His Name","To pay the debt for Adam's race",to_pay_the_debt_for_adams_race,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,62,"I'm Glad I Bear His Name","I'm glad I'm called a Christian","Rev. Johnson Oatman, Jr.","Howard E. Smith",,to_pay_the_debt_of_adams_race_smith,51234565653132,English,,
"[To us a child of hope is born]","Child of Hope","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,91,"Child of Hope",,"John Morrison","Lowell Mason",,zerah_mason,511132555534235,English,,
"[Two babes were born in the self-same town]","The Two Lives","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,253,"The Two Lives",,,"Martha May Cline",,two_babes_were_born_in_the_cline,51155566334556555117,English,,
UNITY,Unity,"When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,224,Unity,,,"Dr. L. Mason",,unity_mason,133433322443355,English,,
"[Upon the cross my Savior died]","O Wondrous Cross","Upon the cross my Savior died",upon_the_cross_my_savior_died_and_for_my,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,171,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"[Upon the western plain]","Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,83,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
UXBRIDGE,"Oh, Bow Thine Ear, Eternal One","Oh, bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,246,"Oh, Bow Thine Ear, Eternal One",,"John Pierpont","Lowell Mason",,uxbridge_mason,112321713556716,English,,
"[We are gliding away from the vale of time]","Gliding Away","We are gliding away from the vale of time",we_are_gliding_away_from_the_vale_of_tim,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,206,"Gliding Away","Gliding away, gliding away","F. M. D.","Frank M. Davis",,we_are_gliding_away_from_the_davis,34545654553556561765,English,,
"[We are living, we are dwelling]","Latter Day","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,132,"Latter Day",,"C. C. Coxe","J. Zundel",,latter_day_56531,565316531653123,English,,
"[We are parting, we are parting]","Closing Hymn for Sunday School","We are parting, we are parting",we_are_parting_we_are_parting,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,225,"Closing Hymn for Sunday School","So now we say goodbye","D. C. C.","David C. Cook; T. M. T.",,we_are_parting_we_are_parting_cook,12334332234454331233,English,,
"[We may gather golden sunbeams]","Golden Sunbeams","We may gather golden sunbeams",we_may_gather_golden_sunbeams,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,101,"Golden Sunbeams","We may gather golden sunbeams","Theo. D. C. Miller, M. D.","Albert H. Grove",,we_may_gather_golden_sunbeams_grove,345566531233345,English,,
"[We praise Thee, O God! for the Son of Thy love]","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,37,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We saw Thee not when Thou didst come]","We Believe","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,177,"We Believe","But we believe Thy footsteps trod",,"Knowles Shaw",,we_saw_thee_not_shaw,11353321122243231135,English,,
"[We see not, know not, all our way]","Thy Will Be Done","We see not, know not, all our way",we_see_not_know_not_all_the_way,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,40,"Thy Will Be Done",,"J. G. Whittier","E. Maude Cline",,we_see_not_know_not_all_cline,55113441233323171255,English,,
"[We welcome you, friends of our Master and Lord]","Welcome to All","We welcome you, friends of our Master and Lord",we_welcome_you_friends_of_our_master,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,8,"Welcome to All","Then a welcome to all, happy welcome to all","C. C. C.","C. C. Cline",,we_welcome_you_friends_of_our_cline,55356461765566655565,English,,
"[Weary soul in mortal vesture]","The Soul's Longing","Weary soul in mortal vesture",weary_soul_in_mortal_vesture,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,189,"The Soul's Longing","Longing, longing, ever longing","Miss Ida M. Grant","C. C. Cline",,weary_soul_in_mortal_vesture_cline,12354345655154321235,English,,
"[Welcome, welcome, welcome]",Welcome,"Welcome, welcome, welcome",welcome_welcome_welcome_we_welcome_you,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,9,Welcome,,"C. C. C.","C. C. Cline",,many_are_the_sorrows_many_are_hull,"315315 565432",English,,
"[""We'll meet again""—how sweet the word]","We'll Meet Again","""We'll meet again""—how sweet the word",well_meet_again_how_sweet_the_word,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,220,"We'll Meet Again","We'll meet again","T. C. O'K.","T. C. O'Kane",,well_meet_again_how_sweet_the_okane,33451761531765443551,English,,
"[What a friend we have in Jesus]","What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,48,"What a Friend",,Anon.,"C. C. Converse",,converse_converse,556531165131532,English,,
"[What can I do for Jesus]","What Can I Do for Jesus?","What can I do for Jesus",what_can_i_do_for_jesus_whos_done,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,67,"What Can I Do for Jesus?",,"M. B. P.","E. Maude Cline",,what_can_i_do_for_jesus_cline,53217766512322321776,English,,
"[What wondrous love is this]","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,44,"What Wondrous Love",,,,,what_wondrous_love_is_this_32161,"321615 612232",English,,
"[When I survey the wondrous cross]","The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,174,"The Wondrous Cross",,"Isaac Watts","John Hatton",,duke_street_hatton,134567176555565,English,,
"[When I was but a little child, how well I recollect]","Tell Mother I'll Be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,245,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"[When my life-work is ended, and I cross the swelling tide]","My Savior First of All","When my life-work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,190,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"[When some great sorrow, like a mighty river]","This, Too, Will Pass Away","When some great sorrow, like a mighty river",when_some_great_sorrow_like_a_mighty_riv,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,194,"This, Too, Will Pass Away","Thank God that earthly things are not forever","L. W. S.","Lanta Wilson Smith",,when_some_great_sorrow_like_smith,56713432117214312122,English,,
"[When the Lord shall come down to His people below]","Our Home Over There","When the Lord shall come down to His people below",when_the_lord_shall_come_down_to_his_peo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,209,"Our Home Over There","Then rejoice, then rejoice","J. E. T.","J. E. Taylor",,when_the_lord_shall_come_down_taylor,34556532116512334531,English,,
"[When the march of life is over]","We Shall See Him","When the march of life is over",when_the_march_of_life_is_over_with,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,212,"We Shall See Him","We shall know our Savior there","T. C. O'K.","T. C. O'Kane",,when_the_march_of_life_is_over_okane,13555653334345666655,English,,
"[When the south-wind, softly blowing]","Long ago, ah, bring to me","When the south-wind, softly blowing",when_the_south_wind_softly_blowing,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,166,,"Long ago, ah, bring to me","Robt. Morris, L. L. D.","E. Maude Cline",,when_the_south_wind_softly_blow_cline,54332342234654334531,English,,
"[When the sun at morn is rising]","Morning, Noon and Night","When the sun at morn is rising",when_the_sun_at_morn_is_rising_spreading,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,43,"Morning, Noon and Night","Day by day help me to be","Frank L. Crafft","Frank L. Crafft; C. C. Cline",,when_the_sun_at_morn_is_rising_crafft,34556554323443233455,English,,
"[When upon life's billows you are tempest tossed]","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,68,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,blessings_excell,33345553434234576543,English,,
"[When we walk with the Lord]","Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,144,"Trust and Obey","Trust and obey","J. H. Sammis","D. B. Towner",,trust_and_obey_towner,123321135543334,English,,
"[Where will you spend eternity?]","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,156,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"[While Jesus whispers to you]","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,146,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[Whither are going with hastening feet]","God Only Knows Where","Whither are going with hastening feet",whither_are_going_with_hastening_feet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,202,"God Only Knows Where","Some to that beautiful world of delight","Nixon Waterman","C. C. Cline",,whither_are_going_with_hastening_54531,"5453156865 323653",English,,
"[Who at my door is standing]","At the Door","Who at my door is standing",who_at_my_door_is_standing,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,140,"At the Door","Sweetly the tones are falling","Mrs. M. B. C. Slade","Dr. A. B. Everett",,who_at_my_door_is_standing_everett,333321165135323,English,,
"[Who will follow Jesus]","Who Will Follow Jesus?","Who will follow Jesus",who_will_follow_jesus_standing_for_the_r,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,124,"Who Will Follow Jesus?","Who will follow Jesus","E. E. Hewitt","Wm. J. Kirkpatrick",,who_will_follow_jesus_kirkpatrick,5556533321,English,,
"[Why keep Jesus waiting]","Why Keep Jesus Waiting?","Why keep Jesus waiting",why_keep_jesus_waiting_waiting_in_the_c,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,137,"Why Keep Jesus Waiting?",,"C. C. C.","C. C. Cline",,dont_keep_jesus_waiting_cline,55345667776716617665,English,,
WOODWORTH,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,143,,,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[You're starting, my boy, on life's journey]","Have Courage to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,247,"Have Courage to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
