displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,255,,,"C. Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,256,,,Wesley,,,,,,,,
"A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Gospel Hymnal: for Sunday school and church work",GH1899,256,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Church and Sunday-School Hymnal",CSSH1898,256,,,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,257,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,258,,,"C. Wesley",,,,,,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,259,"A Charge to Keep I Have",,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,259,,,"Charles Wesley","John Heywood",,ASTON,aston_heywood,321171775423321,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Revival Hymns",GRH1911,260,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,260,,,,,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,260,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Century Hymnal",CH1921a,260,,,"Charles Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. William's Collection, 1762"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Voice of Triumph (19th ed.)",VoT1894,261,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,262,,,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,262,,,"C. Wesley",,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Praise Number Two",HPN21925,263,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Song",WS1913,267,,,"Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Kingdom of God",HoKo1926,267,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Kingdom of God",HoKo1923,267,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,267,,,"C. Wesley",,,DENNIS,dennis_nageli,331327211161151,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,268,"A Charge to Keep I Have",,"Charles Wesley",Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Voice of Thanksgiving No. 3",VoT31921,272,"A Charge to Keep I Have",,"Charles Wesley",,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,272d,,,,,,,,,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,273,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Joy and Gladness with Supplement",SJGS1889,273,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,274,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,282,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,282,,,"C. Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,282,,,"C. Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Standard Church Hymnal",SCH1888,282,,,"Charles Wesley","S. J. V.",,WILLIMANTIC,willimantic_vail,51135132324551765712,English,,
"A Charge To Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,287,"A Charge To Keep I Have",,"Charles Wesley","Lowell Mason ",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,287,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Christian Hymns: number two",CH1948,287,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Presbyterian Hymnal",PHPC1929,289,,,"Rev. Charles Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,290,,,"C. Wesley","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,290,,,"C. Wesley",,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Worship and Service: College Edition",HWSC1908,290,,,"C. Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. William's Coll., 1762"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Kingdom of God: with Tunes",HKoG1910,291,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,291,,,"C. Wesley",,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Glad Tidings in Song",GTS1921,292,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",8.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The American Sunday-School Hymn-Book",ASSH1860,293,,,,,,,,,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Glory No. 2",HoG21914,293,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a293,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"American Sunday School Hymn Book. New ed.",ASS1860a,aa293,,,,,,,,,English,,
"A Charge to keep I have","A Charge to keep I have",a_charge_to_keep_i_have,"Laudamus: a hymal for women's colleges and schools",LHWC1887,294,,,"Charles Wesley",,,ZINZENDORF,zinzendorf_53565,53565435432215451766,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns to the Living God",HTLG2017,294,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal, Amore Dei",HAD1890,294,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal Amore Dei",ADUS1904,294,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a294,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Light and Life Songs No. 3",LLS31918,297,"A Charge to Keep I Have",,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Precious Hymns",PH1870,298,,,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,298,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for the Church",H4C1911,300,,,"C. Wesleyq",,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnbook",H1955,301,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason ",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,301,"A Charge to Keep I Have",,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,305,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal",H1956,305,,,"Charles Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,306,,,"C. Wesley",,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Life and Service Hymns",LSH1917,307,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,307,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Cheerful Songs",CS21891,309,"A Charge to Keep I Have",,"C. Wesley",,,LABAN,laban_mason,345551532176534,English,,
"A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,310,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,311,,,Wesley,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,312,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal of the Presbyterian Church",HPC1866,312,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",_,"Mennonite Brethren Church Hymnal",MBCH1953,315,,,,,,"ST. THOMAS",_,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,317,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for the Living Age",H4LA1923,317,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Hymns of the Faith",GHF1968,317,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,317,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,318,,,,,6.6.8.6,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,320,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Tabernacle Hymns: Number Five",THN51953,320,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Christian Life",HoCL1925,321,,,"Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,326,,,"Rev. Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,326,,,"Rev. Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,327,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns Ancient and Modern, Revised",AMR,328,,,,,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Church Universal",HoCU1890,329,,,"Charles Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,329,,,"C. Wesley",,,,,,,,
"A Charge to Keep I Have","A charge to keep I have ",a_charge_to_keep_i_have,"Yes, Lord!: Church of God in Christ hymnal",YL1982,330,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have ]",laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",_,"North American Hymnal (2nd ed.)",NAH1960,333,,,,,,,,,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The New Living Hymns (Living Hymns No. 2)",NLH21902,334,"A Charge to Keep I Have",,,,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,334,"A Charge to Keep I Have",,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,334,,,"Rev. Chas. Wesley (1707-1788)",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Ages: for Public and Social Worship",HAPS1891,334,,,"Rev. Chas. Wesley (1707-1788)","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,336,,,"C. Wesley",,,DENNIS,dennis_nageli,331327211161151,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,338,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,338,,,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal of Praise",HoP1913,339,,,"Charles Wesley","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The American Hymnal for Chapel Service",AHCS1922,343,,,"Charles Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. William's Coll, 1762"
"A Charge To Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Faith and Life",HoFL1976,346,"A Charge To Keep I Have",,"Charles Wesley",,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Mennonite Hymnal",MH1969,350,"A charge to keep I have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H350,,,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Mennonite Hymnal",MH1969,351,"A charge to keep I have",,"Charles Wesley","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Evangelical Hymnal",EH1897,352,,,"Rev. Charles Wesley","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Church Hymns and Tunes",CHT1907,353,,,"Rev. Charles Wesley","L. Mason",,LABAN,laban_mason,345551532176534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,357,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,358,,,"Charles Wesley","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Baptist Hymnal",BH1956,358,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Worship and Service (15th ed.)",HWS11907,360,,,"C. Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Worship and Service: (12th ed.)",HoWS1909,360,,,"C. Wesley",Händel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Worship and Service",HoWS1905,360,,,"C. Wesley",Händel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnary of the United Church of Canada",UCC1930,362,"A charge to keep I have",,"Charles Wesley, 1707-1788",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnary for use in Baptist churches",H4B1936,362,"A charge to keep I have",,"Charles Wesley, 1707 - 1788",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Favorite Hymns of Praise",FHOP,362,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Christian Worship: a hymnal",CW1941,373,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,376,,,"Charles Wesley","William H. Monk",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,A376,,,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Church: new and old",HCNO1912,378,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gergorian Chant"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"New Christian Hymn and Tune Book",NCHT1887,382,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"New Christian Hymn and Tune Book",NCHT1882,382,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Lord's House",S4LH1880,384,,,"Charles Wesley",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Ancient melody"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,386,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,387,,,"Charles Wesley","Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,387,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,388,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Methodist Hymnal (Text only edition)",MH1905,388,,,"Charles Wesley",,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,388,"A Charge to Keep I Have",,"Charles Wesley",,,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,"Old Melody"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,390,,,"Rev. Charles Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,390,,,"Rev. Charles Wesley",,,,,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Psalms and Hymns to the Living God",PHLG2023,391,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal and Liturgies of the Moravian Church",HLMC1969,391,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal and Liturgies of the Moravian Church",HLMC1969,393,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal: A Worship Book",HAWB1992,393,"A charge to keep I have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,"<cite>Short Hymns on Select Passages of Holy Scripture, Vol. 1</cite>, 1762","<cite>Union Collection of Church Music</cite>, 1832"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,394,,,"C. Wesley",,,LISBON,lisbon_read,16512332143251112333,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Rejoice Hymns",RH2011,396,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
