tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"D Major","[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,,55536655553432656531,Irregular,"Traditional Nigerian Song",5
"D Major","THE SONG OF EXILE",the_song_of_exile_mclane,"George McLane; Ernest Kala",11353446535123343211,Irregular,"As sung by Mary Sing, 1971",2
"D Major","NELSON (Anonymous)",nelson_51766,Anonymous,517665332443325776,Irregular,"<cite>Gesang und Melodienbuch der Birchoflichen Methodisten-Kirche</cite> 188",1
"D Major","RIVERSIDE (Schalk)",riverside_schalk,"Carl F. Schalk, b. 1929",555U1D76667432345345,Irregular,,1
"D Major","[Preaching soon in the morning]",preaching_soon_in_the_morning_55777,,557775244666,Irregular,,1
"D Major","[Christian, you'll be called on] (32116)",christian_youll_be_called_on_32116,,321165312152,Irregular,,1
"D Major","[Hark, listen to the trumpeters] (13441)",hark_listen_to_the_trumpeters_13441,,134413441345331,Irregular,,1
"D Major","[Our glorious flag is floating] (13333)",our_glorious_flag_is_floating_13333,,13333353221235,Irregular,,2
"D Major","[We love the books of Matthew] (55533)",we_love_the_books_of_matthew_55533,,5553333333354444,Irregular,,1
"D Major","EN SU ESPÍRITU",en_su_espiritu_martinez,"Lydia Salazar Martínez; Raquel Gutiérrez-Achón",333333542222222135,Irregular,,2
"D Major","IN PARADISUM (Mitchell)",in_paradisum_mitchell,"Gabriel Mitchell",12334321233123343223,Irregular,,1
"D Major","ONE (Jostyn)",one_jostyn,"Mindy Jostyn; CSPS",3453543213345354312,Irregular,,1
"D Major","ASPIRATION (Winegar)",aspiration_winegar,"Wendy Wylie Winegar; Randall Woltz",12345651321234565,Irregular,,1
"D Major","I WILL LIFT UP MY EYES",i_will_lift_up_my_eyes_schmit,"Clayton J. Schmit",12323426531765123323,Irregular,,1
"D Major","YA CRISTO VIENE",ya_cristo_viene_montes,"Alejandro M. Montes; Philip W. Blycker",534556544423444323,Irregular,,1
"D Major","PSALM 147 (White)",psalm_147_white,"Ian White ; Helen Killick",34556123453455614321,Irregular,,1
"D Major","MOUNTAIN OF GOD",mountain_of_god_campbell_enns,"Phil Campbell-Enns; Bill Derksen",,Irregular,,1
"D Major","TU ESTÁS AQUÍ",tu_estas_aqui,"Michael Rodríguez; Jesús Adrián Romero",123333221133561,Irregular,,1
"D Major","WE COME",we_come,"Jim Croegaert; Susan See",333232213211321,Irregular,,1
"D Major",NINA,nina,"Anneli Loepp Thiessen",112321233216665,Irregular,,1
"D Major","CHRIST IS RISEN (Fieldes and Maher)",christ_is_risen_maher,"Matt Maher; Mia Fieldes",123332212333222,Irregular,,1
"D Major","VISION: HEALING AND HOPE",vision_healing_and_hope,"Darryl Neustadter-Barg",345436543117765,Irregular,,1
"D Major",HINCKS,hincks,"Anneli Loepp Thiessen",123165112314321,Irregular,,1
"D Major","OH HOW COULD IT BE",oh_how_could_it_be,"Matt Maher; Matt Redman",123343123234333,Irregular,,1
"D Major","GRACIAS SEÑOR (Latin American)",gracias_senor_latin_american,"Marilyn Houser Hamm",343232111666676,Irregular,"Latin American traditional",1
"D Major","BE AT REST (Johnson)",be_at_rest_johnson,"Gord Johnson",321121321132112,Irregular,,1
"D Major","DOOLÁDÓ’ SHI DIYINDA",doolado_shi_diyinda,"Daniel Smiley",561111133211615,Irregular,,1
"D Major","WITH KINDNESS",with_kindness,"Brian D. McLaren; Benjamin Philip Bergey",112334331123345,Irregular,,1
"D Major","NEW HOPE (Johnson-Evers)",new_hope_johnson_evers,"Connie Johnson-Evers; Marilyn Houser Hamm",123554315434531,Irregular,,1
"D Major",WATERFALL,waterfall,"Jonathan Reuel; Anneli Loepp Thiessen",343153432343153,Irregular,,1
"D Major","PASE LO QUE PASE VEN",pase_lo_que_pase_ven,"Doug Krehbiel; Jude Krehbiel",511123216666771,Irregular,,1
"D Major","SEEDS (Crissman and Yoder)",seeds_crissman,"Seth Crissman; Greg Yoder",321175577765317,Irregular,,1
"D Major","BE A SOWER",be_a_sower,"Anneli Loepp Thiessen",321513313443323,Irregular,"Camps with meaning, 2013",1
"D Major","HAVE MERCY (Getty and Townend)",have_mercy_townend,"Stuart Townend; Keith Getty",133434545133434,Irregular,,1
"D Major","BLESSING (Holsopple)",blessing_holsopple,"Jerry L. Holsopple",123332171135663,Irregular,,1
"D Major","SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,"Eseario Sosa Rodríguez",3556656535566565355,Irregular,,2
"D Major","LA CENA (Sosa Rodríguez)",la_cena_sosarodriguez,"Eseario Sosa Rodríguez",333333332344,Irregular,,2
"D Major","SANCTUS (XOCHIPILLI) (Chávez-Melo)",sanctus_xochipilli_chavezmelo,"Skinner Chávez-Melo",151556345567655,Irregular,,2
"D Major","ESPINOSA (Espinosa)",espinosa_espinosa,"Juan A. Espinosa",3355545655643221,Irregular,,2
"D Major",DESPEDIDA,despedida_morales,"Carlos O. Morales",55355655276543235535,Irregular,,2
"D Major","EXULTATION (Andrews)",exultation_andrews,"Mark Andrews",53535633445233317654,Irregular,,1
"D Major","LEAD ME, JESUS",lead_me_jesus_creen,"Ted Creen",13534653123453432132,Irregular,,1
"D Major","[Blessed assurance, Jesus is mine] (Foster)",blessed_assurance_jesus_is_mine_foster,"Stephen Collins Foster",1715321265766544321,Irregular,,3
"D Major","TAGORE (Tagore)",tagore_tagore,"Rabindranath Tagore; Betsy Jo Angebranndt",345535615352432321,Irregular,,1
"D Major","ALLELUIA AMEN (15634)",alleluia_amen_15634,Anonymous,156342531234567171,Irregular,,3
"D Major","THE LITTLE MOURNER",the_little_mourner_51765,,517656133421517,Irregular,,1
"D Major","[My blessed Savior, is Thy love]",my_blessed_savior_is_thy_love_ainslie,"Hew Ainslie",13211165353132132111,Irregular,,15
"D Major","WE ARE THE BUDS",we_are_the_buds_enninful,"Sam Kojo Enninful",56713334323215671555,Irregular,,1
"D Major","""FLY TO JESUS""",fly_to_jesus_wakefield,"Samuel Wakefield",135565314565115,Irregular,,1
"D Major","[The Lord is my light and my salvation] (Kosche)",the_lord_is_my_light_kosche,"Kenneth T. Kosche",,Irregular,,1
"D Major","EXHORTATION (53133)",exhortation_53133,,531334553322453,Irregular,,1
"D Major","THE YEAR OF JUBILEE",the_year_of_jubilee_51155,,511551155661765,Irregular,,1
"D Major","GOSPEL DAY",gospel_day_wakefield,"Samuel Wakefield",511771556543325,Irregular,,1
"D Major","WHAT MEANS THIS SADNESS",what_means_this_sadness_wakefield,"Samuel Wakefield",165311355542234,Irregular,,1
"D Major","EDEN OF LOVE (13555)",eden_of_love_13555,,135555432166665,Irregular,,1
"D Major","HOPE (Wakefield)",hope_wakefield,"Samuel Wakefield",135554343265453,Irregular,,1
"D Major","BUENO ES ALABARTE (55556)",bueno_es_alabarte_55556,"Anonymous; Raquel Mora Martínez",55556545222555431555,Irregular,,1
"D Major","SANTO ESPÍRITU (Martínez)",santo_espiritu_martinez,"Anonymous; Raquel Mora Martínez",12333333342234443344,Irregular,,1
"D Major","PRESENCIA DE CRISTO (51123)",presencia_de_cristo_51123,"Raquel Mora Martínez",51123531511235524443,Irregular,,1
"D Major","TE ALABO (32314)",te_alabo_32314,"Anonymous; Raquel Mora Martínez",323145311771251123,Irregular,,1
"D Major","CHRIST IS BORN (Martínez)",christ_is_born_martinez,"Raquel Mora Martínez",13516534232711135,Irregular,,1
"D Major","DASSING (51351)",dassing_51351,"Sarah Dassing",51351312345175175,Irregular,"Tradicional de Peru",1
"D Major",ALFARERO,alfarero_martinez,"Raquel Mora Martínez; Anonymous",5333213332133,Irregular,,1
"D Major","FIESTA (53334)",fiesta_53334,"Anonymous; Raquel Mora Martínez",5333432315333452,Irregular,,1
"D Major","AGUA BAUTISMAL",agua_bautismal_martinez,"Raquel Mora Martínez",33212331235432,Irregular,,1
"D Major",RUJEKO,rujeko_matsikenyiri,"Patrick Matsikenyiri",11133555511765366665,Irregular,,1
"D Major","[Beloved, beloved, let us love one another]",beloved_beloved_let_us_love_behnke,"John A. Behnke",,Irregular,,1
"d minor","HEIDELBERG 1",heidelberg_1_brink,"Emily R. Brink",1123534215,Irregular,,1
"d minor",KASTAAK,kastaak,"Joy F. Patterson",,Irregular,,2
"d minor",PETHEL,pethel_pethel,"Stan Pethel",,Irregular,,2
"d minor",ROSAS,rosas_rosas,"Carlos Rosas; Bill Newton",51133556543525772245,Irregular,,39
"d minor",FENDER,fender_fender,"Becky Fender",,Irregular,,2
"d minor","ICH RUF ZU DIR",ich_ruf_zu_dir,,5343134557534(5)6553,Irregular,,10
"d minor","TAIZE ALLELUIA",alleluia_berthier_12333,"Jacques Berthier",1233345555U1(D7)5123,Irregular,,27
"d minor",SINGAPURA,singapura_lim,"Swee Hong Lim; Carlton R. Young",,Irregular,,4
"d minor","DIES IRAE",dies_irae_dykes,"Rev. J. B. Dykes",3212345166514323,Irregular,,17
"d minor","MOUNTAIN VIEW",mountain_view_wilson,"John F. Wilson",,Irregular,,2
"d minor","HERE'S ONE",heres_one,"John F. Wilson",,Irregular,"Traditional Spiritual",1
"d minor","NEW HEAVEN",new_heaven_warren,"Norman L. Warren",115555455541171,Irregular,,2
"d minor","BLESSING SONG",blessing_song_winter,"Miriam Therese Winter",12321334555566,Irregular,,2
"d minor","AMARTE SÓLO",amarte_solo_51231,,5123123252342343,Irregular,"Latin America (20th century)",9
"d minor",PRINCIPIO,principio,"Carlos Rosas; Susan Adams",,Irregular,,1
"d minor","JUBILATE DEO",jubilate_deo_dunn,"Fred Dunn (1907-1979)",12314564565432123,Irregular,,6
"d minor","GOD SPEAKS",god_speaks_price,"Captain Alan Price",155543223334434,Irregular,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",2
"d minor","SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",55556543455556,Irregular,,7
"d minor","JOY SHALL COME",joy_shall_come_israeli,"Darryl Nixon",111123432111111,Irregular,"Israeli traditional",2
"d minor","WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings",15456735432111732,Irregular,"<I>The New England Psalm Singer</i> 1770",29
"d minor","GOD REMEMBERS",god_remembers_sam,"Jeeva Sam; David Kai",123545434323323,Irregular,,1
"d minor",LAWSON,lawson_wedd,"Patrick Wedd (1948-)",112345112345234,Irregular,,1
"d minor","SHARE THE SPIRIT",share_the_spirit_schmidt,"Vicki Vogel Schmidt",,Irregular,"<cite>The New Century Hymnal</cite>, 1993, Arr.",1
"d minor","MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen",134555453213421D7U1,Irregular,,17
"d minor",CONFESIÓN,confesion_lockward,"Jorge Lockward",11715332132117114432,Irregular,,10
"d minor",LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley",555564344531234,Irregular,,11
"d minor","SHALOM, CHAVERIM",shalom_chaverim,,51123133455175551,Irregular,"Israeli melody",39
"d minor","BLESS THE LORD (Taizé)",bless_the_lord_my_soul_berthier,"Jacques Berthier",53411511745,Irregular,,28
"d minor","YA HAMALALLAH",ya_hamalallah_khill,"Yusuf Khill",123211432313211,Irregular,,4
"d minor","THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,"Jacques Berthier",154311543111134,Irregular,,6
"d minor",FREMONT,fremont_hamilton,"Ron Hamilton, 1950-",11232144565433454323,Irregular,,1
"d minor",NETTLEHAM,nettleham_bennett,"G. J. Bennett, 1863-1930",555354224312715553,Irregular,,3
"d minor","AIN'T NO GRAVE",aint_no_grave_traditional,"Daniel Charles Damon",15555554311543315431,Irregular,"USA traditional",1
"d minor","A ROUND OF PRAISE",a_round_of_praise_traditional,"Jaroslav Kvasnicka",1233455U11D7U1D5,Irregular,,1
"d minor","FIRE HYMN",fire_hymn_gibson,"Colin Gibson",111D55U12321111D55U1,Irregular,,1
"d minor",PICARDY,picardy_french,,1234554555567,Irregular,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860",234
"d minor","CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,1132113356666U11D74,Irregular,"Taizé Community",2
"d minor","OUR LORD SAID THAT ALL WOULD BE WELL",all_will_be_well_and_all_will_be_warner,"Steven C. Warner",555654765433421,Irregular,,2
"d minor","TANA MANA DHANA",tana_mana_dhana,"Marion Jean Chute",3454343311771,Irregular,"Indian Traditional",6
"d minor","O HOLY MARY",o_radiant_star_of_heaven_alstott,"Owen Alstott",11556644555111177556,Irregular,,5
"d minor","ECUADOR (Cardenas)",ecuador_cardenas,"Casiodoro Cardenas",11355466544543223211,Irregular,,21
"d minor","PARKER (Alice Parker)",parker_alice_parker,"Alice Parker",11545575431771345,Irregular,,3
"d minor","[Why art thou cast down, my soul]",why_art_thou_cast_down_binder,"Abraham Wolf Binder",3451345134555,Irregular,"Based on V'al kulom melody",1
"d minor","[Holy, holy, holy Lord] (Scott)",holy_holy_holy_lord_scott,"K. Lee Scott",,Irregular,,1
"d minor","SHOOT OF JESSE",shoot_of_jesse_horn,"Richard Horn",,Irregular,,1
"d minor",BIRCHALL,birchall_florio,"Caryl Florio",1355545511765,Irregular,,3
"d minor","CLOVIS (Warkentin)",clovis_warkentin,"Larry Warkentin",1355175654321,Irregular,,1
"d minor",DOMINICANO,dominicano_lockward,"Jorge A. Lockward",51754345517543456547,Irregular,,2
"d minor",POBREZA,pobreza_berthier,"Jacques Berthier",312D75U1353225575553,Irregular,,2
"d minor","EY LOU NIS",ey_lou_nis_cambodia,,135135545755457,Irregular,"Cambodian traditional",2
"d minor","[Hinei mah tov umah nayim] (Hebrew)",hinei_mah_tov_umah_nayim_hebrew,,111111432123211,Irregular,"Traditional Israeli; Folk song; Hebrew round",7
"d minor or modal",WEN-TI,wen_ti_li,"Pao-chen Li",16124654212412466542,Irregular,"Chinese folk melody",16
"d minor or modal","WONDROUS LOVE",wondrous_love_southern_harmony,"William J. Reynolds",117245421172576,Irregular,"William Walker's Southern Harmony, 1835",124
"d minor or modal","HE IS HERE",he_is_here_he_is_here_owens,"Jimmy Owens; Lee Herrington",13545315434511354533,Irregular,,2
"d minor or modal",CELEBRATION,celebration_chambers,"Brent Sinclair Chambers",54321715543211767176,Irregular,,15
"d minor or modal","CHRIST LAG",christ_lag_in_todesbanden,,54571765534543215457,Irregular,"Johann Walther's <i>Geystliche gesangk Buchleyn</i>, 1524",55
"d minor or modal","FUERZA Y ROCA",fuerza_espinosa,"Juan Antonio Espinosa; Roberto Milano",15411311757111541131,Irregular,,18
"d minor or modal",AMAOS,amaos_grullon,"Rafael D. Grullón; Raquel Mora Martínez",55654324313217217155,Irregular,,2
"d minor or modal","HEBREW CHILDREN",hebrew_children_walker,"B. F. White",55457554344345575117,Irregular,,3
"d minor or modal","PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, OSB, b. 1948",555443555443333,Irregular,"Mode I with Tonus Pergrinus",13
"d minor or modal","SOAR AWAY",soar_away_cagle,"A. M. Cagle",55551771747555332175,Irregular,,1
"d minor or modal",ECUADOR,ecuador_ecuador,"Anónima; Philip W. Blycker, n. 1939",11113557777655777,Irregular,,7
"d minor or modal","BUENOS AIRES",buenos_aires_sosa,"Pablo D. Sosa",51115511173337733325,Irregular,,6
"d minor or modal",GUAJIRA,guajira_morales,"Alfredo Morales",3457652345555176354,Irregular,,3
"d minor or modal","MA YEDIDUT",ma_yedidut_hasidic,"Richard T. Proulx",135554(3)4(5)3123332,Irregular,Hasidic,4
"d minor or modal",LUMINA,lumina_34565,,34565455477456545554,Irregular,"From a melody in the <cite>Sarum Antiphonal</cite>",2
"d minor or modal","YIH'YU L'RATZON",yihyu_lratzon_janowski,"Max Janowski",555475555555475,Irregular,,2
"d minor or modal",HEVENU,israeli_51353,,51353221135165544565,Irregular,"Traditional Hebrew",13
"d minor or modal","EL CAMINO",el_camino_manzano,"Miguel Manzano; J. A. Olivar",123354224311456,Irregular,,30
"d minor or modal","[Pon aceite en mi lámpara, Señor]",pon_aceite_en_mi_lampara_32132_scheer,Anonymous,32132132124324324323,Irregular,,2
"d minor or modal","O FIERY SPIRIT",o_fiery_spirit,"Kimberly A. Williams",15565443455,Irregular,,1
"d minor or modal","NO OS AFANÉIS (Fernández Badillo)",no_os_afaneis_fernandezbadillo,"Pablo Fernández Badillo",54342345117654312345,Irregular,,2
"d minor or modal","AGUINALDESCO (Ruiz)",aguinaldesco_ruiz,"José Ruiz-Alvarez",5176535744565453,Irregular,,2
"d minor or modal","COUNTRY CLUB (Olivieri)",country_club_olivieri,"Luis Olivieri",5555644444445333,Irregular,,2
"d minor or modal","ENTER HIS GATES (Dietterich)",enter_his_gates,"Philip R. Dietterich",1112771111545,Irregular,,1
"d minor or modal","CUANDO EL PUEBLO (12321)",cuando_el_pueblo_12321,"Jorge Lockward",12321232123212355652,Irregular,"Hispanic Caribbean worship chorus",1
"d minor or modal","PIEDAD SEÑOR",piedad_senor_martinez,"Raquel Mora Martínez",5555445517451,Irregular,,1
"E Flat Major","BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch",5555555534554321721,Irregular,,33
"E Flat Major",FRANCKE,francke_freylinghausen,"J. A. Freylinghausen, 1670-1739; Harold W. Gilbert",1123544535671D553,Irregular,,7
"E Flat Major",VRUECHTEN,vruechten,"Alice Parker",512345565465432,Irregular,"Dutch melody, 17th century",76
"E Flat Major",GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex",111111712555567,Irregular,,226
"E Flat Major","EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson",23443254343212343212,Irregular,,11
"E Flat Major","THAT NAME",that_name_gaither,"William J. Gaither",53535332111213535353,Irregular,,32
"E Flat Major","PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé",55566611334445,Irregular,,24
"E Flat Major",GREGORIAN,gregorian_mason,"Lowell Mason",323343233211232,Irregular,,14
"E Flat Major","WERE YOU THERE",were_you_there,"William Farley Smith",513332132113555,Irregular,"Afro-American spiritual",166
"E Flat Major","SOMETHING BEAUTIFUL",something_beautiful_gaither,"William J. Gaither",323212124454(3)23345,Irregular,,17
"E Flat Major",PENTECOST,upon_the_mountain_when_my_spiritual,"William Farley Smith",11D66U1D65565321235,Irregular,"Afro-American spiritual",34
"E Flat Major","MOVE ME",move_me_henderson,"Richard Alan Henderson",35563323431235563323,Irregular,,3
"E Flat Major","LEAD ME, LORD",lead_me_lord_wesley,"Samuel Sebastian Wesley",321432133253212,Irregular,,49
"E Flat Major",BAI,bai_lee,"Dong Hoon Lee",55561616561613235556,Irregular,,5
"E Flat Major","REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier; Community of Taizé",333434222212323,Irregular,,58
"E Flat Major","THROUGH IT ALL",through_it_all_chorus_crouch,"Andraé Crouch",33344417771227111233,Irregular,,10
"E Flat Major","FIX ME, JESUS",fix_me_spiritual,"William Farley Smith",13215165132111612155,Irregular,"Afro-American spiritual",7
"E Flat Major","THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett",11231123343223,Irregular,,45
"E Flat Major","LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623",479
"E Flat Major","BEHOLD THE LAMB",behold_the_lamb_rambo,"Dottie Rambo; Lee Herrington",51111234555633353323,Irregular,,9
"E Flat Major","ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,"Johann Schop; Johann Sebastian Bach 1685 - 1750",112345545343232,Irregular,,66
"E Flat Major",TRUETT,truett_mckinney,"B. B. McKinney",323413215456523,Irregular,,24
"E Flat Major",CHAPLIN,chaplin,"Marian Wood Chaplin",,Irregular,,2
"E Flat Major",FOOTSTEPS,footsteps_everett,"Asa B. Everett",333321665531233,Irregular,,111
"E Flat Major","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,"Philip P. Bliss",13653321322124665443,Irregular,,81
"E Flat Major","GO WITH GOD",go_with_god,"Wesley L. Forbis",,Irregular,,1
"E Flat Major","CHRISTIAN HOME",christian_home_mckinney,"B. B. McKinney",323471333543234,Irregular,,19
"E Flat Major","GOD IS SO GOOD",god_is_so_good_traditional,,11322243335424321,Irregular,,38
"E Flat Major","ALL TO CHRIST",all_to_christ_grape,"John T. Grape",1356531122123135,Irregular,,423
"E Flat Major","FOREST PARK",forest_park_gaultney,"Barbara Fowler Gaultney",123333555566532,Irregular,,7
"E Flat Major",KEDRON,kedron_spratt,"Ann B. Spratt",333322444354323,Irregular,,62
"E Flat Major","DIVINUM MYSTERIUM",divinum_mysterium,"Mark Blankenship",123432321345653,Irregular,"13th Century Plainsong Melody",164
"E Flat Major",GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson; Alfred B. Smith",511132161112222,Irregular,,35
"E Flat Major","WORSHIP HIM",worship_him_ballinger,"Bruce Ballinger",12333333333343,Irregular,,21
"E Flat Major",MESSAGE,message_nichol,"H. Ernest Nichol",123334323134555,Irregular,,202
"E Flat Major",VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William Henry Monk",55565543533333321255,Irregular,,344
"E Flat Major","TOILING ON",to_the_work_to_the_work_doane,"William H. Doane",345555123333234,Irregular,,150
"E Flat Major",GIVING,giving_leech,"Lida Shivers Leech",11111712356666534321,Irregular,,19
"E Flat Major","BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins",133334565455543,Irregular,,136
"E Flat Major",OLIVET,olivet_mason,"Lowell Mason",135543224432326,Irregular,,1028
"E Flat Major","ABBA FATHER",abba_father_fry,"Steve Fry; David Allen",555(43)4444(32)35545,Irregular,,7
"E Flat Major","BY HIS GRACE",by_his_grace_fry,"Steve Fry",34516533451123345165,Irregular,,2
"E Flat Major","CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,"Felix Mendelssohn",112366543355421,Irregular,<cite>Elijah</cite>,39
"E Flat Major","FIND US FAITHFUL",find_us_faithful,"Jon Mohr",,Irregular,,3
"E Flat Major","GREAT AND MIGHTY",great_and_mighty_bigley,"Marlene Bigley",33321232133343244432,Irregular,,4
"E Flat Major","LET US BREAK BREAD",let_us_break_bread_spiritual,"Keith Phillips",5611111322113555,Irregular,"Traditional Spiritual",112
"E Flat Major","LET THERE BE PRAISE",let_there_be_praise_tunney,"Dick Tunney; Melodie Tunney",323112343425321123,Irregular,,5
"E Flat Major","BLESS GOD",bless_god_carmanrossasco,"Carman; John Rosasco",53221164332275554432,Irregular,,2
"E Flat Major","PEOPLE OF GOD",people_of_god_watson,"Wayne Watson",34555535655345,Irregular,,1
"E Flat Major","IT IS A GOOD THING",it_is_a_good_thing_montemayor,"Judy Horner Montemayor",56565117771256565,Irregular,,2
"E Flat Major",BEATTY,beatty_beatty,"Christopher Beatty",12311112341112333114,Irregular,,9
"E Flat Major",HARRAH,harrah_harrah,"Walt Harrah",3221132212(1)132211,Irregular,,3
"E Flat Major","ALL IS WELL",all_is_well_smith,"Michael W. Smith; Wayne Kirkpatrick; Bruce Greer",,Irregular,,1
"E Flat Major",REDMAN,when_the_music_fades_redman,"Matt Redman",55512322115551255512,Irregular,,13
"E Flat Major","HE KNOWS MY NAME",he_knows_my_name,"Tommy Walker",,Irregular,,2
"E Flat Major","ONCE AGAIN",once_again_redman,"Matt Redman",33313334321671156712,Irregular,,6
"E Flat Major","BETTER IS ONE DAY",better_is_one_day_redman,"Matt Redman",,Irregular,,6
"E Flat Major",SERVING,serving_gaither,"William J. Gaither",13531465313543231353,Irregular,,11
"E Flat Major",JAMES,james_james,"Marc James",535532134321,Irregular,,1
"E Flat Major","YES, LORD, YES",yes_lord_yes_keesekcer,"Lynn Keesecker",1233(2)11234321D7U12,Irregular,,5
"E Flat Major","IN HIS PRESENCE",in_his_presence_tunney,"Dick Tunney; Melodie Tunney",55433177166654434234,Irregular,,8
"E Flat Major","HE TOUCHED ME",he_touched_me_gaither,"William J. Gaither",54343213543432366664,Irregular,,25
"E Flat Major","CRY OF MY HEART",cry_of_my_heart_butler,"Terry Butler",33345652431333456522,Irregular,,6
"E Flat Major","REFINER'S FIRE",purify_my_heart_doerksen,"Brian Doerksen",35231123446117123523,Irregular,,8
"E Flat Major","[God, Our Father, You Have Led Us]",god_our_father_you_have_led_us,,,Irregular,,1
"E Flat Major","WORSHIP THE LORD",worship_the_lord_lowry,"Robert Lowry, 1826-1899",553155553132223,Irregular,,20
"E Flat Major",ASCENSION,ascension_bancroft,"Henry Hugh Bancroft, b. 1904",543123212567123,Irregular,,13
"E Flat Major","QUITTEZ, PASTEURS",quittez_pasteurs_french,"Martin Fallas Shaw, 1875-1958",532151234555321,Irregular,"French carol",9
"E Flat Major","AFTON WATERS",afton_waters_scottish,"John L. Bell, b. 1949",,Irregular,"Scottish folk song",2
"E Flat Major","SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman",55554345432146555554,Irregular,,13
"E Flat Major",ADAMS,adams_adams,"Stephen R. Adams",123322334321122,Irregular,,17
"E Flat Major",DOUROUX,im_not_asking_for_the_riches_of_douroux,"Margaret P. Douroux",51243512433456665433,Irregular,,17
"E Flat Major","YOUR TENDERNESS",o_lord_your_tenderness_kendrick,"Graham Kendrick",55556423444532143265,Irregular,,6
"E Flat Major","[Prayers of the People]",prayers_of_the_people,"Bonnie Johansen-Werner",,Irregular,,2
"E Flat Major","HOLY GROUND",holy_ground_davis,"Geron Davis",13555666534565555534,Irregular,,20
"E Flat Major","COME, LET US ANEW",anew_mason,Unknown,54332123345,Irregular,,14
"E Flat Major","DAY IS PAST",day_is_past,,5543212(3)432U1D7654,Irregular,,3
"E Flat Major",HOPKINS,god_hath_made_the_moon_whose_hopkins,,11223312233442334455,Irregular,,5
"E Flat Major","ENDEARING YOUNG CHARMS",davenant_english,,32121135461176543212,Irregular,"English Melody",52
"E Flat Major","LAMB OF GOD",o_lamm_gottes_unschuldig_decius,,135556(56)5512342113,Irregular,"Magdeburg Gesangbuch",57
"E Flat Major","S. CUTHBERT",st_cuthbert_dykes,,111234435133454,Irregular,,241
"E Flat Major","TERRA BEATA",terra_beata_sheppard,"Stanley Oliver",123532123465326,Irregular,,224
"E Flat Major",MAUBURN,mauburn_noble,"T. Tertius Noble",345432312343345,Irregular,,4
"E Flat Major","EVENING HYMN",evening_hymn_maude,"Caroline Maude (Viscountess Hawarden)",16716712313123135,Irregular,,4
"E Flat Major","O CANADA",o_canada_lavallee,"Calixa Lavallée, 1842-91; F. C. Silvester, 1938",35512345623445677766,Irregular,,45
"E Flat Major","MONKS GATE",monks_gate_english,,1(2)313(4)56542D7U11,Irregular,"Adapted from an English Traditional Melody",54
"E Flat Major","CARROLL STREET",carroll_street_jacob,"A. L. Jacob",123443345662,Irregular,,1
"E Flat Major",WILDWOOD,wildwood_jones,"James Edmund Jones",323543322142,Irregular,,1
"E Flat Major",PARADISE,paradise_smart,"Henry Smart",35321177123453,Irregular,,32
"E Flat Major",CALDSCOTT,caldecott_smith,"M. Saumarez Smith, 1873-1931",56534453124543426543,Irregular,,3
"E Flat Major","BENEATH THE CROSS",beneath_the_cross_of_jesus_sankey,"Ira D. Sankey",5554515355423555,Irregular,,40
"E Flat Major","MORE HOLINESS",more_holiness_give_me_bliss,"P. P. Bliss",33654511D7U13(2)3365,Irregular,,110
"E Flat Major","CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,"Arthur Henry Dyke Troyte, 1811-1857",332144325543221,Irregular,,38
"E Flat Major","[Breast the wave, Christian]",good_cheer_warren,"Geo. Wm. Warren, Mus. Doc.",55543211765333343211,Irregular,,1
"E Flat Major","[Holy offerings, rich and rare]",holy_offerings_wild,"A. A. Wild",331352533157656,Irregular,,1
