displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O saving Victim, open wide (O salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Journeysongs (3rd ed.)",JS2012,137,,,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",,DUGUET,duguet_duguet,1323432133235545,English,"<cite>O Salutaris</cite>",
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Baptist Hymnal (1975 ed)",BH1975,138,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Tantum ergo Sacramentum (Holy sacrament, most holy)","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (3rd ed.)",JS2012,138,,,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Baptist Hymnal (1975 ed)",BH1975,139,"Holy Bible, Book Divine",,"John Burton, Sr.","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Bless'd be God","Bless'd be God",blessed_be_god_blessed_be_his_holy_name,"Journeysongs (3rd ed.)",JS2012,139,,,,"John Schiavone, b. 1947",,"[Bless'd be God]",blessed_be_god_schiavone,12321123422212345543,English,"The Divine Praises",
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Baptist Hymnal (1975 ed)",BH1975,140,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Christian Men, Arise and Give","Christian men, arise and give",christian_men_arise_and_give,"Baptist Hymnal (1975 ed)",BH1975,141,"Christian Men, Arise and Give",,"Lois Horton Young","Conrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Baptist Hymnal (1975 ed)",BH1975,142,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"We Are People on a Journey","We are people on a journey",we_are_people_on_a_journey_following_whe,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,142,"We Are People on a Journey",,"Gregg DeMey","Gregg DeMey","8.7.8.7 D","DEEPER JOURNEY",deeper_journey_demey,12334233123121612334,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Christian Hymns: for church, school and home, with music",CHCS1898,147,,,,"John B. Dykes",8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Baptist Hymnal (1975 ed)",BH1975,148,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Joseph Haydn",,"AUSTRAIN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Ten New Hymns on the Bible</cite>",
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,155,,,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,WHITTIER,rest_maker,33323554431122,English,,
"May the Rainbow Always Touch Your Shoulder","May the rainbow always touch your shoulder",may_the_rainbow_always_touch_your_should,"New Hymns of Hope",NHOH,156,"May the Rainbow Always Touch Your Shoulder",,"Shirley Erena Murray","Jillian Bray",Irregular,"STAR OF BLESSING",star_of_blessing_bray,3456532133345653213,English,,
Exposition,"O saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"Worship (4th ed.)",WORS2011,162,Exposition,"O salutaris hostia","Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
Adoration,Adoration,liturgy,"Worship (4th ed.)",WORS2011,163,,,,,,,,,,,
Reposition,Reposition,liturgy,"Worship (4th ed.)",WORS2011,165,,,,,,,,,,,
Exposition,"O saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"RitualSong (2nd ed.)",RS2016,179,Exposition,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
Adoration,Adoration,liturgy,"RitualSong (2nd ed.)",RS2016,180,,,,,,,,,English,,
Reposition,Reposition,liturgy,"RitualSong (2nd ed.)",RS2016,182,,,,,,,,,English,,
"Celtic Alleluia",Alleluia,alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,198,"Celtic Alleluia",,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",4.4.4.4,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,,
"So the Day Dawn For Me","So the day dawn for me",so_the_day_dawn_for_me,"New Hymns of Hope",NHOH,201,"So the Day Dawn For Me",,"Timothy Dudley-Smith","Hal H. Hopson",6.4.6.4,"CHRIST BE MY SONG",christ_be_my_song_hopson,5U12321D6U234234531,English,,
"A Table Blessing","O come, Lord Jesus, be our guest",o_come_lord_jesus_be_our_guest,"Discipleship Ministries Collection",DISMIN,212,"A Table Blessing",,,"Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Unknown origin",
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,217a,"God Be With You","Till we meet, till we meet","Jeremiah Eames Rankin, 1828-1904",,,,,,English,,
"Dios te guarde","Dios te guarde hasta volverte a ver",dios_te_guarde_hasta_volverte_a_ver,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,217b,"Dios te guarde","Siempre fiel siguiendo","Jeremiah Eames Rankin, 1828-1904; Anónimo",,,,,,Spanish,,
"May God's Love Be Fixed Above You","May God's love be fixed above you",may_gods_love_be_fixed_above_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,218,"May God's Love Be Fixed Above You",,"John A. Dalles, b. 1954","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O Saving Victim (O Salutaris Hostia)","O saving Victim, op'ning wide (O salutaris Hostia)",o_saving_victim_opening_wide,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,224,"O Saving Victim (O Salutaris Hostia)",,"Thomas Aquinas, c. 1225-1274; Edward Caswall, 1814-1878","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"O Bread of Life","O Bread of life, O Lord of love",o_bread_of_life_o_lord_of_love,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,225,"O Bread of Life",,"Michael V. Gannon","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"The Resurrected Christ Be Your Guide","The resurrected Christ be your guide",the_resurrected_christ_be_your_guide,"The United Methodist Hymnal Music Supplement II",UMHS1993,226,"The Resurrected Christ Be Your Guide",,"Linda B. Hansen","Linda B. Hansen",,"[The resurrected Christ be your guide]",the_resurrected_christ_be_your_guide,,English,,
"Taste and See: Psalm 34","I will always praise the Lord",i_will_always_praise_the_lord,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,226,"Taste and See: Psalm 34","Taste and see","Alan J. Hommerding","Alan J. Hommerding",,"[I will always praise the Lord]",i_will_always_praise_the_lord_hommerding,171221235354,English,,
"Walk with me","Walk with me, Oh Lord, I pray",walk_with_me_o_lord_i_pray,"The United Methodist Hymnal Music Supplement II",UMHS1993,227,"Walk with me",,"Tim Bushong","Tim Bushong",,"[Walk with me, Oh Lord, I pray]",walk_with_me_o_lord_i_pray_bushong,1554(3)2231(2)31(2)3,English,,
"Humbly Let Us Voice (Tantum ergo Sacramentum)","Humbly let us voice our homage (Tanutm ergo Sacramentum)",humbly_let_us_voice_our_homage,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,227,"Humbly Let Us Voice (Tantum ergo Sacramentum)",,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"O Holy Father","O holy Father",o_holy_father_infinite_in_mercy,"The United Methodist Hymnal Music Supplement II",UMHS1993,228,"O Holy Father",,"Henry W. Foote","Giovanni Pierluigi da Palestrina",,"[O holy Father]",o_holy_father_palestrina,,English,,
"To the Lord Our God Everlasting","To the Lord our God everlasting in glory",to_the_lord_our_god_everlasting_in,"The United Methodist Hymnal Music Supplement II",UMHS1993,229,"To the Lord Our God Everlasting",,"Henry W. Foote","Dimitri S. Bortniansky",,"[To the Lord our God everlasting in glory]",to_the_lord_our_god_ever_bortnianski,1111271432117,English,,
Amen,Amen,amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,230,Amen,,,"Rob Landes",,[Amen],amen_landes,12345,,,
"Twofold Amen","Amen, Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,231,"Twofold Amen",,,"Rob Landes",,"[Amen, Amen]",twofold_amen_landes,12(1)3(2),,,
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,232,"Thank You, Lord",,,"Hezekiah Brinson, Jr. (b. 1958)",,"[Thank you, Lord, Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,"Negro Spiritual"
"Threefold Amen","Amen, Amen, Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,232,"Threefold Amen",,,"John Erickson",,"[Amen, Amen, Amen]",threefold_amen_erickson,3(765)53(5U1)1(D5),,,
Amen,"See the little baby",see_the_little_baby,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,233,Amen,"Amen, Lordy, Amen, good Lordy",,"Horace Clarence Boyer (b. 1935)",,"[See the little baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"Twofold Amen","Amen, Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,233,"Twofold Amen",,,"Robert C. Bennett",,"[Amen, Amen]",twofold_amen_bennett_6545,6545,,,
"God Be With You","God be with you, God be with you",god_be_with_you_god_be_with_you,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,234,"God Be With You",,"Thomas A. Dorsey (b. 1899)","Thomas A. Dorsey; Horace Clarence Boyer (b. 1935)",,"[God be with you, God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"Twofold Amen","Amen, Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,234,"Twofold Amen",,,"Robert C. Bennett",,"[Amen, Amen]",twofold_amen_bennett_5432,5432,,,
"Twofold Amen","Amen, Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,235,"Twofold Amen",,,"Robert C. Bennett",,"[Amen, Amen]",twofold_amen_bennett_15432,15432,,,
"Threefold Amen","Amen, Amen, Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,236,"Threefold Amen",,,"Robert C. Bennett",,"[Amen, Amen, Amen]",threefold_amen_bennett,123456712,,,
"Amen from ""Let Nothing Ever Grieve Thee""",Amen,amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,237,"Amen from ""Let Nothing Ever Grieve Thee""",,,"Johannes Brahms",,[Amen],amen_brahms,76174453513217765434,,,"""Let Nothing Ever Grieve Thee"""
"Go Forth in Peace","Go forth in peace now",go_forth_in_peace_now,"The United Methodist Hymnal Music Supplement II",UMHS1993,238,"Go Forth in Peace",,"Shirley W. McRae","Shirley W. McRae",,"[Go forth in peace now]",hava_nashirah_shirah_alleliua_israeli,156514321211712,English,,"Israeli folk melody"
"Amen from ""Requiem""","Amen, Amen, Amen",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,239,"Amen from ""Requiem""",,,"Gabriel Fauré",,"[Amen, Amen, Amen]",threefold_amen_faure,5(67)12(3454523)4,,,<cite>Requiem</cite>
"Un raudal de bendiciones (Showers of Blessing)","Un raudal de bendiciones (Show'rs of blessing, never ceasing)",un_raudal_de_bendiciones,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,247,"Un raudal de bendiciones (Showers of Blessing)",,"Epigmenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953","Arthur S. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,"English; Spanish",,
"The Lord Bless Thee","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"Glad Tidings in Song",GTS1921,257,"The Lord Bless Thee",,,"Wm. J. Kirkpatrick",,"[The Lord bless thee, and keep thee]",the_lord_bless_thee_and_keep_kirkpatrick,5123214316665554,English,,
"Tell It Out with Gladness","Tell it, tell it out with gladness",tell_it_tell_it_out_with_gladness,"Baptist Hymnal (1975 ed)",BH1975,275,"Tell It Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Down at the Cross Where My Savior Died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Hymns for the Living Church",HFLC1974,289,"Down at the Cross Where My Savior Died","Glory to His name","Elisha A. Hoffman","John H. Stockton","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Now I Know (Ey lou nis)","Ey lou nis knhom dang hoeille tha (Now I know by God's own grace)",ey_lou_nis_knhom_dang_hoielle_tha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,289,"Now I Know (Ey lou nis)",,"Barnabas Mam; Eang Chhun",,,"EY LOU NIS",ey_lou_nis_cambodia,135135545755457,"English; Khmer",,"Cambodian melody"
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)",sing_my_tongue_the_saviors_glory_of_his,"Glory and Praise (3rd. ed.)",GAP2015,291,"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin","Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,294,Mizpah,,,"Henry H. Statham; Mrs. James L. Hill",,MIZPAH,mizpah_statham,555566651117654433,,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,298,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,299,"In Christ There Is No East or West",,"John Oxenham","Alexander Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Set My Soul Afire","Set my soul afire, Lord, for thy holy Word",set_my_soul_afire_lord_for_thy_holy_word,"Baptist Hymnal (1975 ed)",BH1975,302,"Set My Soul Afire","Set my soul afire, Lord, set my soul afire","Gene Bartlett","Gene Bartlett",,SCALES,scales_bartlett,333215617215554,English,,
"May the Love of the LORD (Wei yuan Shen di ai)","May the love of the LORD, rest upon your soul (Wei yuan Shen di ai fuwei ni di ling)",may_the_love_of_the_lord_rest_upon_your,"Sound the Bamboo: CCA Hymnal 2000",STB2000,315,"May the Love of the LORD (Wei yuan Shen di ai)",,"Maria Ling; Dong Li","Swee Hong Lim",,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin",,
"Leave We Now the Table of Our Lord","Leave we now the table of our Lord",leave_we_now_the_table_of_our_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,326,"Leave We Now the Table of Our Lord",,"Cleo Hanthorne Moon, 1904 -","W. G. Tomer, 1832-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"As We Leave This Friendly Place","As we leave this friendly place",as_we_leave_this_friendly_place,"Worship in Song: A Friends Hymnal",WinS1996,330,"As We Leave This Friendly Place",,"Vincent B. Silliman","Johann Sebastian Bach",7.7.7.7,"SEGNE UNS",segne_uns_bach,345512367U1D3545,,,"Chorale 38 (adapt.)"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship in Song: A Friends Hymnal",WinS1996,331,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"<cite>Hymns Adapted to the Circumstances of Public Worship...</cite>, 1782","Arr.: <cite>The Psaltery</cite>, 1845"
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Worship in Song: A Friends Hymnal",WinS1996,332,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,,"<cite>Gospel Bells</cite>, 1880, alt.",
"Go Cheerfully!","Go walking through the world",go_walking_through_the_world,"Worship in Song: A Friends Hymnal",WinS1996,333,"Go Cheerfully!",,"George Fox; Sydney Carter","Sydney Carter; Linda Selleck",,"[Go walking through the world]",go_walking_through_the_world_carter,5U11325355432D755U11,,,
"May the Long-time Sun Shine Upon You","May the long-time sun shine upon you",may_the_longtime_sun_shine_upon,"Worship in Song: A Friends Hymnal",WinS1996,334,"May the Long-time Sun Shine Upon You",,"Mike Heron","Mike Heron",,"[May the long-time sun shine upon you]",may_the_longtime_sun_shine_heron,33355434322443111133,,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Worship in Song: A Friends Hymnal",WinS1996,335,"The Trees of the Field",,"Stuart Dauermann; Steffi Geiser Rubin","Stuart Dauermann; Steffi Geiser Rubin",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,,,
"O Saving Victim (O Salutaris Hostia)","O saving Victim, op'ning wide (O salutaris Hostia)",o_saving_victim_opening_wide,"One in Faith",OIF2014,338,"O Saving Victim (O Salutaris Hostia)",,"Thomas Aquinas, c. 1225-1274; Edward Caswall, 1814-1878","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"Taste and See: Psalm 34","I will always praise the Lord",i_will_always_praise_the_lord,"One in Faith",OIF2014,339,"Taste and See: Psalm 34","Taste and see","Alan J. Hommerding","Alan J. Hommerding",,"[I will always praise the Lord]",i_will_always_praise_the_lord_hommerding,171221235354,English,,
"Humbly Let Us Voice (Tantum Ergo Sacramentum)","Humbly let us voice our homage (Tantum ergo Sacramentum)",humbly_let_us_voice_our_homage,"One in Faith",OIF2014,340,"Humbly Let Us Voice (Tantum Ergo Sacramentum)",,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"The Duteous Day Now Closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Hymns to the Living God",HTLG2017,342,"The Duteous Day Now Closeth",,"Paul Gerhardt; Robert S. Bridges","Heinrich Isaak; Johann Sebastian Bach, 18th cent.",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O Gladsome Light","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Hymns to the Living God",HTLG2017,343,"O Gladsome Light",,"Robert S. Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek <cite>Phos Hilaron<c/ite>, c. 200",
"Lord, now you are letting Your servant depart in peace","Lord, now you are letting Your servant depart in peace",readings,"Hymns to the Living God",HTLG2017,344,,,,,,,,,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Hymns to the Living God",HTLG2017,345,"May the Grace of Christ Our Savior",,"John Newton",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (3rd ed.)",JS2012,377,"Pange Lingua Gloriosi (Sing of Glory)",,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,11217334666766546543,"English; Latin",,"Chant, Mode III"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (3rd ed.)",JS2012,378,"Pange Lingua Gloriosi (Sing of Glory)",,"Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,"Chant, Mode III"
"No hay un saludo más lindo (There's No More Beautiful Greeting)","No hay un saludo más lindo (There's no more beautiful greeting)",no_hay_un_saludo_mas_lindo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,404,"No hay un saludo más lindo (There's No More Beautiful Greeting)",,"Carlos Colón, n. 1966","Carlos Colón, n. 1966",,"[No hay un saludo más lindo]",no_hay_un_saludo_mas_lindo_puertorican,32132142565432321445,"English; Spanish","Anónima puertoriqueño","Anónima puertoriqueño"
"Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,"Baptist Hymnal (1975 ed)",BH1975,406,"Teach Me, O Lord, I Pray",,"G. Kernie Keegan","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Hail Our Savior's Glorious Body","Hail our Savior's glorious Body (Pange língua gloriósi)",hail_our_saviors_glorious_body,"Gather Comprehensive",GC1994,407,"Hail Our Savior's Glorious Body",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, 1919-","Eugene Lapierre",,"[Hail our Savior's glorious body]",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,
"May We Who Know the Joyful Sound","May we who know the joyful sound",may_we_who_know_the_joyful_sound,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,416,"May We Who Know the Joyful Sound",,,"Jeremiah Clark, c. 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"European Edition, 1840.",
"Hail Our Savior’s Glorious Body","Hail our Savior's glorious Body (Pange língua gloriósi)",hail_our_saviors_glorious_body,"Gather Comprehensive, Second Edition",GC2,426,"Hail Our Savior’s Glorious Body",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","Eugene Lapierre",,"[Hail Our Savior's Glorious Body]",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,
"Blessed Be (Divine Praises)","Blessed be God",blessed_be_god_blessed_be_his_holy_name,"Glory and Praise (3rd. ed.)",GAP2015,426,"Blessed Be (Divine Praises)","Blessed be, blessed be","Josh Blakesley, b. 1976; Sarah Hart, b. 1968","Josh Blakesley; Sarah Hart; Scott Soper, b. 1961",,"[Blessed be God]",blessed_be_god_blakesley_hart,11761116655111177776,English,"Verses: <cite>The Divine Praises</cite>",
"O Saving Victim (O Salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)",o_saving_victim_opening_wide,"Glory and Praise (3rd. ed.)",GAP2015,427,"O Saving Victim (O Salutaris Hostia)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Abbé Dieudonne Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Psalms and Hymns to the Living God",PHLG2023,430,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek <cite>Phos Hilaron<c/ite>, 3rd cent.",
"The Duteous Day Now Closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Psalms and Hymns to the Living God",PHLG2023,431,"The Duteous Day Now Closeth",,"Paul Gerhardt; Robert Bridges","Johann Sebastian Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"German melody"
"God Be in My Head","God be in my head",god_be_in_my_head_and_in_my_under,"Hymnbook for Christian Worship",H4CW1970,432,"God Be in My Head",,,"Sydney H. Nicholson, 1875-1947",,LYTLINGTON,lytlington_nicholson,321351432121,English,"<i>Sarum Primer, </i>1558",
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Psalms and Hymns to the Living God",PHLG2023,432,"May the Grace of Christ Our Savior",,"John Newton",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp, </cite>1844"
"To Thee Before the Close of Day","To thee before the close of day",to_thee_before_the_close_of_day_neale,"Hymnbook for Christian Worship",H4CW1970,434,"To Thee Before the Close of Day",,"John M. Neale, 1818-1866",,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,"Latin, c. 7th century","Plainsong, Mode VI"
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_thou,"Hymnbook for Christian Worship",H4CW1970,435,"Thou Wilt Keep Him in Perfect Peace",,,,,"DUKE'S TUNE",dukes_tune,113455443321171,English,,"<i>Scottish Psalter,</i> 1615, abridged"
