displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_a_day,"The Hymnal",H1956,96,,,"Charles Derry, 1826-1921","Dr. Robert A. Schumann, 1810-1856",,SCHUMANN,schumann_schumann_13333,133333543235111765,,,
"He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,97,,,,,,,,,English,,
"To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,98,,,,,,,,,English,,
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might",the_lord_is_king_enthroned_in_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,99A,"The LORD Is King, Enthroned in Might",,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Together in Song: Australian hymn book II",TIS1999,99,,,"Christopher Martin Idle, 1938-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"Have Mercy, Lord, on me","Have Mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,100,,,,,,,,,English,,
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"CPWI Hymnal",CPWI2010,101,,,"Caelius Sedulius","Thomas Turton, 1780-1864",8.8.8.8,"ELY (MANCHESTER)",ely_turton,112316712317176,English,"5th century, Latin; Translation: Editors of <cite>Hymns Ancient and Modern</cite>",
"Humble Trust; or, Despair prevented","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,102,"Humble Trust; or, Despair prevented",,,,8.8.8.8,,,,English,,
"My soul, inspir'd with sacred love","My soul, inspir'd with sacred love",my_soul_inspired_with_sacred_love_gods_h,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,103,,,,,,,,,English,,
"O Thou God, Who Hearest Prayer","O thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,105,"O Thou God, Who Hearest Prayer",,Conder,"Marcus M. Wells, 1815-1895",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Save me, My God, from all my Foes","Save me, My God, from all my Foes",save_me_my_god_from_all_my_foes,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,107,,,,,,,,,English,,
"To God your grateful voices raise","To God your grateful voices raise",to_god_your_grateful_voices_raise_tate,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,107,,,,,,,,,English,,
"We Sing, Immanuel, Thy Praise","We sing, Immanuel, Thy praise",thee_o_immanuel_we_praise,"The Lutheran Hymnal",LH1941,108,"We Sing, Immanuel, Thy Praise",,"Paul Gerhardt","Nikolaus Herman",,"ERSCHIENEN IST",erschienen_ist_der_herrlich_tag_herman,11156765456715,English,"Tr. composite",
"O God, whose former mercies make","O God, whose former mercies make",o_god_whose_former_mercies_make,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,109,,,,,,,,,English,,
"Thou shalt be Saved","Behold how plain the truth is made",behold_how_plain_the_truth_is_made,"Gospel Hymns No. 6",GH61891,109,"Thou shalt be Saved","If thou shalt confess with thy mouth","El Nathan","James McGranahan",,"[Behold how plain the truth is made]",behold_how_plain_the_truth_mcgranahan,55555666677121653555,English,,
"Thou Whose Purpose Is to Kindle","Thou whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,111,"Thou Whose Purpose Is to Kindle",,"David Elton Trueblood, 1900 -","Ronald Arnatt, 1930 -",,"LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,"""Baptism by Fire"" in <cite>The Incendiary Fellowship</cite> by David Elton Trueblood, 1900 -",
"O Saviour, Stay","Alas! how long have I refused",alas_how_long_have_i_refused,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,112,"O Saviour, Stay","O Saviour, stay, I will obey","James L. Black","Jno. R. Sweney",,"[Alas! how long have I refused]",alas_how_long_have_i_refused_sweney,53335662177543355355,English,,
"Thy table I approach","Thy table I approach",thy_table_i_approach,"Church Hymnal for Lutheran Services",CHLS1911,112,,,,,6.6.8.6,,,,English,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,118,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,119,,,,,,,,,English,,
"Once He came in blessing","Once He came in blessing",once_he_came_in_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,121,,,"Michael Weiss; Miss Winkworth",,,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,123,,,,,,,,,English,,
"Evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,126,"Evening blessing",,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Come, Holy Ghost, Creator, come","Come, Holy Ghost, Creator, come",come_holy_ghost_creator_come_inspire_the,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,127,,,,,8.6.8.6,,,,English,,
"A call to repentance","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,129,"A call to repentance",,,,,"A CALL TO REPENTANCE",a_call_to_repentance_66317,11532171231712252314,,,
"""Let Your Light Shine""","Let your light shine for the Saviour to-day",let_your_light_shine_for_the_savior_toda,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,130,"""Let Your Light Shine""","Let your light shine for the Saviour to-day","Alice M. Lowe","D. C. Wright",,"[Let your light shine for the Saviour to-day]",let_your_light_shine_for_the_wright,,,,
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"When Christ's appearing was made known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,131,,,"Caelius Sedulius, 5th cent.; John Mason Neale, 1818-1866","Carol Doran, b. 1936",8.8.8.8,"VON HIMMEL KAM DER ENGEL SCHAR",von_himmel_kam_der_engel_schar,,English,"<cite>The Hymn Book of the Anglican Church of Canada and the United Church of Canada, </cite>1971 (tr. st. 1)","Unknown source"
"When Christ's appearing was made known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,132,,,"Caelius Sedulius, 5th cent.; John Mason Neale, 1818-1866","Hans Leo Hassler, 1564-1612",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"<cite>The Hymn Book of the Anglican Church of Canada and the United Church of Canada, </cite>1971 (tr. st. 1)",
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,136,,,,,,,,,English,,
"Let every heart exulting beat","Let every heart exulting beat",let_every_heart_exulting_beat,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,138,"Let every heart exulting beat","Let ev'ry heart exulting beat",,,,"[Let ev'ry heart exulting beat]",let_every_heart_exulting_beat_13456,1345653132675143,English,,
"With my whole heart. my God and King","With my whole heart. my God and King",with_my_whole_heart_my_god_and_king_hopk,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,138,,,,,,,,,English,,
"Lord, didst Thou die, but not for me?","Lord, didst Thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Book of Worship",BW1867,138,,,,,8.8.8.8,,,,English,,
"Lord, You Have Searched Me","Lord, you have searched me, and you know",lord_you_have_searched_me_and_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139B,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>Psalter,</i> 1912",
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,142a,,,"Thomas B. Pollock","Edmund H. Turpin",7.7.7.6,"TURPIN'S LITANY",litany_turpin,556176511234323,,,
"Have You Heard The Gospel Story?","Have you heard the gospel story",have_you_heard_the_gospel_story_lincoln,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,145,"Have You Heard The Gospel Story?",,"H. N. Lincoln","F. A. Blackmer",,"[Have you heard the gospel story]",have_you_heard_the_gospel_story_blackmer,336532321767132,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,146,,,"Isaac Watts",,8.8.8.8,,,,English,,
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Trinity Psalter Hymnal",TPH2018,147B,"O Praise the LORD, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,"St. 1, 2, 4: </cite>The Psalter</cite>, 1912; alt.; St. 3, 5. 6: OPC/URCNA 2016",
"Lord Jesus, Thou art Going Forth","Lord Jesus, Thou art going forth",lord_jesus_thou_art_going_forth,"The Lutheran Hymnal",LH1941,150,"Lord Jesus, Thou art Going Forth",,"W. Gustave Polack; Kaspar F. Nachtenhöfer; Magnus D. Omeis",,8.7.8.7.4.4.7.4.4.7,"SO GEHST DU NUN",so_gehst_du_nun,355443322345653,English,,"""Geistreiches Gesangbuch,"" Darmstadt, 1698"
"From deepest woe I cry to thee","From deepest woe I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,151,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","Martin Luther, 1483-1546; Johann Herman Schein, 1586-1630",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,,
"We Sing, Immanuel, Thy Praise","We sing, Immanuel, Thy praise",thee_o_immanuel_we_praise,"Evangelical Lutheran Hymnary",ELH1996,152,"We Sing, Immanuel, Thy Praise",,"P. Gerhardt, 1607-76; C. Winkworth, 1827-78",,8.8.8.8.4,,,,English,,
"The Young People’s Army","March along together, firm and true",march_along_together_firm_and_true,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,152,"The Young People’s Army",,"Charlotte G. Homer","Mrs. Carrie B. Adams",,"[March along together, firm and true]",march_along_together_firm_and_true_adams,5555517655555552765,English,,
"Buried with Jesus","Down into the flowing river",down_into_the_flowing_river,"Timeless Truths",TTvirt,154,"Buried with Jesus","Gently buried with my Savior","Daniel S. Warner","Barney E. Warren","8.7.8.7 D with refrain","[Down into the flowing river]",down_into_the_flowing_river_warren,165323213213565135U1,,"Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan","Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan"
"O Go and Fall to Jesus","O go and fall to Jesus! go, call upon His name",o_go_and_fall_to_jesus_go_call_upon_his_,"His Fullness Songs",HFS1977,154,"O Go and Fall to Jesus","O go, and fall to Jesus","Charles P. Jones","Charles P. Jones",,"[O go and fall to Jesus! go, call upon His name]",o_go_and_fall_to_jesus_go_call_jones,13332117661651333211,English,,
"O Jesus, we adore thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Hymnal",HPAG1933,156,,,"Rev. Arthur T. Russell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"Lord, In Thy kingdom there shall be","Lord, In Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran Hymn-book",ELHL1892,157,,,,,,,,,English,,
"The Successful Resolve","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,159,"The Successful Resolve",,,,8.6.8.6,,,,English,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran Hymn-book",ELHL1892,161,,,,,,,,,English,,
"Wonderful Love.","With Calvary standing before me, I look",with_calvary_standing_before_me_i_look,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,161,"Wonderful Love.","Wonderful love of the Crucified!","Chas. H. Gabriel","Chas. H. Gabriel",,"[With Calvary standing before me, I look]",with_calvary_standing_before_me_gabriel,55345321765172345655,English,,
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Common Praise (1998)",CP1998,163,"When Christ's Appearing Was Made Known",,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Trans. st. 1 <i>The Hymn Book</i>, 1971","<cite>Antiphoner</cite>, Rouen, 1728"
"My Heart, Prepare To Give Account","My heart, prepare to give account",my_heart_prepare_to_give_account,"Hymnal for Church and Home",HCH11927,164,"My Heart, Prepare To Give Account",,"H. A. Brorson","A. P. Berggren",,"[My heart, prepare to give account]",berggreen_berggreen_55712,557U12(3)4433(4)52,English,,
"My Heart, Prepare To Give Account","My heart, prepare to give account",my_heart_prepare_to_give_account,"Hymnal for Church and Home (2nd ed.)",HFCH1928,164,"My Heart, Prepare To Give Account",,"H. A. Brorson","A. P. Berggren",,"[My heart, prepare to give account]",berggreen_berggreen_55712,557U12(3)4433(4)52,English,,
"The Prodigal Son","Far from home my feet are straying",far_from_home_my_feet_are_straying,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,165,"The Prodigal Son","I will go my sins confessing","J. J. Maxfield","Lucius Luttrell",,"[Far from home my feet are straying]",far_from_home_my_feet_are_luttrell,51315565532432513155,English,,
"Lord, grant that we e'er pure retain","Lord, grant that we e'er pure retain",lord_grant_that_we_eer_pure_retain,"Evangelical Lutheran Hymn-book",ELHL1892,171,,,,,8.8.8.8,,,,English,,
"The atoning Priest","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,171,"The atoning Priest",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, Save Me Now","Lord, my heart is bruised and bleeding",lord_my_heart_is_bruised_and_bleeding,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,171,"Jesus, Save Me Now","All my guilt and sin confessing","E. A. H.","E. A. Hoffman",,"[Lord, my heart is bruised and bleeding]",lord_my_heart_is_bruised_and_hoffman,56123321122332353123,English,,
"O Christ, My Lord, Create in Me","O Christ, my Lord, create in me",o_christ_my_lord_create_in_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,174,"O Christ, My Lord, Create in Me",,"Chester E. Custer, 1920 -","Thomas Hastings, 1784-1872; Rosalee Elser, 1925 -",,RETREAT,retreat_hastings,345554366571222,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,177a,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","J. P. Jewson","8.7.8.7 D",SALVATOR,salvator_jewson,51175332471332245336,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,177b,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","Demetrius S. Bortniansky, 1751-1825","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lord, I Was Blind: I Could Not See","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,178,"Lord, I Was Blind: I Could Not See",,"William Todd Matson, 1833-1899","Ralph Vaughan Williams, 1872-1958",,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"O dearest Jesus, what law hast thou broken","O dearest Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Trinity Hymnal",TH1961,181,,,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Singing the New Testament",SNT2008,181,"By Grace We Have Been Saved","Oh, how I love Jesus!","Frederick Whitfield; Rusty Edwards","Sean Ivory","8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"North American traditional"
"Alas! and Did My Savior Bleed","Alas! and did my savior bleed",alas_and_did_my_savior_bleed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,186,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Favorite Hymns of Praise",FHOP,190,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"O Jesus, we adore thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"Trinity Hymnal",TH1961,193,,,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,193,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Book of Worship",BW1867,198,,,,,,,,,English,,
"Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Evangelical Lutheran Hymn-book",ELHL1918,198,,,,,11.11.11.5,,,,English,,
"Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnbook",H1955,199,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Hymnbook",H1955,200,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit",lord_lead_me_by_your_spirit_into,"Community of Christ Sings",CoCS2013,209,"Lord, Lead Me by Your Spirit",,"Eric L. Selden, 1925-","Mark S. Dickey, 1885-1961","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish melody"
"Angel Voices, ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,213,"Angel Voices, ever Singing",,"Francis Pott","Arther S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Favorite Hymns of Praise",FHOP,218,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna H. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"Community of Christ Sings",CoCS2013,219,"Restore in Us, O God",,"Carl P. Daw, Jr., 1944-",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551, alt."
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)",santo_espiritu_excelsa_paloma,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,220,"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,"Philip W. Blycker, n. 1939","Philip W. Blycker, n. 1939; Albert Chung",10.9.6.6.9,"EXCELSÁ PALOMA",excelsa_paloma_blycker,12333232151233323454,"English; Spanish",,
"Jesus, save me now","Lord, my heart is bruised and bleeding",lord_my_heart_is_bruised_and_bleeding,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d223,"Jesus, save me now","All my guilt and sin confessing","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"I Will Arise and Go","I will arise and go to my father",i_will_arise_and_go_to_my_father_come,"Community of Christ Sings",CoCS2013,223,"I Will Arise and Go",,"John L. Bell, 1949-","John L. Bell, 1949-",10.10.10.8,"I WILL ARISE",i_will_arise_bell,11255616532112555616,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,224,,,"J. Edmeston, 1791-1867","George C. Stebbins, 1846-",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"At Christ's Feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"Songs of Praise with Tunes",SoPT1889,224,"At Christ's Feet",,"Rev. Samuel Stennet (1727-1795)","Henry Smart (1812-1879)",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,,,
"Coming to Christ","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Songs of Praise with Tunes",SoPT1889,225,"Coming to Christ",,"Rev. John Newton (1725-1807)","James Turle (1802-1882)",8.6.8.6,"ST. JOHN",st_johns_westminster_turle,17123443325545,,,
"Room at the Fountain","I heard my loving Saviour say",i_heard_my_loving_savior_say,"The Best of All: complete",BoAC1910,225,"Room at the Fountain","Room, room, yes, there is room","M. J. H.","Mrs. M. J. Harris",,"[I heard my loving Saviour say]",i_heard_my_loving_savior_say_harris,133213553555,,,
"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,228,"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""","C. C. Luther","George C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Songs of Praise with Tunes",SoPT1889,229,"Take Me",,"Rev. Ray Palmer (1808-1887)","Isaac Baker Woodbury (1819-1858)",,DORRNANCE,dorrance_woodbury,333122335653132,,,
"Arise, and Be Baptized","Arise and be baptized",arise_and_be_baptized,"The Hymnal and Order of Service",HOoS1926,229,"Arise, and Be Baptized",,"Edward Henry Bickersteth","Peter Johnson",6.6.8.6,MILDRED,mildred_johnson,135432225(6)76543543,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Voices of Praise: for school and church and home",VoP1883,232,,,,,Irregular,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Hymnal",HPAG1933,232b,,,"Matthew Bridges","Rev. William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"O Let the Children Come to Me","""O let the children come to Me""",o_let_the_children_come_to_me,"The Hymnal and Order of Service",HOoS1926,232,"O Let the Children Come to Me",,"Johan Olof Wallin, (1773-1839); Gershom Mott Williams",,8.7.8.7.8.7.8.7.7,"O FADER VÅR, BARMHERTIG, GOD",o_fader_var_barmhertig_god,2321243243231D7(6)5,English,,"Strassburger Kirchenampt, 1525."
"Awake! The Watchman Crieth","Awake! The watchman crieth",awake_the_watchman_crieth,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,233,"Awake! The Watchman Crieth",,"Frans Michael Franzen, 1772-1847",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Hymnal",HPAG1933,234,,,"Rev. Nicol Macnicol; Narayan Vaman Tilak (1862-1919)",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,,"From the ""Marathi""","""Scottish Psalter,"" 1635"
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnal",LH1941,235,"O Holy Spirit, Enter In",,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
