displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 119C (ג Gimel)","Deal bountif'ly with thy servant","Psalm 119C (ג Gimel)",,deal_bountifully_with_thy_servant_chant,English,,,,2
"Too Late to Pray","Dear friends, the time is drawing near","Too Late to Pray","Too late, too late",dear_friends_the_time_is_drawing_near_wh,,Unknown,8.6.8.6.4.6.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Too_Late_to_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (478)",1
"We'll Arise","Death will come to every one","We'll Arise","We'll arise",death_will_come_to_every_one_in_this_wor,English,"Charles W. Naylor; Uriah E. Hallman","12.10.12.9 with refrain",,3
"The great decisive day is at hand","The great decisive day is at hand",,,the_great_decisive_day_is_at_hand,,Anon.,,,7
"The Sins of Youth","My sins and faults of youth","The Sins of Youth",,my_sins_and_faults_of_youth,English,,6.6.8.6,,4
"Lamb of God! Our Souls Adore Thee","Lamb of God! Our souls adore Thee","Lamb of God! Our Souls Adore Thee",,lamb_of_god_our_souls_adore_thee,English,"James Deck","8.7.8.7 D","Appendix to the 1841 edition of <cite>Hymns for the Poor of the Flock</cite>",10
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,,"St. Patrick, 372-466; Cecil Frances Alexander","8.8.8.8 D",,68
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",,"All you nations, sing out your joy to the Lord",joyfully_shout_all_you_on_earth,English,"Lucien Deiss, 1921",,,3
"The Judgment","The long last note has sounded","The Judgment",,the_long_last_note_has_sounded,English,"Horatius Bonar",7.6.7.7.7.6,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",1
"O God, Thy judgments give the King, Thy Son!","O God, Thy judgments give the King, Thy Son!",,,o_god_thy_judgments_give_the_king_thy_so,English,"M. Woolsey Stryker",,,1
"When We Are Blind","When we are blind to the judgment of love,","When We Are Blind",,when_we_are_blind_to_the_judgment_of_lov,,"Mary Nelson Keithahn",10.11.11.10,"The Song Lingers On",1
"To Your Unequaled Strength","To your unequaled strength, O Lord","To Your Unequaled Strength",,to_your_unequaled_strength_o_lord,,"Michael Morgan",8.6.8.6,,2
"Raise Not Thy Hand In Judgment, Lord","Raise not Thy hand in judgment, Lord","Raise Not Thy Hand In Judgment, Lord",,raise_not_thy_hand_in_judgment_lord,English,"Benjamin Beddome",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> by R. Hall (London: Burton & Briggs, 1817)",1
"Día grande viene","Día grande viene, un día grande","Día grande viene","¿Te hallas listo?",dia_grande_viene_un_dia_grande,Spanish,"Edgar L. Maxwell (1878-1940); William L. Thompson (1847-1909)",,,2
"Great Is the LORD Our God","Great is the LORD our God","Great Is the LORD Our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",6
"Praise and Trust","Within Thy temple, Lord","Praise and Trust",,within_thy_temple_lord_in_that_most,English,,6.6.8.6,,8
"Give Thanks to God the Lord","Give thanks to God the Lord","Give Thanks to God the Lord",,give_thanks_to_god_the_lord_upon_his_na,English,"Susan H. Peterson, 1950-2004","6.6.8.6 D",,1
"Didn’t My Lord Deliver Daniel","He deliver'd Daniel from the lion's den","Didn’t My Lord Deliver Daniel","Didn't my Lord deliver Daniel",he_delivered_daniel_from_the_lions_den,English,,Irregular,"African American spiritual",3
"Day of wrath, that Day of mourning!","Day of wrath, that Day of mourning!",,,day_of_wrath_o_day_of_mourning_see_ful,English,"Thomas of Celano, 14th Century; Dr. William Josiah Irons",,,108
"Day Of Wrath","Day of wrath, that day whose knelling","Day Of Wrath",,day_of_wrath_that_day_whose_knelling,English,"Thomas of Celano, 13th Century; John O'Hagan","8.8.8 D","Tr.: <cite>The Irish Monthly</cite> Vol. 2 (1874), alt.",1
"Jerusalem! Thy Judge Will Come","Jerusalem! thy judge will come","Jerusalem! Thy Judge Will Come",,jerusalem_thy_judge_will_come,English,"Christopher Wordsworth",8.7.87.8.8.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"Augustus M. Toplady, 1740-1778; Rev. John Fawcett, 1739-1817",,,1290
"Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>The Psalter,</cite> 1912",11
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,,"Henry F. Lyte",7.7.7.7.7.7,,198
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 293",5
"Psalm 143: Do Not Hide Your Face","Lord, listen to my prayer","Psalm 143: Do Not Hide Your Face","Do not hide your face from me",lord_listen_to_my_prayer_turn,English,,,"Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: The Grail",3
"Why I’m Satisfied With Jesus","Do you know why I am satisfied with Jesus?","Why I’m Satisfied With Jesus","I am satisfied with Jesus ev'ry day",do_you_know_why_i_am_satisfied_with_jesu,,"O. A. M.",,,1
"He Is Coming Back Again","Do you know why I’m longing for the coming of the Lord","He Is Coming Back Again","O He’s coming back again, He is coming back again",do_you_know_why_im_longing_for_the_comin,English,"Rev. A. B. Simpson",,,3
"Do You Love the World?","Do you love the world, in its pomp and show?","Do You Love the World?","Do you love the world? Will you selfish be",do_you_love_the_world_in_its_pomp_and,,"Barney E. Warren","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)",4
"Ye Servants Of The Lord","Ye servants of the Lord","Ye Servants Of The Lord",,ye_servants_of_the_lord_in_jesus_praises,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 2 (London: Strahan, 1750)",2
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",,,dona_dona_dona_nobis_pacem,Latin,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Our Nation, God, Its Heart to Thee Upraiseth","Our nation, God, its heart to Thee upraiseth","Our Nation, God, Its Heart to Thee Upraiseth",,thy_church_o_god_her_heart_to_thee_uprai,English,"Robert S. Bridges",11.10.11.10,"<cite>Yattendon Hymnal</cite>, by Robert S. Bridges (Oxford, England: 1899), based on F. R. Tailour, 1615, alt.",5
"Don’t Turn Him Away","Don’t turn the dear Savior away","Don’t Turn Him Away","Don't turn Him away",dont_turn_the_dear_savior_away,English,"Rev. G. B.",,,7
"Don't You Want to Go?","Don’t you want to go to that happy home on high?","Don't You Want to Go?","Don’t you want to go?",dont_you_want_to_go_to_that_happy_home,English,"James D. Vaughan",,,17
"Thy Judgments Abroad","In grief and fear, to thee, O Lord","Thy Judgments Abroad",,in_grief_and_fear_to_thee_o_lord,English,"W. Bullock",,,31
"Lord, I Esteem Thy Judgments Right","Lord, I esteem Thy judgments right","Lord, I Esteem Thy Judgments Right",,lord_i_esteem_thy_judgments_right,English,"Isaac Watts ",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",42
"God Holds the Future in His Hands","Dread not the things that are ahead","God Holds the Future in His Hands","God holds the future in His hands",dread_not_the_things_that_are_ahead,English,"James Rowe",,,15
Drifting,"Drifting on to judgment",Drifting,"Drifting, drifting, drifting on to judgment",drifting_on_to_judgment,English,"F. A. B.",,,1
"Thou Goest to Jerusalem","Thou goest to Jerusalem","Thou Goest to Jerusalem",,thou_goest_to_jerusalem,English,"Anna Hoppe",8.7.8.7.8.8.7,,4
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord","Come, Let Us Sing unto the Lord",,come_let_us_sing_unto_the_lord_new_songs,English,,8.8.8.8,"Associate Reformed Presbyterian <i>Psalter, </i> 1931; mod.",16
"Awakened By Thy Threatenings, Lord","Awakened by Thy threatenings, Lord","Awakened By Thy Threatenings, Lord",,awakened_by_thy_threatenings_lord,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749) ",1
"What Wait I for but Thee?","What wait I for but Thee?","What Wait I for but Thee?",,what_wait_i_for_but_thee,English,,6.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 106",6
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",,,almighty_god_thy_piercing_eye,,,,,82
"Why, LORD, Do You Stand Far Away?","Why, LORD, do You stand far away","Why, LORD, Do You Stand Far Away?",,why_lord_do_you_stand_far_away,English,"Julie Tennent; Timothy Tennent",8.6.8.6,,1
"Give Judgment, LORD","Give judgment, LORD, for I have lived","Give Judgment, LORD",,give_judgment_lord_for_i_have_lived,English,"Christopher L. Webber",8.8.8.8,,1
"Psalm 106","Give praise and thanks unto the Lord","Psalm 106",,give_praise_and_thanks_unto_the_lord,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",16
"Thy Love, O Gracious God and Lord","Thy love, O gracious God and Lord","Thy Love, O Gracious God and Lord",,thy_love_o_gracious_god_and_lord,English,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","8.7.8.7 D",,2
"The Clouds of Judgment Gather","The clouds of judgment gather","The Clouds of Judgment Gather",,the_clouds_of_judgment_gather,English,"Bernard of Cluny",7.6.7.6.7.6.7.6,"Tr. hymnal version, 1978",5
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Refuge and Rock","Refuge and Rock","Refuge and Rock",,refuge_and_rock,English,"Martin Leckebush",4.5.10.4.5.10.8.8,,2
"Aspects of Divine Character","Among His people God is known","Aspects of Divine Character",,among_his_people_god_is_known,English,,8.8.8.8,,2
"God of Memory","God of memory, I remember","God of Memory","God whose memory holds the future",god_of_memory_i_remember,English,"Richard Leach","8.7.8.7 D",,1
"Before His Eye","Faces covered, wings resplendent","Before His Eye",,faces_covered_wings_resplendent,English,"Neil Barham","8.7.8.7 D",,1
"Earth To Earth, And Dust To Dust","Earth to earth, and dust to dust","Earth To Earth, And Dust To Dust",,earth_to_earth_and_dust_to_dust_here_the,English,"George Croly, 178-=1860",7.7.7.7.7.7.7.7.7.7,"<cite>Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use Not Found in the Standard Methodist Episcopal Hymnal</cite> by William Hunter (Cincinnati: Methodist Book Concern, 1843) ",8
"Who Is This, So Weak and Helpless?","Who is this so, weak and helpless","Who Is This, So Weak and Helpless?",,who_is_this_so_weak_and_helpless,English,"William W. How","8.7.8.7 D","1867 <cite>Supplement</cite> to Morrell and How's <cite>Psalms and Hymns</cite>",55
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederck H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,673
"The Lord of Hosts","God is our refuge and our strength","The Lord of Hosts",,god_is_our_refuge_and_our_strength_a_he,English,,,,4
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"Tr. hymnal version, 1978",17
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.7.8.7.5.5.5.6.7,"Composite tr.",1
"El Juicio empezó","El Juicio empezó, los libros se abrieron","El Juicio empezó","¿Cómo estaremos ante el Juez?",el_juicio_empezo_los_libros_se_abrieron,Spanish,"Franklin E. Belden (1848-1945); María I. Mateo de Gómez (1947- )",,,1
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might","The LORD Is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"The Majesty and Holiness of God","Jehovah reigns in majesty","The Majesty and Holiness of God",,the_lord_god_reigns_in_majesty,English,,,,10
"The Word of God","The word of God rings harsh and clear","The Word of God",,the_word_of_god_rings_harsh_and_clear,English,"Michael Forster","8.6.8.6 D",,1
"The LORD Declares unto My Lord","The LORD declares unto my Lord","The LORD Declares unto My Lord",,the_lord_declares_unto_my_lord,English,"David P. Regier","8.6.8.6 D",,1
"Joyful Worship","It is good to sing Thy praises","Joyful Worship",,it_is_good_to_sing_thy_praises,English,,,,26
"The World's Conversion","Hasten, Lord!  the glorious time","The World's Conversion",,hasten_lord_the_glorious_time,English,"Harriet Auber",,,298
"Let The God Of Truth And Love","Let the God of truth and love","Let The God Of Truth And Love",,let_the_god_of_truth_and_love,English,"Charles Wesley ","7.6.7.6 D","<cite>Short Hymns on Select Passages of Holy Scripture</cite>, (Bristol, England: E. Farley, 1762 ) Vol. II",1
"I Rejoiced When I Heard Them Say (Psalm 122)","I rejoiced when I heard them say","I Rejoiced When I Heard Them Say (Psalm 122)","Shalom, shalom, the peace of God be here",i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell","8.8.8.8 with refrain",,7
"Enter not into judgment with thy servant","Enter not into judgment with thy servant",,,enter_not_into_judgment_with_thy_servant,,,,,8
"Why, O God, Have You Cast Us Off","Why, O God, have you cast us off forever","Why, O God, Have You Cast Us Off",,why_o_god_have_you_cast_us_off_forever,English,,"11.10.11.10 D","OPC/URCNA 2016",1
"Deep Night Has Hushed Gethsemane","Deep night has hushed Gethsemane","Deep Night Has Hushed Gethsemane",,deep_night_has_hushed_gethsemane,English,"Joy F. Patterson",8.8.8.8,,1
"Lord Jesus, Come and Overturn","Lord Jesus, come and overturn","Lord Jesus, Come and Overturn",,lord_jesus_come_and_overturn,,"David Gambrell",8.8.8.8,,1
"Israel, Israel, God Is Calling","Israel, Israel, God is calling","Israel, Israel, God Is Calling",,israel_israel_god_is_calling,English,"Richard Smyth, 1838–1914","8.7.8.7 D",,14
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Rev. Bert Polman","7.6.7.6 D",,842
"Sing to the Lord a New Song","Sing to the Lord a new song","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_to_god,,"Scott Soper",7.6.7.6.6.7.6,,1
"The Day is Surely Drawing Near","The day is surely drawing near","The Day is Surely Drawing Near",,the_day_is_surely_drawing_near,English,"Philip A. Peter; Bartholomäus Ringwald",8.7.8.7.8.8.7,,34
"The Law That the Lord Has Ordained","The law that the Lord has ordained","The Law That the Lord Has Ordained",,the_law_that_the_lord_has_ordained_is_pe,English,Anonymous,8.8.8.8,,9
"Eternity! Where?","""Eternity! Where?"" It floats in the air","Eternity! Where?",,eternity_where_it_floats_in_the_air,English,Anonymous,,"<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",18
"Lo, The Righteous Judge Descending","Lo, the righteous Judge descending","Lo, The Righteous Judge Descending",,lo_the_righteous_judge_descending,English,"Benjamin Beddome, 1717-1795",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"With me thy servant, in thy grace","With me thy servant, in thy grace",,,with_me_thy_servant_in_thy_grace,English,,8.6.8.6,,5
"Lord, hear my prayer, regard my cries","Lord, hear my prayer, regard my cries",,,lord_hear_my_prayer_attend_my_suits,English,,8.6.8.6,,4
"At the door, at the door","The coming king is at the door",,"At the door, at the door",the_coming_king_is_at_the_door,,"F. E. B.",,,9
"Evening song","Glory to thee, my God, this night ","Evening song",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1046
"Go To The Grave In All thy Glorious Prime","Go to the grave in all thy glorious prime","Go To The Grave In All thy Glorious Prime",,go_to_the_grave_in_all_thy_glorious_prim,English,"James Montgomery",10.10.10.10,,121
"The Lord is ris'n; and death's dark judgment flood","The Lord is ris'n; and death's dark judgment flood",,,the_lord_is_risen_and_deaths_dark_judgme,English,"William P. Mackay",,,1
"Just When it Is Dark Enough","Ever abiding in his love, I am content","Just When it Is Dark Enough","His guiding hand shall ever lead me on",ever_abiding_in_his_love,English,"C. A. M.",,,1
"Ever We Praise You","Ever we praise you, O God of all myst'ry","Ever We Praise You","And all the earth ",ever_we_praise_you_o_god_of_all,English,"Liam Lawton, b. 1959",,,1
"Every Eye Shall See","Every eye shall see","Every Eye Shall See",,every_eye_shall_see,English,"William J. Gaither; Gloria Gaither",,,4
"Psalm 72:8-19","Ev'ry nation on earth","Psalm 72:8-19",,every_nation_on_earth,,"Michael Joncas",,,1
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king (Joncas)","Psalm 72: Every Nation on Earth","I Ev'ry nation on earth will adore you II In his days justice will flourish",o_god_with_your_judgment_endow_joncas,English,"Michael Joncas",,,6
"The World Is Very Evil","The world is very evil","The World Is Very Evil",,the_world_is_very_evil,English,"John M. Neale; Bernard of Morlas","7.6.7.6 D",,120
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Judah Restored","Yet say not, Judah’s hope is fled","Judah Restored",,yet_say_not_judahs_hope_is_fled,English,"Maria G. Saffery","8.6.8.6 D","<cite>Poems on Sacred Subjects</cite> (London: Hamilton, Adams, 1834)",1
"God's claims to praise","Far as east from west is distant","God's claims to praise",,far_as_east_from_west_is_distant,English,,,,5
"Jesus Is Coming Again","Fear not, believer, redemption draws nigh","Jesus Is Coming Again","Jesus is coming, is coming again",fear_not_believer_redemption_draws_nigh,,"E. E. Hewitt",,,3
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"Searcher and Savior of My Soul","Searcher and Savior of my soul","Searcher and Savior of My Soul",,searcher_and_savior_of_my_soul,English,"John Henry Livingston",8.8.8.8,,4
"If, Lord, I have acceptance found","If, Lord, I have acceptance found",,,if_lord_i_have_acceptance_found,,,,,40
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)","Feliz la gente (How Blest the People)","Feliz será (How blest they are)",feliz_el_pueblo,"English; Spanish","Juan A. Espinosa; Mary Louise Bringle, b. 1953",,,3
"The Vanily of Trust in Riches","Hear this, all ye people, hear","The Vanily of Trust in Riches",,hear_this_all_ye_people_hear_earths_inha,English,,7.7.7.7,,13
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever","I Will Sing of the Mercies of the LORD",,i_will_sing_of_the_mercies_of_the_lord_f,,"James H. Fillmore, 1849-1936; Marie J. Post",,,32
"That Great Tremendous Day's Approaching","That great, tremendous day's approaching","That Great Tremendous Day's Approaching",,that_great_tremendous_days_approaching,English,"Joseph Funk","9.8.9.8 D","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, fourth edition, 1847",7
"God Will Be Judge that Day","Final, full judgment will come to us all","God Will Be Judge that Day","God will be Judge that day",final_full_judgment_will_come,English,"McK. S.",,,1
"La hora del Juicio","Solemne anuncio Dios nos da","La hora del Juicio",,solemne_anuncio_dios_nos_da,Spanish,"Roswell F. Cottrell (1814-1892); Tulio N. Peverini (1932- )",,,1
"Lord, Look On This, Our Panting Earth!","Lord, look on this, our panting earth!","Lord, Look On This, Our Panting Earth!",,lord_look_on_this_our_panting_earth,English,,"8.6.8.6 D","<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",4
"Judah's Light","It was amid the gathering gloom","Judah's Light",,it_was_amid_the_gathering_gloom,English,"Maria G. Saffery","8.6.8.6 D","<cite>Poems on Sacred Subjects</cite> (London: Hamilton, Adams, 1834)",1
"Flee As a Bird to Your Mountain","Flee as a bird to your mountain","Flee As a Bird to Your Mountain",,flee_as_a_bird_to_your_mountain,English,"Mary S. B. Dana",8.7.8.7.8.8.8.8.8,,95
"When on my day of life the night is falling","When on my day of life the night is falling",,,when_on_my_day_of_life_the_night_is_fall,English,"J. G. Whittier",11.10.11.6,,75
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry H. Tweedy","8.6.8.6 D",,18
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me","Rejoice, Rejoice, Come Sing with Me",,rejoice_rejoice_come_sing_with_me,English,"Adam M. L. Tice","8.6.8.6 D",,1
"The LORD Is Great and Greatly Praised","The LORD is great and greatly praised","The LORD Is Great and Greatly Praised",,the_lord_is_great_and_greatly_praised,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"I Saw a Mighty Angel Fly","I saw a mighty angel fly","I Saw a Mighty Angel Fly",,i_saw_a_mighty_angel_fly,English,Anon.,,,12
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing","Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",your_love_o_lord_forever_i_will_sing,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The Judgment","He is coming, he is coming","The Judgment",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"Christ, the Lord of Hosts, Unshaken","Christ, the Lord of hosts, unshaken","Christ, the Lord of Hosts, Unshaken",,christ_the_lord_of_hosts_unshaken,English,"Peter M. Prange, b. 1972",8.7.8.7.8.7,,3
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail","O Lord, Be Our Refuge",,o_lord_be_our_refuge_when_evils_assail,,"Michael Morgan; Martin Tel",11.11.11.11,,2
"How Firm a Foundation","How firm a foundation you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,,11.11.11.11,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.",2125
"The LORD Is My Refuge","The LORD is my refuge, how then can you say","The LORD Is My Refuge",,the_lord_is_my_refuge_how_then_can,English,"John Goris",11.11.11.11,,1
"Behold, What Light Rolls Back the Sky?","Behold, what light rolls back the sky?","Behold, What Light Rolls Back the Sky?",,behold_what_light_rolls_back_the_sky,English,"Joshua F. Drake",8.7.87.8.8.7,,1
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",,,ye_righteous_in_the_lord_rejoice_it_well,English,,"8.8.6 D","Compiled from several sources",3
"Behold, The Awful Day Comes On","Behold, the awful day comes on","Behold, The Awful Day Comes On",,behold_the_awful_day_comes_on,English,"Augustus M. Toplady",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (London: Daniel Sedgwick and Hamilton & Adams, 1775)",2
"Now Sinner, Now What Is Thy Hope?","Now, sinner, now what is thy hope?","Now Sinner, Now What Is Thy Hope?",,now_sinner_now_what_is_thy_hope,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749)",1
"When Christ Came Down On Earth Of Old","When Christ came down on earth of old","When Christ Came Down On Earth Of Old",,when_christ_came_down_on_earth_of_old,English,"Cecil F. Alexander",8.8.8.8,"<cite>Hymns</cite> Society for Promoting Christian Knowledge, 1832",8
"Jesus, Who Transcends the Ages","Jesus, who transcends the ages","Jesus, Who Transcends the Ages",,jesus_who_transcends_the_ages,,"Craig D. Erickson, 1948-","8.7.8.7 D",,2
"The Glory of Salvation","Free are we from condemnation","The Glory of Salvation","Freed from judgment",free_are_we_from_condemnation,English,"Howard Brown",,,2
"Freedom Is Coming","Freedom is coming","Freedom Is Coming",,freedom_is_coming,English,,Irregular,"South African",21
"High o'er the hills the mountains rise","High o'er the hills the mountains rise","High o'er the hills the mountains rise",,high_oer_the_hills_the_mountains_rise,English,,8.8.8.8,,6
"Light of Light, O Sun of Heaven","Light of light, O Sun of heaven","Light of Light, O Sun of Heaven",,light_of_light_o_sun_of_heaven,English,"Martin Opitz (1597-1639); Samuel Magnus Hill",8.7.8.7.7.7.8.8,,4
"The Lost Ship","From a vessel in mid-ocean","The Lost Ship",,from_a_vessel_in_mid_ocean,English,"Jessie H. Brown",,,4
"From my Youth up, may Israel say","From my Youth up, may Israel say",,,from_my_youth_up_may_israel_say_hopkins,English,,,,1
"Thou Lord Of Life And Death","Thou Lord of life and death","Thou Lord Of Life And Death",,thou_lord_of_life_and_death,English,"Anna Hoppe",6.7.6.7.6.6.6.6,,5
"On Thee, Great God, We Still Attend","On Thee, great God, we still attend","On Thee, Great God, We Still Attend",,on_thee_great_god_we_still_attend,English,"Charles Wesley ",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"O Lord, the clouds are gathering","O Lord, the clouds are gathering",,,o_lord_the_clouds_are_gathering,English,"Graham Andrew Kendrick, b. 1950",,,6
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"Trumpet the Name! Praise Be to Our LORD!","Trumpet the Name! Praise be to our LORD!","Trumpet the Name! Praise Be to Our LORD!",,trumpet_the_name_praise_be_to_our_lord,English,"Calvin Seerveld",9.9.8.8.8.8,,1
"O Thank the LORD with Great Rejoicing","O thank the LORD with great rejoicing","O Thank the LORD with Great Rejoicing",,o_thank_the_lord_with_great_rejoicing,English,"Walter van der Kamp",9.9.8.8.8.8,,1
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence P. Walhout",10.11.10.11.10.11,,1
"How Blessed Are Those Upright in Their Way","How blessed are those upright in their way","How Blessed Are Those Upright in Their Way",,how_blessed_are_those_upright_in_their,English,"William Helder",10.11.10.11.10.11,,1
"Out of the Depths I Cry, LORD","Out of the depths I cry, LORD","Out of the Depths I Cry, LORD",,out_of_the_depths_i_cry_lord,English,"Robert J. Swets",7.6.7.6.7.6.7.6,,1
"LORD, Hear My Prayer, My Supplication","LORD, hear my prayer and supplication","LORD, Hear My Prayer, My Supplication",,lord_hear_my_prayer_my_supplication,English,"James Vanden Bosch",9.9.8.9.8,,1
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation","The LORD God Is My Light and My Salvation",,the_lord_god_is_my_light_and_my_salvatio,English,"Marie J. Post",11.10.11.10.10.10.10.10,,1
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Be Merciful, Be Merciful to Me","Be merciful, be merciful to me","Be Merciful, Be Merciful to Me",,be_merciful_be_merciful_to_me,English,,10.11.11.10.10.11.10.11,"OPC/URCNA 2016",1
"LORD, Chasten Not in Anger","LORD, chasten not in anger","LORD, Chasten Not in Anger",,lord_chasten_not_in_anger,,"Clarence P. Walhout",7.7.6.7.7.6,,3
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)","A Prayer of Lament in Solidarity with Sufferers",,how_long_how_long_o_lord,,"Clarence P. Walhout; John D. Witvliet",,,1
