displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Singt von Jesu, der für uns starb","Singt von Jesu, der für uns starb",,,singt_von_jesu_der_fuer_uns_starb,German,"Barney Elliott Warren",,,1
"Singt von Jesu Liebe","Fröhlich singt von Jesu Liebe","Singt von Jesu Liebe","Singt von Jesu Liebe",froehlich_singt_von_jesu_liebe,German,"E. C. Magaret",,,2
"Sinjoro Dio, kiam mi miregas","Sinjoro Dio, kiam mi miregas","Sinjoro Dio, kiam mi miregas",,sinjoro_dio_kiam_mi_miregas,Esperanto,,,"on the basis of an anonymous English text ""O Lord, how great Thou art"" (probably but not certainly the version by Stuart K. HINE)",1
"Sinjoro, kompatu nin","Sinjoro, kompatu nin","Sinjoro, kompatu nin",,sinjoro_kompatu_nin,Esperanto,"Albrecht Kronenberger",,missal,1
"Sinjoro, Vi ŝirmadis nin","Sinjoro, Vi ŝirmadis nin",,,sinjoro_vi_sirmadis_nin,Esperanto,,,,1
"Sink down, ye separating hills","Sink down, ye separating hills",,,sink_down_ye_separating_hills,,,,,1
"Sink ich einst in jenen Schlummer","Sink ich einst in jenen Schlummer",,,sink_ich_einst_in_jenen_schlummer,German,"Friedrich Gottlieb Klopstock",,,1
"Sink' in deines Gottes Frieden","Sink' in deines Gottes Frieden",,,sink_in_deines_gottes_frieden,German,,,,2
"Sink Me Deeper","Sink me deeper till the measure of thy sorrows","Sink Me Deeper",,sink_me_deeper_till_the_measure_of_thy_s,,"Clara M. Brooks",,,1
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",,,sink_not_yet_my_soul_to_slumber,English,"Catherine Winkworth; J. Rist",,,17
"Sink, o Körnlein, denn hinab","Sink, o Körnlein, denn hinab",,,sink_o_koernlein_denn_hinab,German,"Ch. Von Schmidt",,,2
"Sinking Down","There's a brother sinking down today","Sinking Down","Sinking down, sinking down",theres_a_brother_sinking_down,English,"Tom A. Ferguson",,,5
"Sinking in deepest woe","Sinking in deepest woe",,,sinking_in_deepest_woe,,,,,1
"Sinking Into Christ","There is rest for the soul in the rich crimson tide","Sinking Into Christ","I am sinking out of self",there_is_rest_for_the_soul,English,"I. Baltzell",,,2
"Sinking Out of Self","Now crucified with Christ I am","Sinking Out of Self","I am sinking out of self",now_crucified_with_christ_i_am,English,"Wilbur F. Crafts",,,16
"Sinless and beautiful, star of ocean","Ave Maria, thou virgin and mother",,"Sinless and beautiful, star of ocean",ave_maria_thou_virgin_and_mother,English,,,,9
"Sinless land","O sinless land, thy parts we seek","Sinless land",,o_sinless_land_thy_parts_we_seek,,"W. J. Sorrels",,,2
"Sinnend steh'n wir an des Jahres Grenze","Sinnend steh'n wir an des Jahres Grenze",,,sinnend_stehen_wir_an_des_jahres,German,"Julius Köbner",,,2
"Sinner, and have you never known","Sinner, and have you never known",,,sinner_and_have_you_never_known,,,,,1
"Sinner, are you here tonight","Sinner, are you here tonight",,,sinner_are_you_here_tonight,,"D. V. Lewis",,,2
"Sinner, Arouse","Sinner, arouse, for the great day is coming","Sinner, Arouse","Turn, sinner, turn",sinner_arouse_for_the_great_day_is_comin,English,"F. J. C.",,,1
"Sinner, art thou an angry Saul","Sinner, art thou an angry Saul",,,sinner_art_thou_an_angry_saul,,,,,1
"Sinner, art thou still secure?","Sinner, art thou still secure?","Sinner, art thou still secure?",,sinner_art_thou_still_secure,English,,7.7.7.7,,177
"Sinner, awake, to think","Sinner, awake, to think",,,sinner_awake_to_think,,,,,7
"Sinner, behold, behold the Man","Sinner, behold, behold the Man",,,sinner_behold_behold_the_man,,"Charles Wesley",,,1
"Sinner, behold I've heard thy groan [groans]","Sinner, behold I've heard thy groan [groans]",,,sinner_behold_ive_heard_thy_groan,English,"Nathan Strong",,,12
"Sinner beware","You must face the judgment morning",,"Sinner beware",you_must_face_the_judgment_morning,,"Millard H. Smith",,,1
"Sinner, can you hate the Savior?","Now the Savior stands, and pleading",,"Sinner, can you hate the Savior?",now_the_savior_stands_apleading,,,,,151
"Sinner can you hate the Saviour?","Now the Saviour's standing, pleading",,"Sinner can you hate the Saviour?",now_the_saviors_standing_pleading,,,,,1
"Sinner, can you slight the Savior","Sinner, can you slight the Savior",,,sinner_can_you_slight_the_savior,,,,,6
"Sinner, can you slight the Savior","Hark, the Savior now is pleading",,"Sinner, can you slight the Savior",hark_the_savior_now_is_pleading,English,,,,3
"Sinner, Cease Weeping","Now, poor guilty, weeping sinner","Sinner, Cease Weeping","Can't you trust the loving Savior",now_poor_guilty_weeping_sinner,English,"John S. Davis",,,1
"Sinner, Christ is calling","Sinner, Christ is calling",,,sinner_christ_is_calling_lo_i_wait_for,English,,,,1
"Sinner, Christ Is Waiting","Come, poor sinner, Christ is waiting","Sinner, Christ Is Waiting","Come, O, come then, do not tarry",come_poor_sinner_christ_is_waiting,English,"Joseph C. Fisher",,,2
"Sinner, Come","Jesus is calling, O sinner come home","Sinner, Come","Come to the Savior today",jesus_is_calling_o_sinner_come_home,English,"Claud E. Patrick",,,2
"Sinner, Come!","O come to the blessed Redeemer now","Sinner, Come!","Sinner come to Jesus",o_come_to_the_blessed_redeemer_now,English,"Barney Elliott Warren",,,1
"Sinner, come","O souls astray afar from home","Sinner, come","O come today",o_souls_astray_afar_from_home,,"E. L. Shockley",,,1
"Sinner, come","Once I heard my Savior say","Sinner, come",,once_i_heard_my_savior_say,,"E. M. Bryant",,,1
"Sinner, Come","Sweetly today the Savior calls to thee","Sinner, Come","Now come, O come, poor sinner",sweetly_today_the_savior_calls_to_thee,English,"J. C. Mackey",,,1
"Sinner, come","The Lord and Savior calls today","Sinner, come","Will you come",the_lord_and_savior_calls_today,,"J. R. Smith",,,1
"Sinner, come","Wanderer far along the luring",,"Sinner, come",wanderer_far_along_the_luring,,"M. E. Bolick",,,1
"""Sinner, come""","Sinner, come","""Sinner, come""",,sinner_come_mid_thy_gloom,,,,,45
"Sinner Come","The spirit in our hearts","Sinner Come",,the_spirit_in_our_hearts,,,,,427
"Sinner, Come","On the cross of Christ I'm leaning, as I journey day by day","Sinner, Come","Sinner, come, come today",on_the_cross_of_christ_im_leaning_as_i_j,English,"W. A. W.",,,1
"Sinner, Come!","Sinner, come to the Lord, He is calling now for thee","Sinner, Come!","Sinner, come, sinner, come",sinner_come_to_the_lord_he_is_calling_no,English,"J. L. M.",,,1
"Sinner, Come","God, the Father, calls","Sinner, Come",,god_the_father_calls_wandering_sinner,English,,,,1
"Sinner, come and be baptized","Sinner, come and be baptized",,,sinner_come_and_be_baptized,,,,,1
"Sinner, Come, and Be Saved","Sinner, come to the fountain of life flowing free","Sinner, Come, and Be Saved","Sinner, come, and be saved",sinner_come_to_the_fountain_of_life_flow,English,"R. E. W.",,,11
"Sinner come and trust the Lord","Sinner come and join the throng","Sinner come and trust the Lord",,sinner_come_and_join_the_throng,,"B. B. Bateman",,,1
"Sinner, Come Back","Hark to the voice of the dear Savior calling","Sinner, Come Back",,hark_to_the_voice_of_the_dear_savior_cal,English,"E. C. Macartney",,,1
"Sinner come, by sin undone","At the cross when a soul is pleading",,"Sinner come, by sin undone",at_the_cross_when_a_soul_is_pleading,English,"Richard Slater",,,2
"Sinner, come home","Come home, O come home","Sinner, come home","Christ is waiting",come_home_o_come_home,,"Eugenia Bruton",,,1
"Sinner, come home","Come home, O wayward child, come home","Sinner, come home","Christ is waiting",come_home_o_wayward_child_come_home,,"William C. Martin",,,1
"Sinner, Come Home","The Savior is tenderly calling today, O hear Him, dear sinner, come home","Sinner, Come Home","O sinner, He's pleading for all",the_savior_is_tenderly_calling_today_o_h,English,"J. C. Riley",,,1
"Sinner, come home","There's a sweet voice","Sinner, come home","Will you come",theres_a_sweet_voice,,"Grace Maynard",,,1
"Sinner, come home","Come home, O weary, burdened soul","Sinner, come home","Christ is waiting",come_home_o_weary_burdened_soul,English,"W. L. Cornell",,,2
"Sinner, Come Home!","The Saviour is tenderly calling","Sinner, Come Home!",,the_savior_is_tenderly_calling_make_has,,"F. W. V.",,,1
"Sinner, Come Home","Behold the dear Lord on the cross","Sinner, Come Home","O come, will you bow?",behold_the_dear_lord_on_the_cross,English,"B. E. W.",,,1
"Sinner Come Home","Oh why do you linger in darkness so long","Sinner Come Home","Come home, come home",o_why_do_you_linger_in_darkness_so,English,"E. H. P.",,,1
"Sinner, come, my spirit","Sinner, come, my spirit",,,sinner_come_my_spirit,,"Laura C. Nourse",,,3
"Sinner come, sinner come","O child of sin, with grief opprest [oppressed]",,"Sinner come, sinner come",o_child_of_sin_with_grief_opprest_oppres,,"E. S. Mansfield",,,2
"Sinner come, take your cross","Sinner, shun that road that leads below",,"Sinner come, take your cross",sinner_shun_that_road_that_leads_below,,"C. C. Haggard",,,1
"Sinner come to Christ","Once my soul has bowed in sorrow",,"Sinner come to Christ",once_my_soul_has_bowed_in_sorrow,,"J. M. Hunter",,,2
"Sinner, come to Christ the Savior, hear","Sinner, come to Christ the Savior, hear",,,sinner_come_to_christ_the_savior_hear,,"J. M. Pierce",,,1
"Sinner, come to Christ today, there is danger in","Sinner, come to Christ today, there is danger in",,,sinner_come_to_christ_today_there_is_dan,,"William M. Ramsey",,,1
"Sinner, come to Jesus","Dear sinner, come to Jesus","Sinner, come to Jesus","O sinner, come to Jesus",dear_sinner_come_to_jesus,,"A. M. Fagan",,,1
"Sinner, come to Jesus","O sinner, turn to Jesus now","Sinner, come to Jesus","O won't you come to Jesus",o_sinner_turn_to_jesus_now,,"A. Roten",,,2
"Sinner, Come to Jesus","Sinner, come to Jesus, thou in danger art","Sinner, Come to Jesus","O, come to Jesus, now in mercy flee",sinner_come_to_jesus_thou_in_danger_art,English,"Eden Reeder Latta",,,2
"Sinner, come to Jesus","Sinner, think of Jesus' love","Sinner, come to Jesus","Then, poor sinner, come to Jesus",sinner_think_of_jesus_love,,"Charles J. Butler",,,1
"Sinner, Come to Jesus","Sinner, won't you come to Jesus","Sinner, Come to Jesus","Sinner, come, oh, come to Jesus now",sinner_wont_you_come_to_jesus_wont_you,English,"Mrs. H. C. Weldon, Jr.",,,1
"Sinner, Come to Jesus","Sinner come to Jesus","Sinner, Come to Jesus",,sinner_come_to_jesus_he_waits_to_welcome,English,"A. J. Buchanan",,,4
"Sinner, Come to Jesus","Sinner, come to Jesus","Sinner, Come to Jesus","Come to Jesus",sinner_come_to_jesus_come_with_stevenson,English,"Wm. Stevenson",,,3
"Sinner, come to Jesus now","Sinner, come, O come today","Sinner, come to Jesus now","Sinner come, O, come today",sinner_come_o_come_today,,"J. L. Heath",,,1
"Sinner, come to Jesus now","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",,"Sinner, come to Jesus now",there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2469
"Sinner, come to Jesus today","Sinner, hear the Savior calling, O come home","Sinner, come to Jesus today",,sinner_hear_the_savior_calling_o_come_ho,,"L. C. Taylor",,,1
"Sinner, Come to the Fount","There's a fountain pure","Sinner, Come to the Fount","Sinner, come to the fount",theres_a_fountain_pure,English,"Maud Sims",,,3
"Sinner, come today","Sinner, come today",,,sinner_come_today,,,,,1
"Sinner, come tonight","Sinner, won't you come to Jesus, come this very",,"Sinner, come tonight",sinner_wont_you_come_to_jesus_come_this_,,"J. M. Hunter",,,1
"Sinner, Come Tonight","Sinner, come, oh, come tonight","Sinner, Come Tonight","Sinner come, sinner come",sinner_come_o_come_tonight,English,"J. C. B.",,,3
"Sinner, come up with me","Sinner, come up with me",,,sinner_come_up_with_me,,"Augustus Toplady",,,1
"Sing the glad news","Stand up and sing the glad news","Sing the glad news",,stand_up_and_sing_the_glad_news,,"D. V. Williams",,,1
"Sing the Glorious Victory","Ring, ring out, ye bells, for Easter","Sing the Glorious Victory","On this day of all most glorious",ring_ring_out_ye_bells_for_easter,English,"Alexcenah Thomas",,,2
"Sing the God of Love Creating","Sing the God of love creating","Sing the God of Love Creating",,sing_the_god_of_love_creating,English,"Paul A. Richardson",8.7.8.8.3.3.5,,1
"Sing the Good Tidings of Mercy","Sing the good tidings of mercy","Sing the Good Tidings of Mercy",,sing_the_good_tidings_of_mercy,English,"E. E. Hewitt",,,4
"Sing the Goodness","[Sing the Goodness]","Sing the Goodness",,illustrations,,"Meg Harder",,,14
"Sing the gospel message with a loving heart","Sing the gospel message with a loving heart",,,sing_the_gospel_message_with_a_loving_he,,"Lizzie DeArmond",,,1
"Sing the gospel of salvation","Sing the gospel of salvation",,,sing_the_gospel_of_salvation,,"Michael Forster (b. 1946)","8.7.8.7 D",,1
"Sing the Gospel Story","Sing the Gospel story, how the Lord from Glory","Sing the Gospel Story","Swell the chorus",sing_the_gospel_story_how_the_lord_from_,,"S. D. S.",,,2
"Sing the holy family's praises","Sing the holy family's praises",,,sing_the_holy_familys_praises,,"Edmund Vaughan",,,1
"Sing the joy of Easter day","Sing the joy of Easter day",,,sing_the_joy_of_easter_day,,"Alda Marguerite Milner-Barry",,,1
"Sing the Joyful Story","Tell the joyful story of redeeming grace","Sing the Joyful Story","Tell it, tell it",tell_the_joyful_story_of_redeeming_grace,English,"Mrs. J. M. Hunter",,,1
"Sing the Joyful Tidings","Sing the joyful tidings","Sing the Joyful Tidings","Sing the joyful tidings",sing_the_joyful_tidings,,"E. E. Hewitt",,,2
"Sing the Lord a New Song","Sing a song of praising","Sing the Lord a New Song",,sing_a_song_of_praising,English,"Paul Nienaber, SJ","6.5.6.5 D",,1
"Sing the LORD A New Song (Nyanyikahlah nyanyian baru)","Nyanyikanlah nyanyian baru bagi Allah (Sing the LORD a new song and praise his whole creation)","Sing the LORD A New Song (Nyanyikahlah nyanyian baru)",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; Rolando S. Tinio",,,7
"Sing the LORD's Praise in the Assembly","Sing to the LORD a new song","Sing the LORD's Praise in the Assembly","Sing the LORD's praise in the assembly of the faithful",sing_to_the_lord_a_new_song_his_praise,English,"Walter L. Pelz",,,1
"Sing the love of God our Father","Through another year of blessing",,"Sing the love of God our Father",through_another_year_of_blessing,,"A. Taylor",,,1
"Sing the Love of Jesus!","O let us sing the mighty love","Sing the Love of Jesus!","O sing of His love, that's forever the same!",oh_let_us_sing_the_mighty_love,English,"D. S. Warner",,,1
"Sing the love of Jesus","Sweetly sing the love of Jesus",,"Sing the love of Jesus",sweetly_sing_the_love_of_jesus,,"Mary Virginia Terhune",,,29
"Sing the Love of Jesus","Sing, O sing, the dear old story","Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_dear_old_story,English,"Harriet E. Rice Jones",,"<cite>Salvation Songs for Gospel Meetings</cite>, by Charles H. Gabriel (New York: Fillmore Brothers, 1895)",6
"Sing the Love of Jesus!","Sing the love of Jesus","Sing the Love of Jesus!","Day by day He will smooth the way",sing_the_love_of_jesus_everlasting_love,English,"E. E. Hewitt",,,1
"Sing the Message of Love","Sing with joy a song of gladness","Sing the Message of Love",,sing_with_joy_a_song_of_gladness,English,"B. B. Edmiaston",,,1
"Sing, the morning light is breaking","Sing, the morning light is breaking",,,sing_the_morning_light_is_breaking,,"Clara B. Heath",,,1
"Sing the name, precious name","Jesus, God's beloved Son",,"Sing the name, precious name",jesus_gods_beloved_son,,"Eliza E. Hewitt",,,1
"Sing the New Song","Children of Zion sing the new song","Sing the New Song","Beautiful songs, beautiful songs",children_of_zion_sing_the_new_song,English,"Emma Pitt",,,1
"Sing the News","If the King of glory has your sins forgiven","Sing the News","Go and tell the nations of the earth",if_the_king_of_glory_has_your_sins_forgi,English,"W. Oliver Cooper",,,1
"Sing the Notes of Triumph","Sing the NOTES OF TRIUMPH!","Sing the Notes of Triumph","NOTES OF TRIUMPH shout from shore to shore",sing_the_notes_of_triumph,English,"Mrs. Emma Pitt",,,2
"Sing the praise now of our loving","Come with songs of the purest devotion",,"Sing the praise now of our loving",come_with_songs_of_the_purest_devotion,,,,,1
"Sing the praise of God above","Sing the praise of God above",,,sing_the_praise_of_god_above,,"Mary Mills",,,1
"Sing the Praise of God Our Maker","Sing the praise of God our Maker","Sing the Praise of God Our Maker",,sing_the_praise_of_god_our_maker,English,"John Thornburg",8.7.8.7,,1
"Sing the Praise of Jesus","Let us sing the praise of Jesus, Joy of earth and heavens song!","Sing the Praise of Jesus","Let us sing the praise of Jesus",let_us_sing_the_praise_of_jesus,English,"E. S. Lorenz",,,2
"Sing the Praise of Jesus","Sing, O sing the praises of the King","Sing the Praise of Jesus","Sing the wondrous story",sing_o_sing_the_praises_of_the_king_soun,English,"L. G. P.",,,1
"Sing the praise of Jesus, alleluia, alleluia","Wondrous birth of Jesus, alleluia, alleluia",,"Sing the praise of Jesus, alleluia, alleluia",wondrous_birth_of_jesus_alleluia_allelui,,,,,1
"Sing the praise of our kind loving","Come with hymns of the purest",,"Sing the praise of our kind loving",come_with_hymns_of_the_purest,,,,,1
"Sing the Praise of the King","Happy notes of joy every tongue employ","Sing the Praise of the King","Sing the praise of the King",happy_notes_of_joy_every_tongue,,"Mabel J. Rosemon",,,1
"Sing the Praise of the Triune God","Praise the Father of all mercy","Sing the Praise of the Triune God","Sing His praise! Sing His praise",praise_the_father_of_all_mercy,,"H. L.",,,1
"Sing the Praises","Daily, daily sing the praises","Sing the Praises","O that I had wings of angels",daily_daily_sing_the_praises,English,,,,66
"Sing the Praises of the Savior","Sing the praises of the Savior","Sing the Praises of the Savior","Alleluia is the chorus",sing_the_praises_of_the_savior,English,"N. Brum Clark",,,4
"Sing the Savior's Glory","There's a greeting in our singing as we now assemble here","Sing the Savior's Glory","Sing, O sing the Savior's glory",theres_a_greeting_in_our_singing,,"Edith Sanford Tillotson",,,1
"Sing the Savior's Name","Lift your happy voices, let them ring","Sing the Savior's Name","Happy the voices, joyous the song",lift_your_happy_voices,English,"W. R. Cline",,,1
"Sing the Savior's praise","As we travel homeward in the light of love","Sing the Savior's praise","Lift your voice to him",as_we_travel_homeward_in_the_light_of_lo,,"James Rowe",,,2
"Sing the Savior's praise","I love to praise my Savior's name","Sing the Savior's praise","O sing his praise, O sing with joyful lays",i_love_to_praise_my_saviors_name,,"Floyd A. Formby",,,1
"Sing the Savior's Praise","Ye who love the Savior's name","Sing the Savior's Praise","Sing, O sing the Savior's praise",ye_who_love_the_saviors_name,English,"Rufus H. McDaniel",,,1
"Sing the Savior's Praise","Sing a song of glad praise to the King","Sing the Savior's Praise","O praise Him now, sing sweetly to our Savior",sing_a_song_of_glad_praise_to_the_king,English,"J. R. B., Jr.",,,1
"Sing the Savior's Praises","Go ye out with singing, praise your Lord and Savior","Sing the Savior's Praises","Sing the Savior's praises, worship and adore",go_ye_out_with_singing,English,"Laurene Highfield",,,1
"Sing the Savior's praises","Through the meadow, round the hill","Sing the Savior's praises","Children's day, children's day",through_the_meadow_round_the_hill,,"S. C. Kirk",,,1
"Sing the song","Awake and sing the song",,"Sing the song",awake_and_sing_the_song,English,,,,677
"Sing the Song","Sing the song, the triumph song","Sing the Song",,sing_the_song_the_triumph_song,English,,,,5
"Sing the song of victory","By and by, our foes we'll conquer",,"Sing the song of victory",by_and_by_our_foes_well_conquer,,"Knowles Shaw",,,1
"Sing the song, the song of love","To Christ, our Lord and faithful Friend",,"Sing the song, the song of love",to_christ_our_lord_and_faithful_friend,,"Robert Lowry",,,3
"Sing the song unheard before","Sing the song unheard before",,,sing_the_song_unheard_before,,"John Keble",,,1
"Sing the songs, happy songs of cheer","We would spread the joy of blessing",,"Sing the songs, happy songs of cheer",we_would_spread_the_joy_of_blessing,,,,,1
"Sing the songs of gladness","We come with songs of gladness ",,"Sing the songs of gladness",we_come_with_songs_of_gladness_to_pr,English,,,,20
"Sing the Songs of the Morning","O come let us make the welkin ring","Sing the Songs of the Morning","Sing the Songs of the morning",o_come_let_us_make_the_welkin_ring,English,"J. B. C.",,,2
"Sing the story","I want to tell the sory I love so well","Sing the story","Then sing with joy",i_want_to_tell_the_sory_i_love_so_well,,"C. Austin Miles",,,1
"Sing the story","Over the mountain and hill",,"Sing the story",over_the_mountain_and_hill,,"C. L. Cadle",,,1
"Sing the story","As we travel to our home in glory","Sing the story","Let us sing and tell the story",as_we_travel_to_our_home_in_glory_waites,English,"Harvey Waites",,,1
"Sing the Story","Sing a song all the way, walk with Christ ev'ry day","Sing the Story","Sing the story, of His glory",sing_a_song_all_the_way_walk_with_christ,English,"A. B. Sebren",,,1
"Sing the Story","Sing the song of free salvation","Sing the Story","Sing the story, sweet, sweet story",sing_the_song_of_free_salvation,English,"Mrs. Harriet E. Jones",,,1
"Sing the Story","I will sing the wondrous story","Sing the Story","Sing, O sing the wondrous story",i_will_sing_the_wondrous_story_god_in,English,"R. L. F.",,,1
"Sing the story o'er and o'er","Sing the blessed gospel story, sing its merits o'er",,"Sing the story o'er and o'er",sing_the_blessed_gospel_story_sing_its_m,,"Jacob A. Cole",,,2
"Sing the story of his glory","Praise him, praise him, raise a song",,"Sing the story of his glory",praise_him_praise_him_raise_a_song,,"Jennie Ree",,,2
"Sing the story of the blessed King","Sing, brother, sing, make praises ring",,"Sing the story of the blessed King",sing_brother_sing_make_praises_ring,English,"Vep B. Ellis",,,1
"Sing the Story Over and Over","Who will tell the sweet old story","Sing the Story Over and Over","Jesus, help us now to sing",who_will_tell_the_sweet_old_story,English,"D. Hayden Lloyd",,,1
"Sing the Story ""Saved By Grace""","If the Savior from your life has banished all your sin","Sing the Story ""Saved By Grace""","Sing the story, saved by grace",if_the_savior_from_your_life_has_banishe,English,"Albert C. Fisher",,,2
"Sing the story, tell his glory","Victory is the song echoing loud and long",,"Sing the story, tell his glory",victory_is_the_song_echoing_loud_and_lon,English,"Charles H. Gabriel",,,5
"Sing the sweet and touching story","Sing the sweet and touching story",,,sing_the_sweet_and_touching_story,English,"Emmeline B. Wells",,,10
"Sing the sweet message","What is the message that comes",,"Sing the sweet message",what_is_the_message_that_comes,,"E. M. Pulver",,,1
"Sing the Sweet Old Story","O sing to me the sweet, sweet story","Sing the Sweet Old Story","Yes, sing the story over and over",o_sing_to_me_the_sweet_sweet_story,English,"N. W. Allphin",,,1
"Sing the Sweet Praises of Jesus","Sing the sweet praises of Jesus","Sing the Sweet Praises of Jesus","Singing his praises",sing_the_sweet_praises_of_jesus,English,"Mrs. R. N. Turner",,,3
"Sing the Sweet Story","O sing the sweet story again","Sing the Sweet Story","O sing, yes, sing",o_sing_the_sweet_story,English,"Harriet E. Jones",,,1
"Sing the Sweet Story","Sing, over and over","Sing the Sweet Story","Sing, sing the sweet story",sing_over_and_over,English,"Mrs. L. M. Beal Bateman",,,1
"Sing the Sweet Story","Sing the sweet story that never grows old","Sing the Sweet Story","Sing the sweet story, beautiful story",sing_the_sweet_story_that_never_grows_ol,English,"F. M. D.",,,1
"Sing the sweet story of Christ and his love","Sing the sweet story of Christ and his love",,,sing_the_sweet_story_of_christ_and_his_l,,"Robert S. Arnold",,,1
"Sing the sweet story we often have heard","Sing the sweet story we often have heard",,,sing_the_sweet_story_we_often_have_heard,,"Thomas O. Chisholm",,,1
"Sing the triumphs of your conquering Head","Sing the triumphs of your conquering Head",,,sing_the_triumphs_of_your_conquering_hea,,"James Relly",,,6
"Sing the victor's might and splendor","Sing the victor's might and splendor",,,sing_the_victors_might_and_splendor,,,,,2
"Sing the victor's mighty chorus","Forward, valiant Christians",,"Sing the victor's mighty chorus",forward_valiant_christians,,"John R. Clements",,,2
"Sing the wonderful song","Sing the Lord's song",,"Sing the wonderful song",sing_the_lords_song,,"Lizzie DeArmond",,,1
"Sing the Wondrous Love of Jesus","Sing the wondrous love of Jesus","Sing the Wondrous Love of Jesus","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"E. E. Hewitt",,,296
"Sing the wondrous story","List to the sweet and wondrous story",,"Sing the wondrous story",list_to_the_sweet_and_wondrous_story,,"Albert C. Fisher",,,1
"Sing the Wondrous Story","Sing, sing the wondrous story","Sing the Wondrous Story",,sing_sing_the_wondrous_story,English,"E. S.",,,4
"Sing the Wondrous Story","I have found the Saviour's grace complete","Sing the Wondrous Story","Let us shout and sing the wondrous story of the Saviour's glory",i_have_found_the_saviors_grace_complete,English,"L. E. E.",,,1
"Sing Them Over","The songs of the great salvation","Sing Them Over","Sing them over",the_songs_of_the_great_salvation,English,"L. Briggs Mitchell",,,1
"Sing Them Over Again to Me","Sing them over again to me","Sing Them Over Again to Me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"Philip P. Bliss, 1838-1876",,,563
"Sing them to me","Sing me the songs that I so love to hear","Sing them to me",,sing_me_the_songs_that_i_so_love_to_hear,English,"P. Douglas Bird",,,1
"Sing them to me","Sing them over again to me, beautiful promises",,"Sing them to me",sing_them_over_again_to_me_beautiful_pro,,"Ernest O. Butterfield",,,1
"Sing, then, all in house and hall","Hail to the morn when Christ is born",,"Sing, then, all in house and hall",hail_to_the_morn_when_christ_is_born,English,,,,9
"Sing then as ye journey","Children of the heavenly king as we journey",,"Sing then as ye journey",children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Sing, then, Believers","Sometimes a light surprises","Sing, then, Believers","Sing, then, believers",sometimes_a_light_surprises,English,"Wm. Cowper",,,406
"Sing, then, children and rejoice","To the Lord who loves us well",,"Sing, then, children and rejoice",to_the_lord_who_loves_us_well,English,"William H. Draper",,,1
"Sing, then, heir of heaven","Christ, the Lord is risen! O rejoice my soul!",,"Sing, then, heir of heaven",christ_the_lord_is_risen_today_o_rejoice,English,"Anders Nilsson; Joseph E. Anderson",,,1
"Sing, then, ye cherubim","Maiden, of thee we sing",,"Sing, then, ye cherubim",maiden_of_thee_we_sing,,,,,1
"Sing this Christmas message","'Tis the sweetest message",,"Sing this Christmas message",tis_the_sweetest_message,,"Civilla D. Martin",,,1
"Sing those beautiful themes again","Sing those beautiful themes again",,,sing_those_beautiful_themes_again,English,"Arthur D. Kennedy",,,5
"Sing thou all life's stormy days","Sing of Jesus now with your troubled heart",,"Sing thou all life's stormy days",sing_of_jesus_now_with_your_troubled_hea,,"A. C. Webb",,,1
"Sing, thou holy heav'nly nation","Sing, thou holy heav'nly nation",,,sing_thou_holy_heavenly_nation,English,,,,2
"Sing Through All","If the days are dreary","Sing Through All","Sing, though shadows cover thy way",if_the_days_are_dreary,English,"Ida L. Reed",,,1
"Sing thy praise","To thee, my righteous King and Lord","Sing thy praise",,to_thee_my_righteous_king_and_lord,English,"W. Wrangham",,,30
"Sing Thy Praise","Let God arise through ethereal skies","Sing Thy Praise","I will sing great praises to the Lord",let_god_arise_through_ethereal_skies,English,"Michael Carpenter",,,1
"Sing thy song, thy song of praise","Awake and sing thy song of praise",,"Sing thy song, thy song of praise",awake_and_sing_thy_song_of_praise,,"Charles C. Carr",,,1
"Sing till Sundown","Sing till sundown, hum your joy","Sing till Sundown",,sing_till_sundown_hum_your_joy,,"Eileen Spinelli",7.7.7.7.7.7.7.7.7.7,,1
"Sing to Celebrate the City","Sing to celebrate the city!","Sing to Celebrate the City",,sing_to_celebrate_the_city,English,"Shirley Erena Murray",,,2
"Sing to God","[Sing to God]","Sing to God",,sing_to_god_christensen,English,"Chris Christensen",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"Sing to God","Sing to the Lord all the earth","Sing to God","Sing to God with joyful hearts (Singt dem Herrn ein neues Lied)",sing_to_the_lord_all_the_earth_sing,English,,,,2
"Sing to God","Chant thanksgiving, march along","Sing to God",,chant_thanksgiving_march_along,,,,,1
"Sing to God","Jesus Christ, our Lord and Savior, Shed His blood on Calvary","Sing to God","Sing, O sing the Savior's praises",jesus_christ_our_lord_and_savior_shed_hi,English,"M. H. Woodard",,,2
"Sing to God","Sing to God in joyful voice","Sing to God",,sing_to_god_in_joyful_voice,English,"Virginia C. Murdock",,,1
