displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the harvest field away","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d1,,"To the harvest field away","Charles H. Gabriel",,,,,,,,
"Coming by and by, coming by and by","A better day is coming",a_better_day_is_coming_a_morning_bright,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d1,,"Coming by and by, coming by and by",,,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Assembly Praise Book",APB1922,d1,,,"Henry F. Lyte",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,D1,,,,,,,,,English,,
"All the little children praise him","All the little children praise him",all_the_little_children_praise_him,Add-a-Song,AS1947,d1,,,"Stella B. Daleburn",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Christian Hymns and Songs",CHS1931,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Make room for His love in your soul","A wonderful Friend has come down from on high",a_wonderful_friend_has_come_down_from_on,"Evangel Light",EL1920,d1,,"Make room for His love in your soul","James Rowe",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"American Student Hymnal",ASH1928,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d1,,,"Henry F. Lyte",,,,,,English,,
"Am Kreuz erblasst, der Marterlast","Am Kreuz erblasst, der Marterlast",am_kreuz_erblasst_der_marterlast,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,d1,,,"Joachim Neander",,,,,,German,,
"How little things increase","A grain of corn an infant's hand",a_grain_of_corn_an_infants_hand,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d1,"How little things increase",,,,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I met Jesus, I met Jesus","An erring mortal once was I",an_erring_mortal_once_was_i,"Echoes of Heaven",EoH1937,d1,,"I met Jesus, I met Jesus","R. C. Mann",,,,,,English,,
"Arise and shine","Arise and shine, thy light is come, the Lord",arise_and_shine_thy_light_is_come_the_lo,"The Big Four Quartet Book",B4QB1927,d1,"Arise and shine","Arise and shine, thy light is come","Carrie E. Breck",,,,,,,,
"A Lamb went forth, and bare the guilt","A Lamb went forth, and bare the guilt",a_lamb_went_forth_and_bare_the_guilt,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d1,,,"Paul Gerhardt",,,,,,English,,
"Ak mit hjerte er bebyrdet","Ak mit hjerte er bebyrdet",ak_mit_hjerte_er_bebyrdet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d1,,,"P. H. Dam; Stephen the Sabaite",,,,,,Danish,,
"To God above","A year has gone, we come again",a_year_has_gone_we_come_again,"The Blue Bird: a Collection",BBC1867,d1,,"To God above","Theodore Wood",,,,,,,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Christian Joy",CJ1946,d1,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Beginners' Choir No.2",BC21918,d1,"Come and worship",,"James Mongtomery",,,,,,English,,
"Easter bells, Easter bells, ring sweet and clear","Easter bells, Easter bells, ring sweet and clear",easter_bells_easter_bells_ring_sweet_and,"Child Land in Sunday School",CLSS1913,d1,,,,,,,,,English,,
"The Prince of Peace","Among the blessed titles",among_the_blessed_titles,"Brooklyn Eastern District Sabbath School Association, 37th Anniversary",BEDS1898,d1,"The Prince of Peace","Prince of peace","Marian Froelich",,,,,,English,,
"Absent from flesh, O blissful  thought","Absent from flesh, O blissful  thought",absent_from_flesh_o_blissful_thought,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A city lies beyond the blue","A city lies beyond the blue",a_city_lies_beyond_the_blue,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d1,,,"Laura E. Newell",,,,,,English,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"The Camp Meeting Singer",CMS1873,d1,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Baptist Harmony",BH1876,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Choruses of Calvary",CoC1952,d1,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"A captive once to sin and hell","A captive once to sin and hell",a_captive_once_to_sin_and_hell,"The Baptist Hymn Book, in Two Parts",BHB21825,d1,,,"William Staughton",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A Calendar of Hymns",CoH1961,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Baptist Hymn and Praise Book",BHPB1904,d1,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"Rejoice and be merry","A virgin most holy, all for to behold",a_virgin_most_holy_all_for_to_behold,"Cantate Omnes ... with Supplement",COS1958,d1,,"Rejoice and be merry","Father Marnon",,,,,,,,
"The jubilee chorus","A heavenly light now is dawning",a_heavenly_light_now_is_dawning,"The Beacon Light",BL1908,d1,"The jubilee chorus",,"L. A. Morris",,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D1,,,,,,,,,English,,
"Hail him, ye nations, adore him, ye people","Far in the past, like the sound of a trumpet",far_in_the_past_like_the_sound_of_a_trum,"Biglow & Main's Christmas Annual No. 2",BMCA1870,d1,,"Hail him, ye nations, adore him, ye people",,,,,,,English,,
"A light, our darkened steps to guide","A light, our darkened steps to guide",a_light_our_darkened_steps_to_guide,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d1,,,,,,,,,,,
"Hallelujah, praise the Lord, Hail the ever welcome","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Biglow & Main's Christmas Annual No. 10",BMCA1879,d1,,"Hallelujah, praise the Lord, Hail the ever welcome","Mary Ann Kidder",,,,,,English,,
"The little people","A dreary place would be this earth",a_dreary_place_would_be_this_earth,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d1,"The little people",,,,,,,,English,,
"O welcome, O welcome, O welcome happy day","A year ago our happy songs We mingled with",a_year_ago_our_happy_songs_we_mingled_wi,"Biglow & Main's May Annual No. 5 for 1878",BMMA1878,d1,,"O welcome, O welcome, O welcome happy day","Fanny J. Crosby",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Book of Common Praise",BoCP1915,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"Child Songs",CS1890,d1,,"Father, we thank thee","Mary Mapes Dodge",,,,,,English,,
"We trust in Thee","A song of love, to Thee above",a_song_of_love_to_thee_above,"Band of Hope Songs",BoHS1881,d1,,"We trust in Thee","Farel Hart",,,,,,English,,
"Salvation, salvation","A song of redemption rings over the earth",a_song_of_redemption_rings_over_the_eart,"Conference Songs",CS1927,d1,,"Salvation, salvation","George Rittenhouse",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Billows of Song",BoS1893,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bring ye all the tithe into the storehouse, For it belongs to him","Bring ye all the tithe into the storehouse, For it belongs to him",bring_ye_all_the_tithe_into_the_striplin,"Children Sing",CS1955,d1,,,"C. M. Striplin",,,,,,English,,
"A little that a just man hath","A little that a just man hath",a_little_that_a_just_man_hath,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d1,,,,,,,,,,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d1,,,"James Mongtomery",,,,,,English,,
"Life's pilgrim journey","All along life's pilgrim journey",all_along_lifes_pilgrim_journey,"Bethlehem Songs",BS1955,d1,,"Life's pilgrim journey","T. D. Hinkle",,,,,,English,,
"A few more days of pain and woe","A few more days of pain and woe",a_few_more_days_of_grief_and_woe,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d1,,,,,,,,,English,,
"Longer and stronger","Bookmen of the S.D.A.",bookmen_of_the_sda,"The Bookman Song Sheaf, a Collection of Colporteur ... Songs",BSSC1917,d1,"Longer and stronger",,"E. M. Oberg",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies",CSHB1898,d1,,,"Henry F. Lyte",,,,,,,,
"Again, again, wiith singing","Again, again, wiith singing",again_again_wiith_singing,"Brooklyn Sunday School Union, Hymnms and Music,  57th Anniversary",BSSU1886,d1,,,"E. H. Shannon",,,,,,English,,
"For good is Jehovah the Lord","All people that dwell",all_people_that_dwell_on_the_earth,"Crescent Service Program No. 12",CSP11915,d1,,"For good is Jehovah the Lord",,,,,,,English,,
"The brighter the road appears","A pilgrim I'm walking life's pathway",a_pilgrim_im_walking_lifes_pathway,"Bethel Tidings",BT1930,d1,"The brighter the road appears","But the nearer I get to the end of my journey","Johnson Oatman",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_ever,"The Church and Sunday-School Hymnal",CSSH1898,D1,,,,,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Adown the stream of time","Adown the stream of time",adown_the_stream_of_time,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d1,,,"John McPherson",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Calvary Echoes",CE1887,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Clariona",C1895,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Christian Witness Songs",CWS1930,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,"A Collection of Familiar and Original Hymns and Tunes",CFOH1899,d1,,,"William Henry Burleigh",,,,,,English,,
"O holy, holy Christmas","A star shone in the heavens",a_star_shone_in_the_heavens,"Christmas: special songs for boys and girls",C41956,d1,,"O holy, holy Christmas",,,,,,,English,,
"Back and forth, back and forth","Back and forth, back and forth",back_and_forth_back_and_forth,"The Dove: a Collection",DC1866,d1,,,"W. J. Robjohn",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Crowns of Glory, a Book of Gospel Songs",CGBG1940,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Carry Away a Song",CAS1940,d1,,,"Henry F. Lyte",,,,,,English,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,d1,,,"Alexander Mack",,,,,,German,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_helper_ev,"Catholic Book of Worship",CBoW1972,d1,"A mighty fortress is our God",,"Roger Nachtwey; Martin Luther",,,,,,English,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d1,,,"Joachim Neander",,,,,,German,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The One Key Singer",1KS1871,d1,,,"Anne Houlditch Shepherd",,,,,,,,
"No night in heaven","A glorious rest is promised",a_glorious_rest_is_promised,"Children's Hosannas",CH1880,d1,"No night in heaven",,"E. T. Bowers",,,,,,English,,
"The glory lit crown","A glory-lit crown is awaiting",a_glorylit_crown_is_awaiting,"Crowning Carols",CC1908,d1,"The glory lit crown","O glory lit crown","B. Leake",,,,,,English,,
"A hush is in the evening sky","A hush is in the evening sky",a_hush_is_in_the_evening_sky,"Dale Hymns No. 3",DH31917,d1,,,"Amos R. Wells",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Amaranth",A1871,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
Spring,"A robin perched on a leafless tree",a_robin_perched_on_a_leafless_tree,"The Children's Hour",CH1915b,d1,Spring,,"Willis Pelton",,,,,,,,
"Beautiful the little hands","Beautiful the little hands",beautiful_the_little_hands,"Cherub Choir",CC1958,d1,,,"T. Corben",,,,,,English,,
"Ah Lord, ah Lord, what have I done","Ah Lord, ah Lord, what have I done",ah_lord_ah_lord_what_have_i_done,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d1,,,"John Mason",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Advent Christian Hymnal. Rev.",ACHR1952,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Hymnways",CH1939,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Let us crown him","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d1,,"Let us crown him","John Rippon; Edward Perronet",,,,,,,,
"Ach Herr Jesu, schau in Gnaden","Ach Herr Jesu, schau in Gnaden",ach_herr_jesu_schau_in_gnaden,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,d1,,,,,,,,,German,,
"Safe until the morning","A bitter cry rang through the sky",a_bitter_cry_rang_through_the_sky,"Alexander's Gospel Hymn Book No. 2",AGHB1928,d1,,"Safe until the morning","Ada R. Habershon",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Chapel Hymnal. 3rd ed.",CH31899,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A christmas gift","A little Christmas gift",a_little_christmas_gift,"Children's Christmas Songs",CCS1913,d1,"A christmas gift","'Tis love, love","Lizzie DeArmond",,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,D1,,,,,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Association Hymnal",AH1924,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Church Hymn Book",CHB1867,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Gideon had the Lord","Brave Gideon had three hundred",brave_gideon_had_three_hundred,"Cherub Choir: Volume Two",CCV21960,d1,,"Gideon had the Lord","John W. Peterson",,,,,,English,,
"Leb' wohl, o [du] Vater-Herz","Leb' wohl, o [du] Vater-Herz",leb_wohl_o_du_vaterherz,"Der Sanger am Grabae",DSG1852,d1,,,,,,,,,German,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Army Hymn Book",AHB1863,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Accept, Almighty Father, these [the] [this] gifts [gift] of bread and","Accept, Almighty Father, these [the] [this] gifts [gift] of bread and",accept_almighty_father_these_the_this_gi,"Children's Hymn Book and Sodality Manual",CHBS1869,d1,,,"F. G. Kohlbrenner",,,,,,English,,
"Tell us","Flowers in the meadow growing",flowers_in_the_meadow_growing,"Children's Day Classics",CDC1914,d1,"Tell us","On the shore the waves are beating","C. Austin Miles",,,,,,English,,
"Ye must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,"Evangelistic songs",E1948,d1,"Ye must be born again",,"William T. Sleeper",,,,,,English,,
"As the fiery sun goes down","As the fiery sun goes down",as_the_fiery_sun_goes_down,"Ancient Hymns of Holy Church",AHHC1845,d1,,,"John Williams",,,,,,,,
"A brother, Lord, we would ordain","A brother, Lord, we would ordain",a_brother_lord_we_would_ordain,"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church",CHDC1949,d1,,,,,,,,,English,,
"O radiant morn","All hail, O radiant morn",all_hail_o_radiant_morn,"Easter Classics No.3",EC31915,d1,"O radiant morn","Hail the royal radiant morn","Elsie Duncan Yale",,,,,,English,,
"Alleluia, let us sing","Alleluia, let us sing",alleluia_let_us_sing,"Alleluia! Let Us Sing!",ALUS1961,d1,,,"E. Lipscomb",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ring, ring, easter bells","Beautiful Easter",beautiful_easter,"Easter Glory",EG1915,d1,,"Ring, ring, easter bells","Jennie Ree",,,,,,English,,
"O, cleanse me for thy coming","As I lay awake one evening",as_i_lay_awake_one_evening,"All New Sacred Songs",ANSS1964,d1,,"O, cleanse me for thy coming",,,,,,,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Everybody's Hymn Book for Church and Home",EHBC1939,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"As a volunteer","A call for loyal soldiers comes to one and all",a_call_for_loyal_soldiers,"Abiding Songs",AS1936,d1,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,English,,
"Something more than gold","A little man of whom we read",a_certain_man_of_whom_we_read,"Children's Hymns and  Songs",CHS1924,d1,"Something more than gold","O yes, O yes, there's something more",,,,,,,English,,
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d1,,,"Nicolaus Selnecker",,,,,,German,,
"Ach, Bl'tter nur, Das ist betruebt","Ach, Bl'tter nur, Das ist betruebt",ach_bltter_nur_das_ist_betruebt,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d1,,,"Lucy E. Ackerman",,,,,,German,,
"Praise God, from whom all blessings flow!","Praise God, from whom all blessings flow!",praise_god_from_whom_all_blessings_ken,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,D1,,,,,,,,,English,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d1,,,"Joachim Neander",,,,,,German,,
"This happy, happy day","A song, a song of gladness",a_song_a_song_of_gladness,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d1,,"This happy, happy day","D. M. Stone",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"From Galilee to Calvary","Along the shore of Galilee",along_the_shore_of_galilee,"Echoes of Faith",EoF1944,d1,,"From Galilee to Calvary","B. Baraw",,,,,,English,,
"Aand over Aander, kom ned fra det hoeje","Aand over Aander, kom ned fra det hoeje",aand_over_aander_kom_ned_fra_det_hoeie,"Boerneharpen. 3. del. En Sangbog for Uge-og Sondagsskolen og Hjemmet",B3ES1889,d1,,,"Johan N. Brun",,,,,,Norwegian,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Everlasting Praises No. 4",EP41951,d1,,,"Henry F. Lyte",,,,,,English,,
"A ship comes richly laden","A ship comes richly laden",a_ship_comes_richly_laden,"Back to Bethlehem",BB1933,d1,,,"Johannes Tauler",,,,,,English,,
"That mother, sweet mother, that mother so dear","A mother's love is not surpassed",a_mothers_love_is_not_surpassed,"Celestial Joys",CJ1932,d1,,"That mother, sweet mother, that mother so dear","John A. McClung",,,,,,English,,
"Beware of the voice of pleasure","Beware of the voice of pleasure",beware_of_the_voice_of_pleasure,"The Better Choice",BC1887a,d1,,,,,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Chautauqua Liturgy, a Collection of Services for the Use of Chautauqua Assemblies",CLCS1890,d1,,,"Samuel Longfellow",,,,,,,,
"Hosann, Hosann, Hosanna","As near Jerusalem of old",as_near_jerusalem_of_old,"Brooklyn Eastern District Sabbath School Association, 32d Anniversary",BEDS1893,d1,,"Hosann, Hosann, Hosanna","Marian Froelich",,,,,,English,,
"O the chanting of the lads","A song, a song now singing",a_song_a_song_now_singing,"Carols for a Merry Christmas and a Joyous Easter",CMCJ1885,d1,"O the chanting of the lads",,,,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Billy Graham Souvenir Edition (New York Crusade)",BGSE1957,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d1,,,"William Mason",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Bible Harp",BH1869,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on him your burden","Every heart has its sorrow",every_heart_has_its_sorrow,"Collection of Bennard Copyrights",CoBC1935,d1,"Cast on him your burden","Then cast on him your burden","George Bennard",,,,,,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Bible Hymn Book",BHB1860,d1,,,,,,,,,,,
"The true Christmas","A day of kind remembrance",a_day_of_kind_remembrance,"The Child of Heaven",CoH1916,d1,"The true Christmas",,"C. Louise Bell",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Best Hymns of America",BHoA1923,d1,,,"Martin Luther",,,,,,English,,
"God of battles, mighty Lord","God of battles, mighty Lord",god_of_battles_mighty_lord,"Collection of Songs",CoS1918,d1,,,"Elsie Janet French",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Boundless Love",BL1883,d1,,,"Henry F. Lyte",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Children's Praise",CP1867,d1,,,"Horatius Bonar",,,,,,English,,
"Merry Christmas bells","Come join we now in merry song",come_join_we_now_in_merry_song,"Biglow & Main's Christmas Annual No. 1",BMCA1869,d1,"Merry Christmas bells",,"William Fisk Sherwin",,,,,,English,,
"An early summons Jesus sends","An early summons Jesus sends",an_early_summons_jesus_sends,"The Christian's Pocket Companion",CPC1826,d1,,,,,,,,,,,
"Christ the Lord has come","Hosanna in the highest, hear the joyful sound",hosanna_in_the_highest_hear_the_joyful_s,"Biglow & Main's Christmas Annual No. 9",BMCA1878,d1,,"Christ the Lord has come","Fanny J. Crosby",,,,,,English,,
"A sinner, Lord, behold I stand","A sinner, Lord, behold I stand",a_sinner_lord_behold_me_stand,"The Child's Prayer and Hymn Book",CPHB1844,d1,,,,,,,,,,,
"Stand firm, stand firm","Let us rally round the word",let_us_rally_round_the_word,"Biglow & Main's May Annual for 1877",BMMA1877,d1,"Stand firm, stand firm","Let us rally round the standard","William Orcutt Cushing",,,,,,English,,
"The saloon is bound to go","Are you building on the sand",are_you_building_on_the_sand,"Cornelius' Prohibition Songs",CPS1911,d1,"The saloon is bound to go","Haste the glorious day","R. H. Cornelius",,,,,,English,,
"We give Thee glory, Lord","We give Thee glory, Lord",we_give_thee_glory_lord,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,D1,,,,,,,,,English,,
