hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Hymns of Faith, with Music",HoFM1945,"Henry Einspruch; Mediator",Mediator,"Baltimore ",1945,"Jewish Congregations",
"Hymns of Fellowship",HoF1945,"Federal Council of the Churches in America","Federal Council of the Churches in America","New York ",1945,,
"Hymns of Full and Free Salvation",HFFS1907,"Charles Conway; Robert & Antoinette Jackson","Robert & Antoinette Jackson","Jersey City, N.J.",1907,,
"Hymns of Glorious Praise",HoGP1969,"Gospel Publishing House","Gospel Publishing House","Springfield, Mo.",1969,,
"Hymns of Glory No. 2",HoG21914,"Hamp Sewell; Hamp Sewell","Hamp Sewell","Atlanta, Ga.",1914,,"Has Music"
"Hymns of Glory, Songs of Praise",HGSP2008,"John Bell","Canterbury Press","Norwich, UK",2008,,
"Hymns of Grace",HoG2015,,"The Master's Seminary Press","Los Angeles, California",2015,,
"Hymns of Grace and Glory",HoGG1901,"Matill & Lamb","Matill & Lamb","Cleveland, Oh.",1901,,
"Hymns of Grace and Truth",HoGT1903,"Loizeaux Brothers","Loizeaux Brothers, Bible Truth Depot","New York",1903,,"Has Music"
"Hymns of Grace and Truth. 2nd ed.",HGT21904,"Loizeaux Bros.","Loizeaux Bros.","New York ",1904,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,"Primitive  Baptist Foundation","Primitive  Baptist Foundation","Roswell, Ga.",1968,"Primitive (Old School) Baptists",
"Hymns of Heavenly Harmony",HoHH1910,"P. P. Bilhorn; Bilhorn Bros.","Bilhorn Bros.","Chicago ",1910,,"Has Music"
"Hymns of His Grace: No. 1",HoHG1907,"P. P. Bilhorn; F. G. Fischer; John R. Clements; W. Stillman Martin","Bilhorn Bros","Chicago ",1907,,"Has Music"
"Hymns of Hope",HoH1920,"Thoro Harris; Thoro Harris","Thoro Harris","Chicago ",1922,,
"Hymns of Hope and Courage",HoHC1937,"Anton T. Boisen; A. S. Barnes & Co.","A. S. Barnes & Co.","New York ",1937,,
"Hymns of Our Pilgrimage",HoOP1889,"Rev. John Brownlie; James Nisbet & Co.","James Nisbet & Co.",London,1889,,
"Hymns of Paradise: Hymn poems 2012",HP2012,,,,2012,,
"Hymns of Pentecost",HoP1930,"J. Lincoln Hall, Mus. Doc.; C. Austin Miles","Hall-Mack Co.",Philadephia,1930,,
"Hymns of praise",HP1867,"Henry A. Boardman","J.B. Limmpincott & Co.",Philadelphia,1867,"Presbyterian Church in the U.S.A.",
"Hymns of Praise and Patriotism",HoPP1897,"W. C. Hoff; Townsend MacCoun","Townsend MacCoun","New York",1897,,
"Hymns of Praise for the Young",HoP41882,"Joel H. Johnson; Deseret News Co.","Deseret News Co.","Salt Lake City ",1882,"Church of Jesus Christ of Latter-Day Saints",
"Hymns of Praise Number Two",HPN21925,"F. G. Kingsbury; Hope Publishing Company","Hope Publishing Company","Chicago ",1925,,"Has Music"
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,"F. G. Kingsbury; Hope Publishing Company","Hope Publishing Company","Chicago, Illinois",1926,,"Has Music"
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,"George A. Bell; Hubert P. Main; Biglow & Main Co.","Biglow & Main","New York",1884,,"Has Music"
"Hymns of Praise, Sung by the Youth of the Evangelical Lutheran Zion's      Congregation of Loonenburg ... Albany, N.Y.",HPSY1792,"Ashbel Stoddard","Ashbel Stoddard","Hudson, N.Y.",1792,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns of Praise: for the Church and Sunday School",HPCS1922,"F. G. Kingsbury; Hope Pubblishing Company","Hope Pubblishing Company",Chicago,1922,,
"Hymns of Progress",HoP1864,"Levi K. Coonley; William White & Co.","William White & Co.","Boston ",1864,"Spiritualists (general)",
"Hymns of Promise: a large print songbook",HOP2015,"Jane Holstein; Hope Publishing Company","Hope Publishing Company","Carol Stream, IL",2015,,"Guitar chords"
"Hymns of Prudentius: translated by R. Martin Pope, The",HPTMP,,"Grand Rapids, MI: Christian Classics Ethereal Library",,1905,,
"Hymns of Salvation",HoS1869,"A. Lovell & Co.","A. Lovell & Co.",Toronto,1869,,Canadian
"Hymns of Ter Steegen and Others (Second Series)",HTS2,"Frances Bevan","James Nisbet & Co., Limited",London,1899,,
"Hymns of the ""Jubilee Harp""",HoJH1868,"Advent Christian Publication Society","Advent Christian Publication Society","Boston ",1868,"Advent Christian Church",
"Hymns of the Advent",HoA1881,"Chas. C. Barker; W. N. Pile","W. N. Pile","Springfield, Mass.",1881,"Advent Christian Church","Has Music"
"Hymns of the Ages (3rd series)",HoA31865,"C. S. Guild; Anne E. Guild; Ticknor and Fields","Ticknor and Fields","Boston ",1865,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,"Ticknor & Fields; C. S. Guild; Anne E. Guild","Ticknor & Fields",Boston,1861,,
"Hymns of the Ages: for Public and Social Worship",HAPS1891,"Robert P. Kerr, D. D.; Anson D. F. Randolph & Company","Anson D. F. Randolph & Company","New York",1891,"Presbyterian Church in the U.S.","Has Music"
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,"Presbyterian Committee of Publication; Robert P. Kerr","Presbyterian Committee of Publication","Richmond, Va.",1893,"Presbyterian Church in the US, 1861- . Southern Pr","Has Music"
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,"F. D. Huntington; Phillips, Sampson & Co.","Phillips, Sampson & Co.","Boston ",1859,,
"Hymns of the Centuries (Chapel Edition)",HCCE1911,"Benjamin Shepard; The A. S. Barnes Company","The A. S. Barnes Company","New York",1911,,"Has Music"
"Hymns of the Centuries: Sunday School Edition",HCSS1913,"Benjamin Shepard; The A. S. Barnes & Company","The A. S. Barnes & Company","New York ",1913,,"Has Music"
"Hymns of the Christian Centuries",HoCC1903,"Mrs. Perceval Mackrell; Longmans, Green & Co.","Longmans, Green & Co.","New York",1903,,
"Hymns of the Christian Life",HoCL1925,"Milton S. Littlefield; A. S. Barnes and Company","A. S. Barnes and Company","New York ",1925,,"Has Music"
"Hymns of the Christian Life",HoCL1937,"Milton S. Littlefield; A. S. Barnes & Co.","A. S. Barnes & Co.","New York ",1937,,
"Hymns of the Christian Life",HoCL1936,"Christian Publications, Inc.","Christian Publications, Inc.","Harrisburg, Penn.",1936,"Christian and Missionary Alliance","Has Music"
"Hymns of the Christian Life",HoCL1928,"Milton S. Littlefield","A. S. Barnes and Company","New York ",1929,,
"Hymns of the Christian Life No. 2",HCL21897,"Rev. A. B. Simpson; Christian Alliance Publishing Co.","Christian Alliance Publishing Co.","South Nyack, N. Y.",1897,,"Has Music"
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,"Rev. A. B. Simpson; Mrs. May Agnew Stephens; Margaret M. Simpson; Alliance Press Co.","Alliance Press Co.","New York",1904,"Christian and Missionary Alliance","Has Music"
"Hymns of the Christian Life. Rev. ed.",HCLR1962,"A. B. Simpson; Christian Publications","Christian Publications","Harrisburg, Penn.",1962,"Christian and Missionary Alliance",
"Hymns of the Christian Life. Rev. ed.",HCLR1978,"Christian Publications","Christian Publications","Harrisburg, Penn.",1978,"Christian and Missionary Alliance",
"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,,"Christian Publications","Camp Hill, PA",1992,"Christian and Missionary Alliance",
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,"Capt. R. Kelso Carter; Rev. A. B. Simpson; Christian Alliance Publishing Co.","Christian Alliance Publishing Co.","New York",1891,"The Christian Alliance","Has Music"
"Hymns of the Church",HotC2011,,"Benchmark Press","Chambersburg, PA",2011,,"Shape Note"
"Hymns of the Church Militant",HoCM1858,"Anna Warner; Robert Carter & Brothers","Robert Carter & Brothers","New York",1858,,
"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,,"The Church of Jesus Christ of Latter-day Saints","Salt Lake City ",1985,"Church of Jesus Christ of Latter-day Saints","Has Music"
"Hymns of the Church Universal",HoCU1890,"Rev. Henry Wilder Foote; John Wilson & Son; Mary W. Tileston; Arthur Foote","John Wilson and Son",Boston,1890,"American Unitarian Association",
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,"Samuel R. Wilson, D. D.; Robert Clarke & Co.","Robert Clarke & Co.",Cincinnati,1872,"Presbyterian Church in the U.S.A.",
"Hymns of the Church: new and old",HCNO1912,"William Vail Wlson Davis, D.D.; Raymond Calkins, D.D.; The A. S. Barnes Company","The A. S. Barnes Company","New York",1912,,"Has Music"
"Hymns of the Comforter",HoC1938,"Haldor Lillenas","Nazarene Publishing House",,1938,,
"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,"Rev. John Brownlie, D. D.","Morgan & Scott LD",London,1913,,
"Hymns of the Eastern Church (5th ed.)",NHEC,"Rev. J. M. Neale, D.D.","J. T. Hayes",London,1866,"Greek Orthodox/Anglican",
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,"Concordia Publishing House","Concordia Publishing House","St. Louis ",1886,"Lutheran Church - Missouri Synod",
"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,"George Harris, D.D.; William Jewett Tucker, D.D.; Edward K. Glezen; Houghton, Mifflin, and Company","Houghton, Mifflin, and Company","Boston / New York",1890,"Congregationalists (United Church of Christ)","Has Music"
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,"E. O. Excell; A. C. Smither; Christian Board of Publication","Christian Board of Publication","St. Louis, Mo.",1918,,"Has Music"
"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,"George Harris, D.D.; William Jewett Tucker, D.D.; Edward K. Glezen, A.M.; Houghton, Mifflin and Company","Houghton, Mifflin and Company","Boston and New York",1887,,"Has Music"
"Hymns of the Greek Church",JBHGC,"Brownlie, John.","Grand Rapids, MI: Christian Classics Ethereal Library",Edinburgh,1900,"Orthodox Eastern Church",
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,"Methodist Book Concern; Joseph F. Berry; Charles H. Gabriel","Methodist Book Concern","New York",1914,"Methodist hymnals (general)",
"Hymns of the Higher Life",HoHL1868,"Broughton & Wyman; B. K. Peirce","Broughton & Wyman","New York",1868,,
"Hymns of the Holy Eastern Church: translated from the service books with introductory chapters on the history, doctrine, and worship of the church",BHHEC,"Rev. John Brownlie","Alexander Gardner","Paisley [Scotland]",1902,"Orthodox Eastern Church",
"Hymns of the Kingdom of God",HoKo1926,"Henry Sloane Coffin; Ambrose W. Vernon; A. S. Barnes and Company","A. S. Barnes and Company","New York",1926,,"Has Music"
"Hymns of the Kingdom of God",HoKo1923,"Henry Sloane Coffin; Ambrose White Vernon; Seth Bingham; A. S. Barnes and Compay","A. S. Barnes and Compay","New York",1923,,"Has Music"
"Hymns of the Kingdom of God: with Tunes",HKoG1910,"Henry Sloane Coffin; Ambrose White Vernon; The A. S. Barnes Company","The A. S. Barnes Company","New York",1910,,"Has Music"
"Hymns of the Kingdom: for use in religious meetings",HoK1905,"Adam Geibel; Geibel & Lehman; Rev. Wm. Stone; R. Frank Lehman; J. Wesley Hughes","Geibel & Lehman","Philadelphia ",1905,,
"Hymns of the Living Church",HoLC1910,"Charles Taylor Ives; R. Huntington Woodman; The Century Co.","The Century Co.","New York",1910,,"Has Music"
"Hymns of the Living Faith",HLF1951,,"Light and Life Press","U. S. A.",1951,,
"Hymns of the Living Gospel No. 1",HLG11923,"J. L. Hall; A.  Geibel; Hall Mack Co.","Hall Mack Co.","Philadelphia ",1923,,
"Hymns of the Living Gospel No.3",HLG31925,"J. L. Hall; Hall Mack Co.","Hall Mack Co.",Philadelphia,1925,,
"Hymns of the Millennial Dawn",HoMD1937,"Paul S. L. Johnson","Paul S. L. Johnson","Philadelphia ",1937,"Jehovah's Witnesses",
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,"International Bible Students Association","International Bible Students Association","New York",1921,"International Bible Students Association",
"Hymns of the Morning: Designed for the use of God's People",HoM1872,"Charles C. Barker; Charles W. Sargent","Charles W. Sargent (Printer)","Concord, NH",1872,"Advent Christian Church",
"Hymns of the Old Camp Ground: Old Time Gospel Songs with Words, Music & History",HOCG2008,"Wayne Erbsen","Native Ground Books & Music","Asheville, NC",2008,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,"Rev. C. W. Andrews; H. Hooker; Peter Irvine; Episcopal Church, General Convention","H. Hooker",Philadelphia,1845,"Episcopal Church",
"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,"Deane Edwards; Harold V. Milligan; The Federal Council of the Churches of Christ in America","The Federal Council of the Churches of Christ in America","New York",1947,,"Has Music"
"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,"John Brownlie, D.d.","Humphrey Milford/ Oxford University Press",London,1920,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,,"Herald Publishing House","Independence, Missouri",1982,"Reorganized Church of Jesus Christ of Latter-Day Saints",
"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,"Rev. Bailie Brown, Ph. D.; Prof. P. P. Bilhorn; Bilhorn Bros.","Bilhorn Bros.",Chicago,1911,,"Has Music"
"Hymns of the Spirit",HoS1864,"S. Longfellow; S. Johnson; Ticknor and Fields","Ticknor and Fields",Boston,1864,"American Unitarian Association",
"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,,"Beacon Press","Boston, Mass.",1937,"American Unitarian Association; Universalist Church of America",
"Hymns of the Twentieth Century",HTC1963,,"The Hymn Society of America","New York ",1963,,
"Hymns of the United Church",HoUC1926,"Charles Clayton Morrison; Herbert L. Willett; The Christian Century Press","The Christian Century Press",Chicago,1925,,"Has Music"
"Hymns of the United Church",HUCD1916,"Charles Clayton Morrison; Herbert L. Willett; The Christian Century Press","The Christian Century Press",Chicago,1916,"Disciples of Christ. Christian Churches. Campbelli",
"Hymns of the Upper Room",HoUR1937,"A. B. Condo; W. H. Ruebush; Ruebush Kieffer","Ruebush Kieffer","Dayton, Va. ; Lebanon, Oh.",1937,,
"Hymns of The Voice of Praise",HTVP1872,"E. T. Baird; E. Thompson  Baird","E. Thompson  Baird","Richmond, Va.",1872,"Presbyterian Church in the US, 1861- . Southern Pr",
"Hymns of the Widening Kingdom",HoWK1931,"A. L. Buchanan; Century Co.","Century Co.","New York, N.Y. ; London, Eng.",1931,,
"Hymns of Truth & Light",HTL1998,"Margaret R. Tucker; David G. Nussman; First Congregational Church of Houston, Texas; First Congregational Church","First Congregational Church",Houston,1998,"United Church of Christ",
"Hymns of Truth and Praise",HTP1971,,"Gospel Perpetuating Publishers","Fort Dodge, Iowa",1971,"Christian Brethren (Plymouth Brethren)",
"Hymns of Universal Praise",HoUP1960,"Bliss Wiant; Informal Music Service","Informal Music Service","Delaware, Oh.",1960,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,"D. E. Dortch; The Dortch Pulbishing Co.; J. C. Midyett; T. H. Smithers; W. G. Cooper; W. W. Bentley; W. B. Judefind; R. R. Emerson; M. M. Luzader","The Dortch Pulbishing Co.","Columbia, Tenn.",1905,,"Has Music"
"Hymns of Worship and Praise",HoWP1909,"I. H. Meredith; G. C. Tullar; Tullar Meredith Co.","Tullar Meredith Co.","New York",1909,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,"Gospel Perpetuating Fund","Gospel Perpetuating Fund","Fort Dodge, Ia.",1950,"Plymouth Brethren","Has Music"
"Hymns of Worship and Service",HoWS1905,"The Century Co.","The Century Co.","New York",1905,,"Has Music"
"Hymns of Worship and Service (15th ed.)",HWS11907,"Century Co.","Century Co.","New York",1907,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,,"Century Co.","New York",1908,,
"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,"The Century Co.","The Century Co.","New York",1906,,"Has Music"
"Hymns of Worship and Service: (12th ed.)",HoWS1909,"The Century Co.","The Century Co.","New York",1909,,"Has Music"
"Hymns of Worship and Service: College Edition",HWSC1908,"The Century Co.","The Century Co.","New York ",1908,,"Has Music"
"Hymns of Worship and Service: for the Sunday School",HWSS1908,"The Century Co.","The Century Co.","New York",1908,,"Has Music"
"Hymns of Worship and Service: for the Sunday School",HWSS1913,"The Century Co.","The Century Co.","New York",1913,,"Has Music"
"Hymns of Worship and Songs of the Gospel",HWSG1906,"J. M. Black; Hall Mack Co.","Hall Mack Co.","Philadelphia ",1906,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,"William S. and Alfred Martien","William S. and Alfred Martien",Philadelphia,1858,,
"Hymns of Zion",HoZ1829,"B. M. Hill; Durrie & Peck","Durrie & Peck","New Haven, Conn.",1829,"Baptist hymnals (general)",
"Hymns Old and New: New Anglican",HONNA,,"Kevin Mayhew Ltd.","Buxhall, Stowmarket UK ",1996,"Church of England",
"Hymns on Different Spiritual Subjects. Part I",HDSS1792,"Benjamin Cleaveland",,"Norwich,Conn.",1792,"Baptist hymnals (general)",
"Hymns on Ecumenical Mission and Relations",HEMR1958,"United Presbyterian Board of Publication","United Presbyterian Board of Publication","New York ",1958,"Presbyterian hymnals (general)",
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,,Potter,"Poughkeepsie, N.Y.",1811,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,"Harper for Lloyd","Harper for Lloyd","Chambersburg, Penn.",1811,,
"Hymns on Various Subjects",HVS1824,"Mahlon Day","Mahlon Day","New York ",1824,,
"Hymns on Various Subjects",HVSP1792,"Anna Beeman",,"Norwich, Conn.",1792,"Philadelphia Baptist Association",
"Hymns proposed to be appended to the Church book.",HPBA1870,"General Council of the Evangelical Lutheran Church in North ","General Council Publication Board?]",[Philadelphia,1870,"General Council of the Evangelical Lutheran Church in North America",
"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,"Charles W. Quick; George David Cummins","Charles W. Quick",Philadelphia,1874,"Reformed Episcopal Church",
"Hymns Selected",HS1808,"T. Dwight; Hudson & Goodwin","Hudson & Goodwin","New Haven, Conn.",1808,"Congregational Christian Churches, 1931-",
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,"T. Dwight; Hudson & Goodwin","Hudson & Goodwin","New Haven, Conn.",1803,"Congregational Christian Churches, 1931-",
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,"Henry Fisher","Henry Fisher","New-Berlin, Penn.",1850,"Evangelical Association of North America",
"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,"Hall & Sellers","Hall & Sellers",Philadelphia,1786,"Episcopal Church",
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,"D. Appleton & Co.","D. Appleton & Co.","New York",1826,"Episcopal Church",
"Hymns That Every Child Should Know",HTEC1907,"D. Bacon; Doubleday, Page & Co.","Doubleday, Page & Co.","New York ",1907,,
"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,"E. S. Lorenz; The Lorenz Publishing Co.","The Lorenz Publishing Co.","Dayton, Oh.",1903,,"Has Music"
"Hymns to the Living God",HTLG2017,"Scott Aniol","Religious Affections Ministries","Fort Worth, TX",2017,,
"Hymns Tried and True",HTT1911,"Daniel Brink Towner; Bible Institute Colportage Association","Bible Institute Colportage Association","Chicago ",1911,,
"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,"The Brothers of Charity","The Brothers of Charity","West Newbury, Mass.",1955,"Roman Catholic Church",
"Hymns We Love",HWL1935,"George W. Henson, D. D.; C. Austin Miles; Hall Mack Co.","Hall Mack Co.","Philadelphia ",1935,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,"Adam Geibel; Frederic W. Eickhoff; A. Geibel Music Co.","A. Geibel Music Co.","Philadelphia ",1907,,
"Hymns We Love. No. 3: arranged for men",HWL32005,,"Marvin E. Zimmerman","Pine Grove, PA",2005,,"Shape Note"
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,,,Boston,1917,,
"Hymns Written for the Use of Hebrew Congregations",HWHC1867,,"Congregation Beth Elohim","Charleston, S.C.",1867,Judaism,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,"John Murphy & Co.","John Murphy & Co.","Baltimore ",1873,"Roman Catholic Church",
"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,"Deseret Book Company","Church of Jesus Christ of Latter Day Saints","Salt Lake City",1948,"The Church of Jesus Christ of Latter-Day Saints",
"Hymns, Collects, Anthems and Selections",HCAS1840,"Charles C. Little & James Brown","Charles C. Little & James Brown","Boston ",1840,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,"Samuel T. Armstrong","Samuel T. Armstrong","Charlestown, Mass.",1810,"Universalist Church of America",
"Hymns, etc. composed on various subjects",HCVS1759,"J. Hart","J. Everingham","London/Worcester [Mass.]",1759,,
"Hymns, etc.: composed on various subjects (10th ed.)",HCVS1787,"J. Hart","Shepard Kollock","Elizabeth Town",1787,,
"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,"John West Butler","John West Butler",Baltimore,1807,"Roman Catholic Church",
"Hymns, National Preaching Mission",HNPM1935,"Federal Council of Churches","Federal Council of Churches","New York ",1935,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,"Elias Smith; Abner Jones; Herald Office","Herald Office",Philadelphia,1812,"New England Christians",
"Hymns, Original and Selected, for the use of Christians",HOSC1805,"Elias Smith; Abner Jones; Manning & Loring","Manning & Loring","Boston ",1805,"New England Christians",
"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,"E. Smith; A. Jones; E. Smith","E. Smith","Boston ",1817,"Christian Church, General Convention",
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,"Messiah's Church of Philadelphia; J. Litch","J. Litch",Philadelphia,1860,"Adventist and Sabbatarian (Hebraic)",
"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,"J. McGranahan; J. M. Gray; J. W. Chapman; American Baptist Publication Society","American Baptist Publication Society","Chicago ",1911,"Northern Baptist Convention",
"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,"James McGranahan; James M. Gray, D.D.; J. Wilbur Chapman, D.D.; The Winona Publishing Company","The Winona Publishing Company",Chicago,1904,,"Has Music"
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,"Absalom Graves; Amos Kendall & Co.","Amos Kendall & Co.","Frankfort, Ky.",1825,"Baptist hymnals (general)",
"Hymns, Religious and Patriotic",HRP1861,"American Tract Society","American Tract Society","Boston ",1861,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,Dull,Dull,"Philadelphia ",1833,"Evangelical Lutheran Church in North America, 1861",
"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,"General Synod of the Evangelical Lutheran Church","General Synod of the Evangelical Lutheran Church","Baltimore ",1832,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,"T. Newton Kurtz","T. Newton Kurtz",Baltimore,1855,"Evangelical Lutheran Church in North America, 1861",
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,"William A. Passavant; T. Newton Kurtz","T. Newton Kurtz","Baltimore ",1860,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,,"L. Johnson (Stereotyper)","Gettysburg, Penn.",1828,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,"Munroe, Francis & Parker","Munroe, Francis & Parker",Boston,1808,"Episcopal Church",
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,"Priscilla Gurney; Henry Longstreth","Henry Longstreth","Philadelphia ",1840,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,"W. Cooper","W. Cooper","Washington, D.C.",1821,"Unitarian churches",
"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,"Priscilla Gurney; Benjamin and Thomas Kite","Benjamin and Thomas Kite","Philadelphia ",1826,,
"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,"Francis C. Schaffer, M. P.; J. T. Buckingham","J. T. Buckingham",Boston,1811,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,"George W. Nichols","George W. Nichols (Printer)","Walpole, N.H.",1808,"General Convention of Universalists of the New England States and Others",
"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,"J. Hart; Griffin & Weld","Printed and for sale by Griffin & Weld","Brunswick, (Me.)",1822,,
"Hymns: designed for the Use of the Second advent band",HDUS1843,"N. Stevens and H.B. Skinner","N. Stevens and H.B. Skinner",[Boston],1843,"Adventist hymnals (general)",
"Hymns: for the Use of English Lutheran Missions",HUEL1891,"United Lutheran Church in America.",s.n.],[S.l.,1891,"United Synod of the Evangelical Lutheran Church in the South",
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,"General Synod of the Evangelical Lutheran Church in the U.S.","Lutheran Board of Publication",Philadelphia,1850,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns: original and translated",HOT1925,"Louis F. Benson; Louis F. Benson","Louis F. Benson",Philadelphia,1925,,"Has Music"
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,"T. Newton Kurtz","T. Newton Kurtz",Baltimore,1857,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,"Publication Rooms","Publication Rooms",Baltimore,1842,"General Synod of the Evangelical Lutheran Church",
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,"T. Newton Kurtz","T. Newton Kurtz","Baltimore ",1851,"General Synod of the Evangelical Lutheran Church in the United States ",
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,"Paul Beckwith; Inter-Varsity Christian Fellowship","Inter-Varsity Christian Fellowship","Chicago ",1952,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,"Paul Beckwith; Inter-Varsity Press","Inter-Varsity Press",Chicago,1947,,"Has Music"
"Hymns: the Yattendon Hymnal",Yatt,"Robert Bridges; H. Ellis Wooldridge","Oxford University Press","Oxford, England",1899,"Church of England",
