displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Gray)",PsH,112,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,112A,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",
"Psalm 109: O thou the God of all my praise","O thou the God of all my praise",o_thou_the_god_of_all_my_praise,"Scottish Psalter and Paraphrases",SPAP1800,P117,"Psalm 109: O thou the God of all my praise",,,,8.6.8.6,,,,English,,
"Repent, Believe, Obey","A little while, a little while",a_little_while_a_little_while_and_christ,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,130,"Repent, Believe, Obey","Repent, believe, obey","Rev. J. M. Orrock","Chas. H. Gabriel",,"[A little while, a little while]",a_little_while_a_little_while_gabriel,55112177571243551121,English,,
"Why hast for ever cast us off","Why hast for ever cast us off",why_hast_for_ever_cast_us_off,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,132,,,,,,,,,English,,
"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,135,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Seymour Swets",,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_luth1941,"The Lutheran Hymnal",LH1941,142,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt",,8.7.8.7.8.8.7.8.8.7,"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,565354432345432,English,"Tr. composite","""Deutsch Kirchenamt,"" Strassburg, 1535"
"To Look On His Face","Oh, how sweet is the tho't that salvation has brought",o_how_sweet_is_the_thought_that_salvati,"Rodeheaver's Gospel Solos and Duets",RGSD1925,143,"To Look On His Face","To look on the face of my King","James Rowe","B. D. Ackley",,"[Oh, how sweet is the tho't that salvation has brought]",o_how_sweet_is_the_thought_ackley,,English,,
Protection,"Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Joy to the World: or, sacred songs for gospel meetings",JW1878,144,Protection,,,,,,,,English,,
"O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Irish Presbyterian Hymnbook",IPH2004,P145e,,,,"Jeremiah Clarke, c. 1674-1707",8.8.8.8,CONFIDENCE,brockham_clarke,512371272443134,English,,
"O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Irish Presbyterian Hymnbook",IPH2004,P145f,,,,"John L. Hatton, d. 1793; David Evans, 1874-1948",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <cite>Psalm and Hymn Tunes</cite>, 1793"
"I'll thee extol, my God, O King","I'll thee extol, my God, O King",ill_thee_extol_my_god_o_king,"The Irish Presbyterian Hymnbook",IPH2004,P145b,,,,"John Randall, 1715-1799",8.6.8.6,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"I'll thee extol, my God, O King","I'll thee extol, my God, O King",ill_thee_extol_my_god_o_king,"The Irish Presbyterian Hymnbook",IPH2004,P145a,,,,,8.6.8.6,EFFINGHAM,effingham_51566,5U15D665433256(5)455,English,,"<cite>Musikalishces Hand-Buch</cite> Hamburg, 1690  (adapted)"
"O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Irish Presbyterian Hymnbook",IPH2004,P145g,,,,,8.8.8.8,ABERFELDY,aberfeldy_scottish,35553456543211715432,English,,"<cite>Scottish Psalter</cite> Aberdeen, 1633"
"The Great Commission","For God so loved the world He gave His only Son",for_god_so_loved_the_world_masters,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,146,"The Great Commission","He gave the Great Commission to Gentiles and the Jews","Waymon D. Masters","Waymon D. Masters; Gary D. Tucker; R. J. Stevens; L. R. F.",,"[For God so loved the world He gave His only Son]",for_god_so_loved_the_world_masters,35455654333212212322,English,,
"The Land to Which We Go","Life has many a pleasant hour",life_has_many_a_pleasant_hour,"Calvary Songs",CS1875,149,"The Land to Which We Go",,"Fanny Crosby","Wm. F. Sherwin",,"[Life has many a pleasant hour]",better_land_sherwin,555171255221233,English,,
"Wherefore dost Thou longer tarry","Wherefore dost Thou longer tarry",wherefore_dost_thou_longer_tarry,"Chorale Book for England, The",CBE,153,"Wherefore dost Thou longer tarry",,Gerhardt,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,156a,,,Watts,,,,,,English,,
"River Running in You and Me (River Run Deep)","River running in you and me",river_running_in_you_and_me,"More Voices",SVU2007,163,"River Running in You and Me (River Run Deep)",,"Ian Macdonald; Gordon Light","Ian Macdonald; Gordon Light; Andrew Donaldson",,"[River running in you and me]",river_running_in_you_and_me,55555665U11111123443,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Evangelical Lutheran Hymn-book",ELHL1918,164,,,,,,,,,English,,
"When Windows That Are Black and Cold","When windows that are black and cold",when_windows_that_are_black_and_cold,"Singing the Living Tradition",SLT1993,165,"When Windows That Are Black and Cold",,"Rachel Bates","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,"English melody"
"To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,166,,,,,,,,,English,,
"Faith in a Redeemer's Sufferings","Lord, when my thoughts delighted rove",lord_when_my_thoughts_delighted_rove,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,178,"Faith in a Redeemer's Sufferings",,,,,,,,English,,
"With all the powers my poor heart hath","With all the powers my poor heart hath",with_all_the_powers_my_poor_heart_hath,"Common Service Book of the Lutheran Church",LHTC1918,185,,,"Thomas Aquinas, d. 1274; Richard Crashaw",,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815"
"Rest of the weary! Thou","Rest of the weary! Thou",rest_of_the_weary_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,186,,,"Solomon Frank; Miss Winkworth",,6.6.10,"EASTER EVE",easter_eve_krauth,333335311123,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Book of Worship",BW1867,192,,,,,8.8.8.8,,,,English,,
"God of my Praise, hold not thy Peace","God of my Praise, hold not thy Peace",god_of_my_praise_hold_not_thy_peaceforop,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,198,,,,,,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,202,"Across the sky the shades of night",,"Rev. James Hamilton","Hans Kuglemann",8.7.8.7.8.8.7,"[Across the sky the shades of night]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,202,,,"J. Hamilton",,8.7.8.7.8.8.7,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,German
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnary",LHPN1913,206,,,"Jas. Hamilton","J. Wolff",8.7.8.7.8.8.7,"[Across the sky the shades of night]",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,210,"The Lord Has Heard and Answered Prayer",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,213,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail.  By per.",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Lord's Protection","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,218d,"Lord's Protection",,"Isaac Watts",,,,,,English,,
"What is this passing scene","What is this passing scene",what_is_this_passing_scene,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,220,,,,,Irregular,,,,,,
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The New English Hymnal",NEH1985,229,,,"Adam of St Victor; Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61",8.7.8.7.7.7.8.8,"GENEVAN PSALM 42",genevan_42_bourgeois,123217651234321123,English,"Latin Sequence","French edition of the <cite>Genevan Psalter</cite>, 1551"
"There Was Once A Time (Di lo achiñ yauh yiñ)","Di lo achiñ yah yiñ (There was once a time)",di_lo_achin_yah_yin,"Sound the Bamboo: CCA Hymnal 2000",STB2000,232,"There Was Once A Time (Di lo achiñ yauh yiñ)",,"Saw Si Hae; Sang Maung; Rolando S. Tinio; JM","Saw Si Hae",,ACHIÑ,achin_hae,33353443212311177765,"Burmese; English",,
"O God, Whom I Delight to Praise","O God, whom I delight to praise",o_god_whom_i_delight_to_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,233,"O God, Whom I Delight to Praise",,,"Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"How Blest the Man Who fears the Lord","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,237,"How Blest the Man Who fears the Lord",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Hymnal",HPAG1933,238,,,"Rev. Thomas Benson Pollock (1836-1896)","Edward Bunnett (1834-1923)",7.7.7.6,AGNES,agnes_bunnett,35433214365545,,,
"The Babylonian Captivity","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,244,"The Babylonian Captivity",,,,,,,,English,,
"The Babylonian Captivity","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,244,"The Babylonian Captivity",,,,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,253,,,"Sir Edward Denny, Bart.",,,,,,,,
"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)",the_churchs_one_foundation,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,255,"교 희 의 참 된 터 는 (The Church's One Foundation)",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"The Babylonian Captivity","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,260,"The Babylonian Captivity",,,,,,,,English,,
"The Babylonian Captivity","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,260,"The Babylonian Captivity",,,,,,,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"Draw Nigh, O Lord, and on Us Shine","Draw nigh, O Lord, and on us shine",draw_nigh_o_lord_and_on_us_shine,"The Christian Hymnary. Bks. 1-4",CHB41972,265,"Draw Nigh, O Lord, and on Us Shine",,"John Newman, 1801-1890; Compiler","Arthur Cottman (1842-1879)",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Cyber Hymnal",CYBER,266,"Across the Sky the Shades of Night",,"James Hamilton",Anonymous,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,123454323332342,English,"<cite>Thring's Collection</cite>, 1882","<cite>Deutsch Evangelisch Messze</cite>, 1539"
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273a,,,"Sir Edward Denny,  Bart., 1796-1889","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Sing of Andrew, John's Disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,"Common Praise (1998)",CP1998,273,"Sing of Andrew, John's Disciple",,"Carl P. Daw, Jr. (1944-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273b,,,"Sir Edward Denny, Bart., 1796-1889","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal for Worship and Celebration",HWC1986,279,"Faith of Our Fathers",,"Frederick W. Faber","Henry F. Hemy; James G. Walton; Ken Barker",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Babylonian captivity","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,286,"The Babylonian captivity",,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,288,"Thus far the Lord has led me on",,,,8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The New Century Hymnal",NCH1995,299,"For All the Saints",,"William W. How","Ralph Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"Divine Retribution for Evil","O God, Whom I delight to praise",o_god_whom_i_delight_to_praise,"The Psalter: with responsive readings",PS1912,300,"Divine Retribution for Evil",,,"William B. Bradbury",8.8.8.8,MEROE,meroe_bradbury,111712111333217,English,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"The Lutheran Hymnary",LHPN1913,301,,,"P. Gerhardt","Johann Crüger",8.7.8.7.8.8.7.8.8.7,"[Ah, holy Jesus, how hast Thou offended]",dies_est_laetitiae,112342122D67U1111234,,,
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,301,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe ",8.8.8.8,"MELCOMBE ",melcombe_webbe,554321655176554,English,"<i>Psalter</i>, 1887; rev. <i>Psalter Hymnal</i>, 1987",
"By Babel's Streams We Sat and Wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_for_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,301,"By Babel's Streams We Sat and Wept",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Grace there is my every debt to pay","Saviour, hear me while before thy feet",savior_hear_me_while_before_thy_feet,"The Song Book of the Salvation Army",SBSA1986,303,,"Grace there is my every debt to pay","Herbert Howard Booth (1862-1926)",,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymn-book",ELHL1892,309,,,,,8.8.8.8,,,,English,,
"Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,310,"Lord, Hear Me in Distress","6 6 6 6 D.",,"Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,311,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"My God, I Will Extol Thee","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,317,"My God, I Will Extol Thee",,,"Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymnal",ELH1880,321,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran hymnal: with music",ELHW1908,321,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,HEBRON,hebron_mason,5356567117231765,English,,
"The Songs of the Prophet Isaiah: Chap. XXVI","A city of exceeding strength",a_city_of_exceeding_strength,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,323,"The Songs of the Prophet Isaiah: Chap. XXVI",,,,,,,,English,,
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_luth1941,"Evangelical Lutheran Hymnary",ELH1996,331,"A Lamb Goes Uncomplaining Forth",,"P. Gerhardt, 1607-76; H. Bartels, b. 1929","W. Dachstein, c. 1487-1553",8.7.8.7.8.8.7.8.8.7,"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,565354432345432,English,"<i>Handbook to the Lutheran Hymnal, </i>St. Louis, 1942 (tr.)",
"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,332,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"With all the powers my poor heart hath","With all the powers my poor heart hath",with_all_the_powers_my_poor_heart_hath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,338,,,"Thomas Aquinas, d. 1274; Richard Crashaw; John Austin",,8.8.8.8,ANDERNACH,rex_gloriose_andernach,1345567U1D5U1D765645,English,,
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,"Church Hymnary (4th ed.)",CH4,339,,,"Carl P. Daw, Jr. (b. 1944)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American melody in Wyeth's <I>Repository of Sacred Music, Part II</i>, 1813"
"Adoro te devote (Truth Whom We Adore)","Adoro te devote, latens Deitas (Truth whom we adore though hidden you may be",truth_whom_we_adore_though_hidden,"The New Century Hymnal",NCH1995,339,"Adoro te devote (Truth Whom We Adore)",,"Thomas Aquinas",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"Latin, English","Transl. <cite>The New Century Hymnal</cite>, 1995","Plainsong melody from <cite>Processionalle</cite>, Paris 1697; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,"Hymns of Glory, Songs of Praise",HGSP2008,339,,,"Carl P. Daw, Jr. (b. 1944)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American melody in Wyeth's <I>Repository of Sacred Music, Part II</i>, 1813"
"Rank by Rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,"Singing the Living Tradition",SLT1993,358,"Rank by Rank again we stand",,"John Huntley Skrine, 1848-1923; Carl G. Seaburg, 1922-","Henry Walford Davies, 1869-1941",,REUNION,reunion_davies,11112212356543211767,English,,
"Beautiful Bethlehem Bells","Above all the roar of the cities",above_all_the_roar_of_the_cities,"The Cyber Hymnal",CYBER,376,"Beautiful Bethlehem Bells",,"Frank L. Stanton; Charles E. Pollock","Charles Edward Pollock",,"[Above all the roar of the cities]",above_all_the_roar_of_the_cities,553213456555171,English,"<cite>Songs of Grace and Glory</cite>, edited by A. L. Byers et al. (Anderson, Indiana: Gospel Trumpet Company, 1918), number 136",
"승 리 의 예 수 여 (Christ the Victorious)","승 리 의 예 수 여 주 믿 는 성 도 (Christ, the Victorious, give to your servants)",christ_the_victorious_give_to_your_serva,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,380,"승 리 의 예 수 여 (Christ the Victorious)",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)","저 하 늘 성 도 들 과 (Come, let us join our friends above)",come_let_us_join_our_friends_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,387,"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
"안 식 하 는 하 늘 의 상 도 들 (For All the Saints)","안 식 하 는 하 늘 의 상 도 들 (For all the saints, who from their labors rest)",for_all_the_saints_who_from_their_labors,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,388,"안 식 하 는 하 늘 의 상 도 들 (For All the Saints)","알 렐 루 야 알 렐 루 야 (Alleluia, Alleluia)","William W. How","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)",shall_we_gather_at_the_river,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,389,"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"These Alone Are Enough","Take my heart, O Lord, take my hopes and dreams",take_my_heart_o_lord_take_my_hopes_and_d,"Breaking Bread (Vol. 39)",BB2020,395,"These Alone Are Enough",,"Dan Schutte","Dan Schutte",,"[Take my heart, O Lord, take my hopes and dreams]",take_my_heart_o_lord_take_my_schutte,123553565532123,English,"""Suscipe"" Prayer of St. Ignatius of Loyola",
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,405,,,,,8.8.8.8,,,,English,,
"""I love thee, Lord!""","Though sorrows rise and dangers roll",though_sorrows_rise_and_dangers_roll,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,407,"""I love thee, Lord!""",,"Reginald Heber","fr. Klein",,KLEIN,klein_klein,332151233345364,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,414,,,"Richard Mant, 1776-1848","William Henry Havergal, 1793-1870; John Wilson, b. 1905",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,423,,,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,424,,,,,8.8.8.8,,,,English,,
"A Glorious Morrow","When we reach our peaceful dwelling",when_we_reach_our_peaceful_dwelling,"Choice Hymns of the Faith",CHoF1944,430,"A Glorious Morrow","O 'twill be a glorious morrow","W. P. Mackay; Anne Ross Cousin","James McGranahan",,"[When we reach our peaceful dwelling]",when_we_reach_our_fathers_mcgrahanan,513432151356543,English,,
"The Sun Arose in Clouds of Fire","The Sun arose in clouds of fire",the_sun_arose_in_clouds_of_fire,"Journeysongs (2nd ed.)",JS2003,433,"The Sun Arose in Clouds of Fire",,"Genevieve Glen, OSB, b. 1945",,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature</cite> ca. 17890"
