firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,157,,,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,158,"Art Thou Weary?","""Come to me,"" saith One, and coming","J. M. Neale","Wm. J. Kirkpatrick",,"[Art thou weary, art thou languid]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnary",CH1902a,159a,,,,"H. W. Baker; W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnary",CH1902a,159b,,,,"R. P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudamus: a hymal for women's colleges and schools",LHWC1887,159,,,"J. M. Neale",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? art thou languid","Art thou Weary?",art_thou_weary_art_thou_languid,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,162,"Art thou Weary?",,"J. N. Neale","Rev. Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Pilgrim Hymnal",PH1904,163,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,163,,,,"T. J. Davies, Mus. Bac.",,GWENDOLEN,gwendolen_davies,33354446653221765155,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,163a,,,,"Rev. Sir Henry Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,163b,,,,"Sir Robert P. Stewart, Mus. D.",,"S. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church School Hymnal for Youth",CSHY1928,163,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,164,,,,,,,,,English,"""Parish Hymnal"" p. 52",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Worship: for the Sunday School",SWSS1887,167,,,,"H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Worship: for the Sunday School",SWSS1887,167a,,,,"W. S. P.",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_pratt,35413217671225435654,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,168,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Hymns of the Christian Life",HoCL1936,169,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Henry Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal of the Presbyterian Church in Canada",HPCC1880,170,,,,,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Modern Hymnal",MH1926,170,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,171,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale; St. Stephen, the Sabaite","Sir Henry William Baker; William Henry Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Century Hymnal",CH1921a,171,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Alexander's Gospel Songs No. 2",AGS21910,173,"Art Thou Weary?",,"J. M. Neale","Rev. Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HWMC1888,174a,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HWMC1888,174b,,,,,,"WOOD END",in_the_silent_midnight_watches_merrick,556514432346552346,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HM4C1887,174a,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HM4C1887,174b,,,,,,"WOOD END",in_the_silent_midnight_watches_merrick,556514432346552346,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,177,,,,,,,,,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Choral Hymnal",CH1888,178,,,"The Rt. Rev. J. M. Neale, D.D.","The Rev. Sir H. W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal of Praise",HoP1913,179a,,,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal of Praise",HoP1913,179b,,,"John M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Victorian Hymns: English sacred songs of fifty years",VH1887,180,,,"John Mason Neale; St. Stephen, the Sabaite",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Catholic Church Hymnal with Music",CCH1905,181,,,,,,,,,,,
"Art thou weary, art thou languid","Art Thou Weary, Art thou languid?",art_thou_weary_art_thou_languid,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,181,"Art Thou Weary, Art thou languid?",,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art thou languid?",art_thou_weary_art_thou_languid,"Select Songs for the Sunday School",SSSS1884,181,"Art Thou Weary, Art thou languid?",,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: with offices of devotion",SSHW1899,182,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: with offices of devotion",SSH1900,183,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Praise Hymnal: with Offices of Devotion",PHOD1908,183,,,"St. Stephen, the Sabaite, (725-794); Rev. John Mason Neale, (1818-1866)","Rev. Sir Henry William Baker, (1821-1877); William Henry Monk, (1823-1889)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,183,,,"John M. Neale; Stephen of St. Sabas, 725-794","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,183,,,"John M. Neale; Stephen of St. Sabas, 725-794","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise with Tunes",SoPT1889,185,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry Williams Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Ages: for Public and Social Worship",HAPS1891,185,,,"John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Sir H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,185,,,"John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,186,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,187,"Art Thou Weary, Art Thou Languid",,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Modern Hymnal",MH1926,187,"Art Thou Weary?",,"Rev. John M. Neale","Rev. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,187a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,187b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,187,,,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,187a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,187b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Kingdom of God",HoKo1923,189,,,"John Mason Neale; Stephen of Mar Saba","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Kingdom of God",HoKo1926,189,,,"John Mason Neale; Stephen of Mar Saba","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,190,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,192,,,"John M. Neale, 1818-66","Henry W. Baker, 1821-77",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"The Children's Hymnal",CH1918,195,"Art Thou Weary, Art Thou Languid",,"Rev. J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Hymn of St. Stephen the Sabbaite",art_thou_weary_art_thou_languid,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,196,"Hymn of St. Stephen the Sabbaite",,"J. M. Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,196,,,"John M. Neale; Stephen of St. Sabas","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Harvest Hymns: Singable Gospel Songs",HH1924,196,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,199a,,,"J. M. Neale; St. Stephen the Sabaite","Rev. Sir H. W. Baker, Bt.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,199b,,,"J. M. Neale; St. Stephen the Sabaite","W. S. Hoyte",,HOYTE,hoyte_hoyte,14321655136651765,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,200,"Art Thou Weary?",,"J. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Christian Life",HoCL1925,200,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Songs of Hope: for the Church and Sunday School",SHCS1919,202,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns for the Living Age",H4LA1923,203,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Ideal Sunday School Hymns",ISSH1908,206,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of the Christian Life",SoCL1912,206a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of the Christian Life",SoCL1912,206b,,,"John M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,206,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service (15th ed.)",HWS11907,207,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,207,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service",HoWS1905,207,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: (12th ed.)",HoWS1909,207,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,207,,,,"Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Melodies of Grace and Truth",MoGT1908,208,"Art Thou Weary?",,"J. M. Neale","Rev. Sir. H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Riverdale Hymn Book",RHB1912,208a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Riverdale Hymn Book",RHB1912,208b,,,"John M. Neale","e. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"International Praise: for the Sunday school and church",IP1902,212,"Art Thou Weary",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,213a,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,213b,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,213c,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,213d,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Kingdom of God: with Tunes",HKoG1910,213,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,213a,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,213b,,,,,,"ST. NEOT'S",st_neots_56533,56533343267767655671,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,214,,,"John Mason Neale; St. Stephen the Sabaite","Sir Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal",CH1898,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal",CH1908a,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Lord's House",S4LH1880,216,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou WEary?",art_thou_weary_art_thou_languid,"Christian Hymns No. 1",CH11899,217,"Art Thou WEary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,223,,,"John Mason Neale",,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Sunday School Voices, No.2",SSV21913,224,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,226,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Christian Hymns: number two",CH1948,226,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,227,,,"St. Stephen the Sabaite; John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Free Methodist Hymnal",FMH1915,227,,,"John M. Neale; St. Stephen the Sabaite",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Song Book of the Salvation Army",SBSA1986,228,,,"John Mason Neale (1818-66); Stephen the Sabaite (725-94)",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Mennonite Hymnal",MH1969,230,"Art thou weary, art thou languid",,"John Mason Neale","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Hymns of the Living Church",HoLC1910,230,,,"John Mason Neale","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"The Cyber Hymnal",CYBER,232,"Art Thou Weary, Art Thou Languid?",,"Stephen of Mar Saba; John M. Neale","Henry Williams Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Translated in <cite>Hymns for the Eastern Church</cite>, 1862",
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,233,"Art Thou Weary",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,233,,,,,8.5.8.3,,,,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Fellowship Hymn Book",FHB1908,235,"Art Thou Weary?",,"J. M. Neale; Stephen the Sabaite","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Fellowship Hymn Book",FHB1909,235,"Art Thou Weary?",,"J. M. Neale; Stephen the Sabaite",,,,,,English,,
