displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma",Irregular,,2
"We Give Our Thanks to You, O God","We give our thanks to you, O God","We Give Our Thanks to You, O God",,we_give_our_thanks_to_you_o_god,English,"Helen Otte","8.6.8.6 D",,1
"Our Gracious God","Our gracious God has laid his firm foundations","Our Gracious God",,our_gracious_god_has_laid_his_firm_found,English,"William Kuipers",11.10.10.11,,3
"We praise you, we bless you","We praise you, we bless you",,,we_praise_you_we_bless_you_we_give,English,,,,15
"Church of God","Come, people of God, with joyful song","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Sr. Pamela Stotter",,,3
"Communion Setting (Preface)","The Lord be with you","Communion Setting (Preface)",,the_lord_be_with_you_and_also_umh,English,,,"The United Methodist Hymnal",3
"Brothers And Sisters, We Now Must Depart","Brothers and sisters, we now must depart","Brothers And Sisters, We Now Must Depart",,brothers_and_sisters_we_now_must_depart,English,,10.10.8,"Inner Mission Songbook",4
"Come Sunday","I believe that God put sun and moon up in the sky","Come Sunday","Lord, Dear Lord above: God Almighty, God of love",i_believe_that_god_put_sun_and_moon,English,"Duke Ellington",,,4
"O God, Empower Us","O God, empower us to stem","O God, Empower Us",,o_god_empower_us_to_stem,English,"Lee M. Baldwin, b. 1906","8.6.8.6 D",,2
"The LORD, the only GOD is great","The LORD, the only GOD is great",,,the_lord_the_only_god_is_great_and_hopk,English,,,,1
"The Grace of God Unbounded Is","The grace of God unbounded is","The Grace of God Unbounded Is",,the_grace_of_god_unbounded_is,English,"Newton Y.T. Tsang; Frank W. Price",,,3
"Come, praise the name of Jesus","Come, praise the name of Jesus",,,come_praise_the_name_of_jesus,English,"Christopher Idle (born 1938)","7.6.7.6 D",,2
"Holy God, you raise up prophets","Holy God, you raise up prophets","Holy God, you raise up prophets","Blessed Martin, pastor, prophet",holy_god_you_raise_up_prophets,English,"Harold T. Lewis (b. 1947)",Irregular,,3
"If you believe and I believe","If you believe and I believe","If you believe and I believe",,if_you_believe_and_i_believe,English,"Tarasai; John Bell",8.6.8.6.6.6.8.6,"Traditional, Zimbabwe",22
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"It Is Good to Give Thanks to You, Lord","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord",,it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949","9.9.9.9 with refrain",,3
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,,"Greg Scheer",,,3
"Great Are You, O Lord","God, our Father, we adore You, magnify You","Great Are You, O Lord",,god_our_father_we_adore_you_magnify_you,English,"Gerald S. Henderson",Irregular,,4
"Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting vict’ry, all along the line","Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting",dont_you_hear_them_shouting_victory,English,"E. E. Hewitt",,,4
"Jesus Arose!","Forth from God's throne, into this world of woe","Jesus Arose!","Jesus arose!",forth_from_gods_throne_into_this_world,English,"Luetta Snyder",,,4
"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)","Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)",bendecid_al_senor_pueblos_todos,"English; Spanish","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946",,,3
"Oh Dios, que te alaben los pueblos (O God, let all the nations praise you!)","Oh Dios, que te alaben los pueblos (O God, let all the nations praise you!)",,,o_god_let_all_the_nations_praise_you,"English; Spanish",,,,3
"Praise the Father! Praise the Spirit!","On this Baptism day, God we thank you",,"Praise the Father! Praise the Spirit!",on_this_baptism_day_god_we_thank,English,"Paul Wood",,,1
"Holy Father, God of might","Holy Father, God of might",,,holy_father_god_of_might_throned_amid,English,"Richard Connolly, 1927-",7.7.7.7,,4
"He Whom Shepherds Once Came Praising","He whom shepherds once came praising","He Whom Shepherds Once Came Praising",,he_whom_shepherds_once_came_praising,English,,Irregular,"German carols, 14th cent.; Tr. composite",7
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king","Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever",i_will_exalt_you_god_my_king_forever,English,"James J. Chepponis",,"Antiphon: <cite>Lectionary for Mass</cite>",4
"There's Grace And Glory, Too","O the grace of God is boundless","There's Grace And Glory, Too","There’s grace and glory, too",o_the_grace_of_god_is_boundless,English,"Thomas M. Eastwood",,"<cite>New Songs of the Gospel No. 3</cite> by J. Lincoln Hall, C. Austin Miles and C. Harold Lowden (Philadelphia: Hall-Mack, 1907)",4
"In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary",,we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"Be Merciful, O Lord (Create a Clean Heart): Psalm 51","Have mercy on me, O God, in your goodness","Be Merciful, O Lord (Create a Clean Heart): Psalm 51","Be merciful to me, O Lord (Create a clean heart)",have_mercy_on_me_o_god_in_your_good,English,,,,7
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","O Lord, our God, how wonderful",how_great_is_your_name_o_lord_our_god,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",8
Gloria,"Glory to God, glory in the highest",Gloria,,glory_to_god_glory_in_the_highest,English,,,,4
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord","Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us",exult_you_just_in_the_lord,English,"Bob Dufford, SJ, b. 1943",,,3
"Psalm 51: Create in Me","O God, in your goodness have mercy on me","Psalm 51: Create in Me","Create in me a clean heart, o God",o_god_in_your_goodness_have_mercy,English,"Tom Kendzia, b. 1954",,,4
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the Lord","Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",come_let_us_sing_joyfully_to_the_lor_ccd,English,,,,5
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy","Psalm 95: If Today You Hear His Voice","If today you hear his voice",come_let_us_sing_with_joy_sing_praise,English,"Scott Soper, b. 1961",,,3
"We Belong to You","In the waters of your mercy","We Belong to You","We belong to you, O Lord of our longing",in_the_waters_of_your_mercy,English,"Victoria Thomson, b. 1969",,,4
"Our God Is Here","Here in this time, here in this place","Our God Is Here","And we cry: ""Holy! Holy! Holy are you!""",here_in_this_time_here_in_this_place,English,"Chris Muglia, b. 1971",,,3
"Come to Us","Come to me, come to us, you who are burdened","Come to Us",,come_to_me_come_to_us,English,"Rory Cooney, b. 1952",,,4
"One Love Released","Is not this bread we share","One Love Released","One bread, one body, one cup, one call",is_not_this_bread_we_share,English,"Bob Frenzel, b. 1953; Kevin Keil (ASCAP), b. 1956",,,4
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious body",this_is_the_bread_of_god,English,"Laurence Rosania, b. 1957",,,3
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life for you are my safety",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram, b. 1938",,,3
"Only a Shadow","The love we have for you, O Lord","Only a Shadow","Our lives are in your hands",the_love_we_have_for_you_o_lord,English,"Carey Landry, b. 1944",,,4
"Jesus, Come to Us","Lord, we come before you","Jesus, Come to Us","Jesus, come to us",lord_we_come_before_you_listen_to,English,"David Haas, b. 1957",,,4
"Thy Kingdom Come","O you who taught the mud to dream","Thy Kingdom Come","We wait in joy",o_you_who_taught_the_mud_to_dream,English,"Rory Cooney, b. 1952",,,3
Grateful,"You are more than we imagine",Grateful,"Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek, b. 1950",,,3
"The God of All Grace","God of power and might","The God of All Grace","The God of all grace",god_of_power_and_might,English,"Ricky Manalo, b. 1965",,,3
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup ",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us","Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name",lord_look_with_favor_on_us,English,"Timothy R. Smith, b. 1960",,,4
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
"Here to the house of God we come","Here to the house of God we come",,,here_to_the_house_of_god_we_come,English,"Shirley Erena Murray (b. 1931)",8.8.8.8.8.8,,4
"Psalm 90","Lord, you have always been our home","Psalm 90",,lord_you_have_always_been_our_home,English,,8.8.8.8,"<I>Church Hymnary, Fourth Edition</i>, 2005",4
"Spirit of love, you move within creation","Spirit of love, you move within creation",,,spirit_of_love_you_move_within_creation,English,"Shirley Erena Murray (b. 1931)",11.10.11.10,,4
"You Are Good (Eres fiel)","Lord, you are good, and your mercy endureth forever (Señor eres fiel y tu misericordia es eterna)","You Are Good (Eres fiel)",,lord_you_are_good_and_your_mercy_enduret,"English; Spanish","Israel Houghton; Eddie Ramirez",,,4
"How Lovely Is Your Dwelling Place","Even sparrows find a home with you","How Lovely Is Your Dwelling Place","O how lovely is your dwelling place",even_sparrows_find_a_home_with_you,English,"Randall DeBruyn",,,4
"Great is the Lord","Thank You for saving me; what can I say?",,"Great is the Lord",thank_you_for_saving_me_what_can_i_say,English,"Martin J. Smith",,,4
"Holy, holy, Lord God Almighty","We are a moment, You are forever",,"Holy, holy, Lord God Almighty",we_are_a_moment_you_are_forever,English,"Lynn DeShazo; Gary Sadler",,,4
"Lenten Gospel Acclamation","Praise and honor to you","Lenten Gospel Acclamation",,praise_and_honor_to_you_lord,English,,,,4
"I Need You to Survive","I need you, you need me","I Need You to Survive",,i_need_you_you_need_me,English,"David Frazier",,,3
"Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)","Bèjé mouin, sé you Roua d'amou","Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)",,beje_mouin_se_you_roua_damou,"Haitian Creole",,,"Haitian hymn, as sung by Fede Jean-Pierre",2
"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
"Song of the Chosen","Rejoice, you saints, in God","Song of the Chosen","We are God's chosen people",rejoice_you_saints_in_god,English,"Rory Cooney, b. 1952",,,2
"Praise ye him, all his angels","God! the eternal awful name!","Praise ye him, all his angels",,god_the_eternal_awful_name,English,,,,18
"Great God, we thank you for the part","Great God, we thank you for the part",,,great_god_we_thank_you_for_the_part,,,,,1
"The Acceptable Sacrifice","In the service of the Master we are waiting","The Acceptable Sacrifice","Lord, come down to us in mighty pow'r and cleansing",in_the_service_of_the_master_we_gilbert,English,"E. O. B. G.",,,1
"Let God, the God of Battle, rise","Let God, the God of Battle, rise",,,let_god_the_god_of_battle_rise,English,,,,8
"O God my heart with love inflame","O God my heart with love inflame",,,o_god_my_heart_with_love_inflame,English,,,,76
"Praise to the Redeemer","Plung""d in a Gulf of dark Despair","Praise to the Redeemer",,plunged_in_a_gulf_of_dark_despair,English,,,,478
"Celebrating God's Reign","We long to learn to praise","Celebrating God's Reign",,we_long_to_learn_to_praise,English,"Fred Kaan",,,3
"Dios Padre, Dios Hijo (Father God, God the Son)","Dios Padre, Dios Hijo, Dios Santo Espíritu","Dios Padre, Dios Hijo (Father God, God the Son)",,dios_padre_dios_hijo_dios_santo_espritu,English,,Irregular,,1
"Grace and Peace","Grace and peace be unto you, my friends","Grace and Peace",,grace_and_peace_be_unto_you_my_friends,English,"Charlene Moore Cooper",,,1
"Come all you good people","Come all you good people",,,come_all_you_good_people,English,"Michael Saward (born 1932)",11.11.11.11,"old Dorset carol",1
"To you, O Lord, our hearts we raise","To you, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"W. C. Dix (1837-1898)","8.7.8.7 D",,109
"God of light and life’s creation","God of light and life’s creation",,,god_of_light_and_lifes_creation,English,"Michael Perry (born 1942)",8.7.8.7.7.7,,3
"Psalm 100: Make a Joyful Noise","Know that your God has made you","Psalm 100: Make a Joyful Noise","Make a joyful noise all the earth!",know_that_your_god_has_made_you,,"Linnea Good",Irregular,,1
"Psalm 145","We praise you, O God: we bless your holy name","Psalm 145",,we_praise_you_o_god_we_bless_your_holy_n,,,,,1
"The Lamb upon the Throne","To the Lamb upon the throne","The Lamb upon the Throne","Hallelujah, we worship You",to_the_lamb_upon_the_throne_we_offer_son,English,"Amy Susan Foster; Mike Harland","Irregular with refrain",,2
"Call on the Lord","If earthly friends should fail you","Call on the Lord","Call on the Lord, call on the Lord",if_earthly_friends_should_fail_you,,"Rev. Johnson Oatman, Jr.",,,1
"Praise Creation Unfinished","Praise creation unfinished! ","Praise Creation Unfinished",,praise_creation_unfinished,,"Anne Forinash Friend",,,1
"God Is Our Defense and Strength","God is our defense and strength","God Is Our Defense and Strength",,god_is_our_defense_and_strength,English,"Marian J. Johns",,,1
"O God, Whose All-redeeming Love","O God, whose all-redeeming love","O God, Whose All-redeeming Love",,o_god_whose_all_redeeming_love,English,"Sister Rosemary Ann, S.S.J.D.",,,2
"The true God our Refuge, or, Idolatry reproved","Not to ourselves, who are but dust","The true God our Refuge, or, Idolatry reproved",,not_to_ourselves_who_are_but_dust,English,,,,43
"Oh, the Mercy of God","Oh, the mercy of God","Oh, the Mercy of God","To the praise of his glorious grace",o_the_mercy_of_god,English,"Geoff Bullock",,,2
"O Wondrous Sight!","Holy God, upon the mountain you revealed our Messiah","O Wondrous Sight!",,holy_god_upon_the_mountain,English,"John Mason Neale; Laurence Hull Stookey",,"Sarum Breviary, 1495",1
"O Praise","O praise o praise ye the Lord","O Praise",,o_praise_o_praise_ye_the_lord,English,,,,1
"He Shall Be Called","He shall be called Wonderful Counselor, Almighty God","He Shall Be Called",,he_shall_be_called_wonderful_counselor_a,English,"Ralph P. Merrifield",,,1
"Have you thanked the Lord?","Hallelujah! Thank the Lord for sun, sand and sea","Have you thanked the Lord?","Have you thanked the Lord?",hallelujah_thank_the_lord_for_sun_sand_a-1,English,"Bill LaMotta, 1919-1980",,,2
"Psalm 95: If Today You Hear His Voice","Come, let us ring out our joy to the LORD","Psalm 95: If Today You Hear His Voice","If today, if today you hear his voice",come_let_us_ring_out_our_joy_to_the,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",2
"Lenten Gospel Acclamation","We do not live on bread alone","Lenten Gospel Acclamation","Praise and honor",we_do_not_live_on_bread_alone_icel,English,,,,7
"Come Home","I, your God, am waiting","Come Home","Come home, come home, for love is waiting there",i_your_god_am_waiting,English,"Carey Landry, b. 1944",,,1
"God of Love","All who love are born of God","God of Love","God is love, and all who dwell in love will live",all_who_love_are_born_of_god,English,"Dan Schutte, b. 1947",,,1
Maranatha,"In your image you have fashioned us",Maranatha,"Maranatha, we long for your peace",in_your_image_you_have_fashioned_us,English,"Gerard Chiusano, b. 1965",,,2
"We Gather Here to Worship","We gather here to worship you, O God","We Gather Here to Worship",,we_gather_here_to_worship_you_o_god,English,"Vicki Klima; Michael Joncas, b. 1951",,,1
"How often we, like Thomas","How often we, like Thomas",,,how_often_we_like_thomas,English,"Edith Sinclair Downing (b. 1922)",7.6.7.6.7.6.7.6,,2
"Tend the Ground","As God provides our every need","Tend the Ground","We till the earth, we tend the ground",as_god_provides_our_every_need,English,"Curtis Stephan",,"Inspired by Pope Francis's encyclical <cite>Laudate Si'</cite>",1
"Hymn to Christ the King","Oh, we were wand'ring in the dark","Hymn to Christ the King",,o_we_were_wandering_in_the_dark,English,"Sarah Hart; Josh Blakesley; Sarah Kroger; Ike Ndolo",,,1
"We will magnify, we will magnify","O Lord our God, how majestic is Your name",,"We will magnify, we will magnify",o_lord_our_god_how_majestic_is_your,English,"Phil Lawson-Johnston",,,2
"More Like Jesus Our Savior","As we travel upward, in the heav'nly way","More Like Jesus Our Savior","More like Jesus our Saviour ev'ry day",as_we_travel_upward_in_the_heavenly_way,English,"W. G. B.",,,1
"Lenten Gospel Acclamation","Praise to you, Word of God","Lenten Gospel Acclamation",,praise_to_you_word_of_god,English,,,,2
"Living in the Imagination of God","Come where God gives us hope","Living in the Imagination of God",,come_where_god_gives_us_hope,English,"Cecilia Olusola Tribble",,,2
"Anoint Us","Create in me a clean heart, O God","Anoint Us",,create_in_me_a_clean_heart_o_god_burleig,English,"Glenn E. Burleigh, 1949-2007",,,2
"A Glorious Introit","All glory be unto You, Lord","A Glorious Introit",,all_glory_be_unto_you_lord,English,"Michael Kenneth Ross",,,2
"In Your Presence","Show me Your glory, I want to know You","In Your Presence",,show_me_your_glory_i_want_to_know,English,"Carlton L. Burgess",,,1
"Hymn of Worship","Lord, I thank You for Your power","Hymn of Worship",,lord_i_thank_you_for_your_power,English,"Judith C. McAllister",,,1
"Holy One, We Worship Thee","Holy One, we worship Thee for You are God","Holy One, We Worship Thee",,holy_one_we_worship_thee_for_you_are_god,English,"Rodney Teal",,,1
"Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)",,god_of_all_the_world,"English; Tok Pisin","Fred Kaan",,,2
"How shall we find you","How shall we find you","How shall we find you",,how_shall_we_find_you,English,"Shirley Erena Murray",,,2
"Hvala Tebi moj nebeski (Thanks and praise to you, O God)","Hvala Tebi moj nebeski Oče! (Thanks and praise to you, O God of heaven)","Hvala Tebi moj nebeski (Thanks and praise to you, O God)",,hvala_tebi_moj_nebeski_oce,"Croatian; English","Petar Žunić; S T Kimbrough, Jr.",,,1
"In our distress","In our distress, O God, we cry","In our distress",,in_our_distress_o_god_we_cry,English,"S T Kimbrough, Jr.",,,1
"O Father God, We Give You Praise (Deviyani obatai)","Deviyani obatai (O Father God, we give you praise)","O Father God, We Give You Praise (Deviyani obatai)",,deviyani_obatai,"English; Sinhala","Nirmal Mendis",,,1
"Praise to You Jesus (Joy Probhu Jishu)","Jagotho tharono korono Karono (Your throne of glory you gave up to save all people","Praise to You Jesus (Joy Probhu Jishu)","Joy Probhu Jishu (Praise to You, Jesus)",jagotho_tharono_korono_karono,"Bengali; English","Kalyan Banerjee; Shirley Murray",,"Bengali Bhajan",1
"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Pari suththemee pare vasemee (Jesus, you are joy, holiness and might)","Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Un paadhem panin dheen (Worship and praise we give)",pari_suththemee_pare_vasemee,"English; Thamilz","Sara Nowroji; C. R. W. David; Rolando S. Tinio",,,1
"My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)","Rahe gaa naam sadaa tiker ma sih daa (My people, bless the name of God Messiah)","My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)",,rahe_gaa_naam_sadaa_tiker,"English; Punjabi","Sherazi A. Hizqial; JM",,,1
"Cross of Christ, You Stand Above Us (Gwinadola shipchagayŏ)","Gwinadoda shipchagayŏ (Cross of Christ, you stand above us)","Cross of Christ, You Stand Above Us (Gwinadola shipchagayŏ)",,gwinadoda_shipchagayo,"English; Korean","Marion Pope",,"Based on Pange lingua; Sŏngkonhoe umakwiwonhoe",1
"O God, Highest God, (Aw lalpa chungnung)","Aw lalpa chungnung ber kan fak hle a che! (O God, highest God, joyfully we sing praise)","O God, Highest God, (Aw lalpa chungnung)",,aw_lalpa_chungnung_ber_kan_fak,"English; Mizo","Thanga; Ronald Hines",,,1
"God of all beauty","God of all beauty, creation is your treasure","God of all beauty",,god_of_all_beauthy_creation_is_your,English,"Marnie Barrell",,,1
"One, two, three, alleluia!","Our God lives with us, alleluia","One, two, three, alleluia!","One, two three, alleluia",our_god_lives_with_us_alleluia,English,"Cecily Sheehy",,,1
"Sveikas, Jėzau gimusis (Jesus Child, we greet)","Sveikas, Jėzau gimusis (Jesus Child, we greet you now)","Sveikas, Jėzau gimusis (Jesus Child, we greet)",,sveikas_jezau_gimusis,"English; Lithuanian","Anon.; S T Kimbrough, Jr.",,"Lithuanian folk hymn",1
"O Christ, you wept when grief was raw","O Christ, you wept when grief was raw","O Christ, you wept when grief was raw",,o_christ_you_wept_when_grief_was_raw,English,"Iona Community (Scotland)",,,5
"Praise to the Lord","Shout to God, all you heavens","Praise to the Lord","Praise to the Lord! Praise Him!",shout_to_god_all_you_heavens,English,"Paschal Jordan",,,2
"God of tender mercy, God of love","Living God, creator of all life",,"God of tender mercy, God of love",living_god_creator_of_all_life,English,"Ernest Sands, 1949-",,,2
"Lord, We Bow Before Your Glory","Lord, we bow before Your glory ","Lord, We Bow Before Your Glory",,lord_we_bow_before_your_glory,English,"Eric J. Alexander","8.7.8.7 D",,2
"We Live in a Changing World","We live in a changing world","We Live in a Changing World",,we_live_in_a_changing_world,English,"Melvin Stanton",,,2
"Almighty God","Almighty God, we bring You praise","Almighty God",,almighty_god_we_bring_you_praise,English,"Austin Martin",,,2
"Shout with Joy to God, All the Earth!","Shout iwht joy to God, all the earth!","Shout with Joy to God, All the Earth!",,readings,,,,,1746
"Glory to God, We Give You Thanks","Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",,glory_to_god_we_give_you_thanks,"English; South African","Edwin LeGrice",10.10.10.10,"<i>Gloria in excelsis Deo</i>, based on",2
"In God, My Faithful God","In God, my faithful God","In God, My Faithful God",,in_god_my_faithful_god,English,"Catherine Winkworth, 1827-78",6.6.7.7.7.7,"<cite>Veer schöne nye Geistlike Leder</cite>, Lübeck, before 1603",25
"Prayer of Great Thanksgiving for Ordinary Time, Part 1","The Lord be with you","Prayer of Great Thanksgiving for Ordinary Time, Part 1",,the_lord_be_with_you_and_also_campbell,English,"Nick Campbell",,,2
"Your Work, O God, Needs Many Hands","Your work, O God, needs many hands","Your Work, O God, Needs Many Hands",,thy_work_o_god_needs_many_hands,,"Calvin Weiss Laufer",8.6.8.6,,19
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer",,,724
"Father, God of Grace, You Knew Us","Father, God of grace, you knew us","Father, God of Grace, You Knew Us",,father_god_of_grace_you_knew_us,English,"Paul E. Eickmann, 1928-2006",8.7.8.7.8.7,,2
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","John Newton; Albert Tsosie",8.6.8.6,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790",1414
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord","Grace Greater Than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,141
"Lord, We Come and Offer Praise","Lord, we come and offer praise--","Lord, We Come and Offer Praise",,lord_we_come_and_offer_praise,English,"Susan H. Peterson","7.7.7.7 D",,1
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul","Come, Praise the LORD, My Soul",,come_praise_the_lord_my_soul,English,"Helen Otte",11.11.10.11.11.10,,1
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,,"Ruth C. Duck",8.6.8.6,,3
"We Love to Sound Your Praises","We love to sound yoiur praises To lift our hands above","We Love to Sound Your Praises",,we_love_to_sound_your_praises,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"We Gather Here in Grateful Praise","We gather here in grateful praise, in prayer and song","We Gather Here in Grateful Praise",,we_gather_here_in_grateful_praise,English,"Roy E. De Brand",8.8.8.8,,1
"Can a little child like me","Can a little child like me","Can a little child like me","Saviour, we thank you",can_a_little_child_like_me,English,"Mary Mapes Dodge, 1831-1905",,,108
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma","9.8.9.8 D",,3
"Almighty Father, Covenant God","Almighty Father, covenant God","Almighty Father, Covenant God",,almighty_father_covenant_god,English,"Marie J. Post",8.8.8.8,,1
"God, Who Created Hearts to Love","God who created hearts to love","God, Who Created Hearts to Love",,god_who_created_hearts_to_love,English,"M. D. Ridge","8.8.8.8 with alleluias",,3
"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise","God, Bless the Poet's Heart and Hand",,god_bless_the_poets_heart_and_hand,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"To God Whose Mercy Knows No Bounds","To God whose mercy knows no bounds","To God Whose Mercy Knows No Bounds",,to_god_whose_mercy_knows_no_bounds,English,"Shirley Cox",,,1
"Eternal God beyond All Time","Eternal God beyond all time","Eternal God beyond All Time",,eternal_god_beyond_all_time,English,"Marie J. Post","8.8.8.8 ",,1
"Go Walk with God","Go walk with God in all you do","Go Walk with God",,go_walk_with_god_in_all_you_do,English,"Carolyn Winfrey Gillette",,,2
"God himself is present","God himself is present",,,god_himself_is_present_thwaites,English,"Gerhard Tersteegen, 1697-1769; Honor Mary Thwaites, 1914-93",6.6.8.6.6.8.3.3.6.6,,3
"LORD God of Israel, Come among Us","LORD God of Israel, come among us","LORD God of Israel, Come among Us",,lord_god_of_israel_come_among_us,English,"Calvin Seerveld",10.8.10.8.8.8.8,,1
"O Lord Our God","O Lord our God, whom all through life we praise","O Lord Our God",,o_lord_our_god_whom_all_through_life_we_,English,"Frances A. Winters",10.10.10.10,,4
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"F. Samuel Janzow, b.1913",6.6.6.6.6.6.5.5,"Medieval Latin Hymn",17
"How Long Will You Forget Me, LORD","How long will you forget me, LORD, and hide your face from me?","How Long Will You Forget Me, LORD",,how_long_will_you_forget_me_lord_post,English,"Marie J. Post",8.6.8.6.8.6,,1
"How can we know how long you wait","How can we know how long you wait",,,how_can_we_know_how_long_you_wait,,"Edith Sinclair Downing",8.6.8.6,,2
"All glory, laud and praise ascribe","All glory, laud and praise ascribe","All glory, laud and praise ascribe",,all_glory_laud_and_praise_ascribe,English,"Ray Capo",8.8.8.8,,1
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",,,lord_you_sometimes_speak_in_wonders,English,"Christopher Martin Idle (b. 1938)",8.7.8.7,,6
"We, Your People, God, Confessing","We, your people, God, confessing","We, Your People, God, Confessing",,we_your_people_god_confessing,English,,"8.7.8.7 D","From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993",2
"We praise you, God, confessing you as Lord","We praise you, God, confessing you as Lord",,,we_praise_you_god_confessing_you_as_lord,,"James Quinn",,,2
"God of eternity, Lord of the ages","God of eternity, Lord of the ages",,,god_of_eternity_lord_of_the_ages,English,"E. Merrington (1876-1953)",11.10.11.10,,6
"We Come to Thank You, God, by Singing","We come to thank you, God, by singing","We Come to Thank You, God, by Singing",,we_come_to_thank_you_god_by_singing,English,"Herman A. Bruining; Arie Verduijn","9.8.9.8 D",,2
"We'll Stem the Storm","Our souls are in God's mighty hand","We'll Stem the Storm","We'll stem the storm, it won't be long",our_souls_are_in_gods_mighty_hand,English,,,,4
