displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just the lace for Me","I care not where my Lord may lead me","Just the lace for Me","Just the lace where he may need me",i_care_not_where_my_lord_may_lead_me,English,"Rev. W. C. Martin, D. D.",,,1
"Just the Love of Jesus","What is making life so sweet and bright to me?","Just the Love of Jesus","Just the love of Jesus, O how sweet!",what_is_making_life_so_sweet_and_bright,English,"James Rowe",,,23
"Just the love of my Redeemer","What will keep me faithful every passing day","Just the love of my Redeemer","Just the love of Jesus Christ my king",what_will_keep_me_faithful_every_passing,,"James Rowe",,,2
"Just the Old Time Religion","We hear so much about shortage","Just the Old Time Religion","Just the old time religion",we_hear_so_much_about_shortage,English,"Mrs. Emma Mayhall",,,1
"Just the One","If you need a friend to help you every moment of the day","Just the One","Just the one, yes, just the one",if_you_need_a_friend_to_help_you_every_m,English,"Johnson Oatman",,,1
"Just the opposite","My heart one day was very sad","Just the opposite",,my_heart_one_day_was_very_sad,,"E. D. Elliott",,,2
"Just the right Savior is Jesus","A Savior once came from the mansions of light","Just the right Savior is Jesus","He's just the right Savior for me",a_savior_once_came_from_the_mansions_of_,,"Kittie Deason",,,8
"Just the Same","Through the yesterday of ages","Just the Same","Just the same Jesus",through_the_yesterday_of_ages,English,"Frances R. Havergal",,,8
"Just the Same","As when He stilled the tempest on the storm-tossed sea","Just the Same","Just the same amid the tempest",as_when_he_stilled_the_tempest_on_the,English,"W. C. Poole",,,1
"Just the Same","When Moses and his soldiers from Egypt's land did flee","Just the Same","Just the same, just the same",when_moses_and_his_people,English,"Col. J. C. Addie",,,36
"Just the Same Alway","Have you not heard the old, old story","Just the Same Alway","He is just the same alway",have_you_not_heard_the_old_old_story,English,"R. K. C.",,,1
"Just the Same as Ever","Christ is saving men from sin","Just the Same as Ever","Jesus the same!",christ_is_saving_man_from_sin,English,"James Rowe",,,2
"Just the Same Jesus","Just ""the same Jesus!"" It fills us with gladness","Just the Same Jesus","Just the same Jesus!",just_the_same_jesus_it_fills_us_with_gla,English,"E. M. Exton",,,2
"Just the same today","God's my Father and to him","Just the same today",,gods_my_father_and_to_him,,"A. A. Payn",,,1
"Just the Same Today","Have you ever heard the story, How our Lord before He died","Just the Same Today",,have_you_ever_heard_the_story_how_our_lo,English,,,,2
"Just the Same Today","There are times when we grow weary","Just the Same Today","He is just the same today",there_are_times_when_we_grow_weary,English,"Eben E. Rexford",,,1
"Just the same today","When Christ, the Lord, was here below, He cheered the sad","Just the same today",,when_christ_the_lord_was_here_below_he_c,,"James Rowe",,,1
"Just the Same To-day","Have you ever heard the story ","Just the Same To-day","He is just the same today",have_you_ever_heard_the_story_of_kaufman,English,"Mrs. S. Z. Kaufman",,,63
"Just the thing for me","Crimson sinful stains",,"Just the thing for me",crimson_sinful_stains,,"E. D. Elliott",,,3
"Just the touch of his hand","Often I grow tired and weary","Just the touch of his hand",,often_i_grow_tired_and_weary,,"Grace A. Atteberry",,,2
"Just the touch of Jesus","She only touched the hem of the garment",,"Just the touch of Jesus",she_only_touched_the_hem_of_the_garment,,"Elijah T. Cassel",,,1
"Just the Whispered Name of Jesus","Just the whispered name of Jesus","Just the Whispered Name of Jesus","Just the whispered name",just_the_whispered_name_of_jesus_thrills,English,"Effie Stevens",,,12
"Just Think of the Lord","If you would be happy each day","Just Think of the Lord","Just think of the Lord from day to day",if_you_would_be_happy_each_day,English,"W. M. W.",,,1
"Just think of your home up in heaven","Look on the brighter side of life",,"Just think of your home up in heaven",look_on_the_brighter_side_of_life,,"Ernest Brown",,,1
"Just think, some night the stars","Just think, some night the stars",,,just_think_some_night_the_stars,,"R. W. Service",,,2
"Just think what a day that will be","When the Lord returns to earth",,"Just think what a day that will be",when_the_lord_returns_to_earth,,"Oshey C. Thompson",,,1
"Just Thinking of Home","I'm thinking today of a beautiful home","Just Thinking of Home",,im_thinking_today_of_a_beautiful_home,,"Lucy L. Mooney",,,1
"Just this one Friend is all I know","Though many have allegiance promised","Just this one Friend is all I know","'Tis Jesus, and 'tis Jesus only",though_many_have_allegiance_promised,,"Franklin L. Eiland",,,1
"Just thru the gate, dear ones await","They that believe in the Lord shall live",,"Just thru the gate, dear ones await",they_that_believe_in_the_lord_shall_live,English,"Geo. O. Webster",,,2
"Just To Abide","Just to abide in Thee, Thy Will to do","Just To Abide","Just to abide, safely to hide",just_to_abide_in_thee_thy_will_to_do,English,"Lenore Harpster",,,1
"Just to be like him each day","We will sing a song of praise","Just to be like him each day",,we_will_sing_a_song_of_praise,,"Mildred Pritchett",,,1
"Just to Be Like Jesus","Just to be like Jesus","Just to Be Like Jesus","O I long to be like Jesus",just_to_be_like_jesus_is_my_prayer_today,English,"E. G. Y.",,,1
"Just to be loving, just to be strong","Just to be loving, just to be strong",,,just_to_be_loving_just_to_be_strong,English,"John R. Clements",,,3
"Just to be near himIs heaven for me","No earthly pleasures appeal","Just to be near himIs heaven for me",,no_earthly_pleasures_appeal,,"Gene Arnold",,,1
"Just to be near when he calls me","What if my Lord should have need of me",,"Just to be near when he calls me",what_if_my_lord_should_have_need_of_me,,"Agnes Ruth Riddles",,,1
"Just to Be Still","Just to be still through care and strife","Just to Be Still",,just_to_be_still_through_care_and_strife,English,"Lizzie DeArmond",,,1
"Just to Be True to Him","This is my aim and my constant endeavor","Just to Be True to Him","Just to be true to my Savior each day",this_is_my_aim_and_my_constant_endeavor,English,"James Rowe",,,1
"Just to be walking with Jesus","Just to be near the dear Savior",,"Just to be walking with Jesus",just_to_be_near_the_dear_savior,,"George S. Schuler",,,1
"Just to be with Christ my King","In this land of sorrow","Just to be with Christ my King",,in_this_land_of_sorrow,,"J. R. Baxter",,,1
"Just to Be With Him in Glory","I have found the blessed Jesus (Elliott)","Just to Be With Him in Glory","Just to be with Him in glory",i_have_found_the_blessed_jesus_elliott,English,"Leila May Elliott",,,2
"Just to be with him there","Sweet the assurance that Jesus has given","Just to be with him there",,sweet_the_assurance_that_jesus_has_given,,"James Rowe",,,1
"Just to be with Jesus in his home above","Who can tell the glories of that land",,"Just to be with Jesus in his home above",who_can_tell_the_glories_of_that_land,,"Eliza E. Hewitt",,,1
"Just to Be With My Lord","Just to be with the Lord whom I adore","Just to Be With My Lord","Just to be with the Lord whom I adore",just_to_be_with_the_lord_whom_i_adore,,"L. F. J.",,,1
"Just to Behold His Face","Not just to kneel with the angels","Just to Behold His Face","Oh, just to behold His face!",not_just_to_kneel_with_the_angels,English,"Derrick Jackson","8.8.10.8 D with refrain",,5
"Just to believe that the Lord will receive","Just to believe that the Lord will receive",,,just_to_believe_that_the_lord_will_recei,,"Birdie Bell",,,3
"Just to follow each day","Just to follow each day",,,just_to_follow_each_day,,"James Rowe",,,1
"Just to Follow Jesus","Just to do the little things","Just to Follow Jesus","Just to follow Jesus",just_to_do_the_little_things,,"E. E. Hewitt",,,2
"Just to follow where he leads","Where he leads me I will go","Just to follow where he leads","All to him",where_he_leads_me_i_will_go,,"E. C. Avis",,,2
"Just to go home to Jesus","Just to go home when the Master calls",,"Just to go home to Jesus",just_to_go_home_when_the_master_calls,,"Claire Summer",,,1
"Just to go where you want","Just to go where you want",,,just_to_go_where_you_want,,"Ralph D. Schurman",,,1
"Just  to Have Him With Me","Just to have the Saviour with me","Just  to Have Him With Me","Just to have him with me ev'rywhere",just_to_have_the_savior_with_me,English,"L. S. L.",,,1
"Just to Know","Just to know that Jesus loves me","Just to Know","This is all I need to know",just_to_know_that_jesus_loves_me,English,"T. O. Chisholm",,,5
"Just to Know","Just to know that Jeus loves me","Just to Know","Just to know that Jeus loves me",just_to_know_that_jeus_loves_me,English,"Maggie E. Gregory",,,2
"Just to Know","Just to know all my sins and transgressions forgiv'n","Just to Know","Just to be all he wants me to be",just_to_know_all_mys_sins_and_transgress,English,"L. L. P.",,,1
"Just to Know","Just to know I am forgiven by my Saviour's matchless grace","Just to Know","Just to know salvation's free",just_to_know_i_am_forgiven_by_my_saviour,English,"Eula Lynn",,,1
"Just to Know","Just to know that Jesus leads me","Just to Know","Just to hear my Saviour calling",just_to_know_that_jesus_leads_me,English,"Charlotte G. Hosmer",,,1
"Just to Know and Do Thy Will, Lord","Just to know and do Thy will, Lord","Just to Know and Do Thy Will, Lord",,just_to_know_and_do_thy_will_lord,English,"R. C. L.",,,1
"Just to know he cares","Once I was a sinner dying deep in sin's embrace",,"Just to know he cares",once_i_was_a_sinner_dying_deep_in_sins_e,,"Oran White",,,3
"Just to know he loves me so","O what comfort, peace and pleasure",,"Just to know he loves me so",o_what_comfort_peace_and_pleasure,,"James Rowe",,,1
"Just to Know He Thinks of You and Me","There's a thought that ought to make us happy","Just to Know He Thinks of You and Me","Just to know He things of you and me",theres_a_thought_that_ought_to_make,English,"Johnson Oatman",,,1
"Just to Know Him","Just to know Him is to love Him","Just to Know Him","Just to know Him is to love Him",just_to_know_him_is_to_love_him,English,"Amanda Glidewell",,,1
"Just to Know Him","Just to know Him!","Just to Know Him",,just_to_know_him_let_this_our_heart,English,"Kathleen E. Oneal",,,1
"Just to Know Him","Just to know He loves me, just to feel His pow'r","Just to Know Him","Just to know Him, just to trust His grace",just_to_know_he_loves_me,English,"W. W. S.",,,3
"Just to Know Him is to Love Him","As I wandered thru the valley","Just to Know Him is to Love Him","Just to know Him is to love Him",as_i_wandered_through_the_valley,English,"Maxine Tabor",,,1
"Just to know Jesus cares","When your path is dark and dreary","Just to know Jesus cares","Jesus cares, Jesus cares, walks beside me day by day",when_your_path_is_dark_and_dreary,,"Claire Ward",,,3
"Just to know that I'm remembered","When I'm faint from home and kindred",,"Just to know that I'm remembered",when_im_faint_from_home_and_kindred,,"Johnson Oatman",,,1
"Just to live closer to Jesus","Just to live closer to Jesus",,,just_to_live_closer_to_jesus,,"W. Oliver Cooper",,,3
"Just to look at the Christ","Just to trust in the Son of God",,"Just to look at the Christ",just_to_trust_in_the_son_of_god,,"L. A. Robertson",,,1
"Just to look on His face","Just to look on the face of my Savior dear",,"Just to look on His face",just_to_look_on_the_face_of_my_savior_de,,"Holland L. Boyd",,,3
"Just to Make the World a Little Better","Just to make the world a little better ev'ry day","Just to Make the World a Little Better","A little better, a little better",just_to_make_the_world_a_little_better,English,"Mrs. C. D. Martin",,,3
"Just to my right is this Friend I love","Just to my right as I walk life's way",,"Just to my right is this Friend I love",just_to_my_right_as_i_walk_lifes_way,English,"L. Lloyd Bird",,,1
"Just to Open That Old Cabin Door","Everybody it seems has a cabin of dreams","Just to Open That Old Cabin Door","O to open that old cabin door once more",everybody_it_seems_has_a_cabin,English,"Albert E. Brumley",,,2
"Just to please him","I am not longing for the hour","Just to please him",,i_am_not_longing_for_the_hour,,"Charles A. Gage",,,1
"주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)","주 ㅐ의 말 씀 내 리 소 서 (Send your Word, O Lord, like the rain)","주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)",,send_your_word_o_lord_like_the_rain,"English; Korean","Yasushige Imakoma; Nobuaki Hanaoka",Irregular,,5
"주 안 에 평 아 있 고 (In His Name)","주 안 에 평 아 있 고 (In his name we find our peace)","주 안 에 평 아 있 고 (In His Name)",,in_his_name_we_find_our_peace,"English; Korean","Stephen Amerson",,"Korean trans. The United Methodist Korean Hymnal Committee",1
"주 안 에 서 평 안 하 라 (Go Now in Peace)","주 안 에 서 평 안 하 라 (Go now in peace, go now in peace)","주 안 에 서 평 안 하 라 (Go Now in Peace)",,go_now_in_peace_go_now_in_peace_may_the,"English; Korean","Natalie Sleeth",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",23
"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)","주 안 의 깊 은 평 안 이 (Thou hidden source of calm repose)","주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)",,thou_hidden_source_of_calm_repose,"English; Korean","Charles Wesley",8.8.8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",166
"주 앞 에 마 힌 예 물 (Bless Thou the Gifts)","주 앞 에 마 힌 예 물 (Bless thou the gifts our hands have brought)","주 앞 에 마 힌 예 물 (Bless Thou the Gifts)",,bless_thou_the_gifts_our_hands_have,"English; Korean","Samuel Longfellow",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",53
"주 부 할 하 신 이 날 (The Day of Resurrection)","주 부 할 하 신 이 날 (The day of resurrection!)","주 부 할 하 신 이 날 (The Day of Resurrection)",,the_day_of_resurrection_earth_tell_it,"English; Korean","John of Damascus; John Mason Neale","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",516
"주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","찬 양 해 모 든 니 라 (Praise the Lord, all you nations)","주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","주 찬 양 차 야 라 (Sing, praise and bless the Lord)",praise_the_lord_all_you_nations_praise,"English; Korean","Taizé Community",,"Korean trans. The United Methodist Korean Hymnal Committee",12
"주 찬 양 드 리 세 (Let's Sing unto the Lord)","주 찬 양 드 리 세 (Let's sing unto the Lord)","주 찬 양 드 리 세 (Let's Sing unto the Lord)","알 렐 루 야 알 렐 루 야  (Alleluia! Alleluia!)",lets_sing_unto_the_lord,"English; Korean","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger ; George Lockwood","6.7.6.8 D with refrain","Korean trans. The United Methodist Korean Hymnal Commitee",5
"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd rather have Jesus than silver or gold)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","세 상 즐 거 움 다 버 리 고 (Than to be a King of a vast domain)",id_rather_have_jesus_than_silver_or_gold,"English; Korean","Rhea F. Miller",12.11.10.10,"Korean trans. The United Methodist Korean Hymnal Committee",28
"주 가 시 괸 을 쓰 시 고 (To Mock Your Reign, O Dearest Lord)","주 가 시 괸 을 쓰 시 고 (To mock your reign, O dearest Lord)","주 가 시 괸 을 쓰 시 고 (To Mock Your Reign, O Dearest Lord)",,to_mock_your_reign_o_dearest_lord,"English; Korean","Fred Pratt Green","8.6.8.6 D","Korean trans. The United Methodist Korean Hymnal Committee",14
"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","주 하 나 님 독 생 자 예 수 (God sent his Son, they called him Jesus)","주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","나 의 소 망 살 아 계 신 부 님",god_sent_his_son_they_called_him_jesus,"English; Korean","Gloria Gaither; William J. Gaither","9.8.9.11 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",58
"주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","주 하 나 님 지 으 신 모 든 세 졔 (O Lord my God! When I in awesome wonder)","주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","추 님 익 높 고 위 대 하 싱 을 (Then sings my soul, my Savior God to thee)",o_lord_my_god_when_i_in_awesome_wonder,"English; Korean","Stuart K. Hine","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Commitee",136
"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)","주 하 나 님 의 음 (The voice of God is calling)","주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)",,the_voice_of_god_is_calling_its_summons_,"English; Korean","John Haynes Holmes","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",65
"주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)","주 하 나 님 의 말 씀 이 (Almighty God, your Word is cast)","주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)",,almighty_god_thy_word_is_cast,"English; Korean","Phoebe H. Brown",8.6.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",222
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)",lord_you_have_come_to_the_lakeshore,"English; Korean","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",2
"주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)","주 크 신 사 랑 가 운 게 (O Love that wilt not let me go)","주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)",,o_love_that_wilt_not_let_me_go,"English; Korean","George Matheson",8.8.8.8.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",674
"주 께 로 가 녀 네 (Steal Away to Jesus)","천 등소 리 노 (My Lord he calls me)","주 께 로 가 녀 네 (Steal Away to Jesus)","주 께 로 가 녀 네 (Steal away, steal away)",my_lord_he_calls_me,"English; Korean",,"5.7.8.7 with refrain","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",117
"주 께 서 함 께 계 셔 (May the Lord Go with You)","주 께 서 함 께 계 셔 (May the Lord go with you)","주 께 서 함 께 계 셔 (May the Lord Go with You)",,may_the_lord_go_with_you,"English; Korean","Don Besig; Nancy Price",,"Korean trans. The United Methodist Korean Hymnal Committee",1
"주 를 찬 양 하 리 라 (I Just Want to Praise You)","주 를 찬 양 하 리 라 (I just want to praise you)","주 를 찬 양 하 리 라 (I Just Want to Praise You)",,i_just_want_to_praise_you,"English; Korean","Arthur Tannous",,"Korean trans. The United Methodist Korean Hymnal Committee",4
"주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","내 가 길 잃 고 두 면 워 때 (When I feel afraid, think I've lost my way)","주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","주 말 씀 은 나 의 발 에 등 (Thy word is a lamp unto my feet)",thy_word_is_a_lamp_unto_my_feet_and_a_li,"English; Korean","Amy Grant",,"Korean trans. The United Methodist Korean Hymnal Committee",19
"주 말 쏨 배 우 는 믿 음 의 가 정 (God Give us Christian Homes)","주 말 쏨 배 우 는 (God give us Christian homes!)","주 말 쏨 배 우 는 믿 음 의 가 정 (God Give us Christian Homes)",,god_give_us_christian_homes,"English; Korean","Baylus Benjamin McKinney",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",15
"주 믿 는 성 도 들 날 마 다 기 도 해 (Let Every Christian Pray)","주 믿 는 성 도 들 (Let every Christian pray)","주 믿 는 성 도 들 날 마 다 기 도 해 (Let Every Christian Pray)",,let_every_christian_pray,English,"Fred Pratt Green","6.6.6 D","Korean trans. The United Methodist Korean Hymnal Committee",14
"주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)","주 나 늬 목 자 되 시 니 (The Lord's my shepherd, I'll not want)","주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean",,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650; Korean trans. The United Methodist Korean Hymnal Committee",567
"주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))","주 너 를 독 수 리 닐 개 위 에 (And God will raise you up on eagle's wings)","주 너 를 독 수 리 닐 개 위 에 (On Eagle's Wings (And God Will Raise You Up))",,and_god_will_raise_you_up_on_eagles,"English; Korean","Michael Joncas","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Commitee",4
"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)","주 님 보 좌 의 영 굉 (Thou didst leave thy throne)","주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)",,thou_didst_leave_thy_throne_and_thy_king,"English; Korean","Emily E. S. Elliott",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",416
"주 님 은 죽 음 이 기 고 (Because He Died and Is Risen)","주 님 은 죽 음 이 기 고 (Because he died and is risen)","주 님 은 죽 음 이 기 고 (Because He Died and Is Risen)",,because_he_died_and_is_risen,"English; Korean","Michael Baughen",8.8.8.12,"Korean trans. The United Methodist Korean Hymnal Committee",6
"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)","주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)",thine_is_the_glory_risen_conquering,"English; Korean","Edmond L. Budry; Birch Hoyle",5.5.6.5.6.5.6.5,"Korean trans. The Christian Literature Society of Korea",109
"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)","주 님 떼 어 주 신 떡 (For the bread which you have broken)","주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)",,for_the_bread_which_thou_hast_broken,"English; Korean","Louis F. Benson",8.7.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",47
"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)","주 님 의 기 쁨 은 나 의 힘 (The joy of the Lord is my strength)","주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)",,the_joy_of_the_lord_is_my_strength_the_j,"English; Korean","Alliene G. Vale",8.8.7.7.8,"Korean trans. The United Methodist Korean Hymnal Committee",16
"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)","주 님 의 끗 을 (Have thine own way, Lord!)","주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)",,have_thine_own_way_lord,"English; Korean","Adelaide A. Pollard","5.4.5.4 D","Korean trans. The Christian Literature Society of Korea",311
"주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","주 님 의 사 강 괴 영 이 (O let the Son of God enfold you)","주 님 의 사 강 괴 영 이 (Spirit Song (O Let The Son of God)","에 수 오 에 수 (Jesus, O Jesus)",o_let_the_son_of_god_enfold_you,"English; Korean","John Wimber","9.7.11 D","Korean trans. The United Methodist Korean Hymnal Committee",22
"주 님 의 사 림 들 (Stand Up and Bless the Lord)","주 님 의 사 림 들 (Stand up and bless the Lord)","주 님 의 사 림 들 (Stand Up and Bless the Lord)",,stand_up_and_bless_the_lord_ye_people,"English; Korean","James Montgomery",6.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",395
"주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)","주 님 의 영 이 여 기 함 께 하 시 니 (Surely the presence of the Lord is in this place)","주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)",,surely_the_presence_of_the_lord,"English; Korean","Lanny Wolfe",11.11.9.7.12,"Korean trans. The United Methodist Korean Hymnal Committee",17
"居榮美之地 (Dwelling in Beulah Land)","前在埃及為罪奴僕，不知何為自由 ","居榮美之地 (Dwelling in Beulah Land)",,quan_zai_aijii_wei_zui_nupu_buzhi_he,Chinese,"C. Austin Miles",,,1
"주 사 랑 해  (I Love the Lord, Who Heard My Cry)","주 사 랑 해 내 눈 물 과 (I love the Lord, who heard my cry)","주 사 랑 해  (I Love the Lord, Who Heard My Cry)",,i_love_the_lord_he_heard_my_cries_and_pi,"English; Korean",,," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",195
"주 사 셨 다 (Christ Is Alive)","주 사 셨 다 노 래 하 라 (Christ is alive! Let Christians sing)","주 사 셨 다 (Christ Is Alive)",,christ_is_alive_let_christians_sing,"English; Korean","Brian Wren",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",54
"주 상 잔 안 에 (The Lord Is in His Holy Temple)","주 상 잔 에 꼐시 조 다 (The Lord is in his holy temple)","주 상 잔 안 에 (The Lord Is in His Holy Temple)",,the_lord_is_in_his_holy_temple_the_lord,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",86
"Ju större kors, ju bättre kristen","Ju större kors, ju bättre kristen",,,ju_stoerre_kors_ju_bttre_kristen,Swedish,"J. Aastroem; Benjamin Schmolk",,,1
"주 우 릴 받 아 주 심 본 받 게 (Help Us Accept Each Other)","주 우 릴 받 아 주 심 (Help us accept each other)","주 우 릴 받 아 주 심 본 받 게 (Help Us Accept Each Other)",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",24
"주 의 백 선 양  (We, Thy People Praise Thee)","주 의 백 선 양 선 양 (We thy people praise thee, praise thee)","주 의 백 선 양  (We, Thy People Praise Thee)",,we_thy_people_praise_thee,"English; Korean","Kate Stearns Page",Irregular,"Korean trans. The United Methodist Korean Hymnal Commitee",8
"주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 의 빛 따 르 기 원 합 니 다 (I want to walk as a child of the light)","주 의 빛 따 르 기 원 합 니 다 (I Want to Walk as a Child of the Light)","주 안 에 어 둠 전 허 없 네 (In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",40
"주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 친 절 한 팔 에 안 기 세 (What a fellowship, what a joy divine)","주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 팔 에 (Leaning, leaning)",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",608
"주 의 길 여 비 하 라 (Prepare the Way of the Lord)","주 의 길 여 비 하 라 (Prepare the way of the Lord)","주 의 길 여 비 하 라 (Prepare the Way of the Lord)",,prepare_the_way_of_the_lord_prepare,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",22
"주 의 깊 은 그 자 비 (Depth of Mercy)","주 의 깊 은 그 자 비 (Depth of mercy! Can there be)","주 의 깊 은 그 자 비 (Depth of Mercy)",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",811
"주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 의 곁 에 있 을 깨 (Savior, lead me, lest I stray)","주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 여 주 에 (Lead me, lead me)",savior_lead_me_lest_i_stray,"English; Korean","F. M. Davis","7.7.7.7 with refrain","Korean trans. The Christian Literature Society of Korea",301
"주 의 형 상 따 라 서 (We Who Bear the Image of God)","주 의 형 상 따 라 서 (We who bear the image of God)","주 의 형 상 따 라 서 (We Who Bear the Image of God)","우 리 몸 과 마 음 과 (Lord, we bring our hearts and minds)",we_who_bear_the_image_of_god,"English; Korean","Won Yong Na; Edward Poitras",,,1
"주 의 종 들 여 기 에 모 여 (Here, O Lord, Your Servants Gather)","주 의 종 들 여 기 에 모 여 (Here, O Lord, your servants gather)","주 의 종 들 여 기 에 모 여 (Here, O Lord, Your Servants Gather)",,here_o_lord_your_servants_gather,"English; Korean","Tokuo Yamaguchi; Everett M. Stowe",7.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",22
"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)","주 의 평 희 네 리 소 서 (Dona nobis pacem, pacem)","주 의 평 희 네 리 소 서 (Dona Nobis Pacem)",,dona_nobis_pacem_canon,"Korean; Latin",,Irregular,"Trad. Latin",40
"주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","산 위 의 주 님 불 로 씨 (Upon the mountain, my Lord spoke)","주 의 성 렝 느 낄 때 면 (Every Time I Feel the Spirit)","주 의 성 렝 느 낄 때 면 (Every time I feel the Spirit)",upon_the_mountain_when_my_lord_spoke,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee; African American spritual",40
