hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal and Order of Service","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOoS1926,454,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnal for Worship and Celebration","Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,HWC1986,482,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnal for Youth","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,THfY1941,3,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnal of Praise","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HoP1913,305b,,,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HEMC1950,265,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HEMC1950,339,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HEMC1950,411,,,"Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnal of The Evangelical United Brethren Church","Amazing Grace","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,HEUB1957,231,"Amazing Grace",,"John Newton","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnal of The Evangelical United Brethren Church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HEUB1957,260,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnal of The Evangelical United Brethren Church","Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,HEUB1957,322,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnal of The Evangelical United Brethren Church","That Solemn Night","That solemn night before His death",that_doleful_night_before_his_death,HEUB1957,331,"That Solemn Night",,"Joseph Hart","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HPEC1940,325b,,,"Charles Wesley","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead",lord_in_thy_name_thy_servants_plead,HRGC1892,189b,"Lord, in Thy name Thy servants plead",,"Rev. J. Keble","Dr. Arne",8.6.8.6,"[Lord, in Thy name Thy servants plead]",arlington_arne,133321112354332,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,HRGC1892,417b,"O God of Bethel, by Whose hand",,"P. Doddridge","Dr. Arne",,"[O God of Bethel, by Whose hand]",arlington_arne,133321112354332,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,EH1916,270a,,,"Henry Alford","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnary for use in Baptist churches","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,H4B1936,349b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674 - 1748","Thomas Augustine Arne, 1710 - 1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English," Scottish Paraphrases, 1781, As in",
"The Hymnary for use in Baptist churches","Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,H4B1936,373,"Jesus, united by Thy grace",,"Charles Wesley, 1707 - 1788","Thomas Augustine Arne, 1710 - 1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnary of the United Church of Canada","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,UCC1930,349b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Augustine Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English," Scottish Paraphrases, 1781, As in",
"The Hymnary of the United Church of Canada","Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,UCC1930,373,"Jesus, united by Thy grace",,"Charles Wesley, 1707-1788","Thomas Augustine Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnbook","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H1955,69,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnbook","Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,H1955,275,"Amazing Grace—How Sweet the Sound",,"John Newton","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Hymnbook","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H1955,353,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Junior Hymnal","Hosanna! be the Children's Song","Hosanna be the children's song",hosanna_be_the_childrens_song,JH1895,37,"Hosanna! be the Children's Song",,"James Montgomery","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JHCS1928,242,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Am I a Soldier?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,JSSB1922,95,"Am I a Soldier?",,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The King of Glory","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,KoG1918,117,"Am I a Soldier of the Cross?",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Arlington,"Our souls, by love together knit ",our_souls_by_love_together_knit,LS1874,29,Arlington,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LitH2013,4,,,,,,ARLINGTON,arlington_arne,133321112354332,,,
"The Mennonite Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MH1969,348,"Am I a soldier of the cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,,,
"The Mennonite Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,MH1969,499,"This is the day the Lord hath made",,"Isaac Watts","Thomas Augustine Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,MHBP1940,152,"We Walk by Faith, and Not by Sight",,"Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Methodist Hymn-Book with Tunes","The God of love, to earth He came","The God of love, to earth He came",the_god_of_love_to_earth_he_came,Meth1933,372,,,"Charles Wesley, 1707-88","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,"T. A. Arne's <cite>Artaxerxes</cite>, 1762"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,MHOH1905,354b,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHOH1905,393,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,MHOH1905,440,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Methodist Sunday School Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MSSH1911,204,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Mission Hymnal. (Enlarged Edition)","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MHE1914,76,,,"C. Wesley","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MH1911,76,,,"C. Wesley","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Modern Hymnal","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MH1926,82,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Most Popular Hymns","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MPH1908,35a,"Am I a Soldier of the Cross?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,NBH1903,6,,,"Charles Wesley, 1707-1788","Dr. Arne",,ARLINGTON,arlington_arne,13332111,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,NBH1903,59,,,"Anna L. Barbauld","Dr. Arne",,ARLINGTON,arlington_arne,13332111,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,NBH1903,136,,,,Dr.Arne,,ARLINGTON,arlington_arne,13332111,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,NBH1903,252,,,"Anne Steele","Dr. Arne",,ARLINGTON,arlington_arne,13332111,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","""Repent,"" the voice celestial cries","""Repent,"" the voice celestial cries",repent_the_voice_celestial_cries,NBH1903,257,,,,"Dr. Arne",,ARLINGTON,arlington_arne,13332111,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,NBH1903,275,,,"Henry Alline","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Come happy souls approach your God","Come happy souls approach your God",come_happy_souls_approach_your_god,NBH1903,316,,,"Isaac Watts, 1674-1748","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,NBH1903,389,,,"Ingram Cobbin","Dr. Arne",,ARLINGTON,arlington_arne,13332111,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,NHBA1893,33,,,"Rev. Isaac Watts","Dr. Thos. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The New Broadman Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,NBH1977,68,,,,,,ARLINGTON,arlington_arne,133321112354332,,,
"The New Century Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCH1904,196,"Am I a Soldier of the Cross",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The New Christian Hymnal","Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,NCH1929,136,"Amazing Grace! How Sweet the Sound",,"John Newton","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Christian Hymnal","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCH1929,322b,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Church Hymnal","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NCH1926,159,"How Happy Every Child of Grace",,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Church Hymnal","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCH1976,203,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Church Hymnal","Amazing Grace! How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,NCH1926,218,"Amazing Grace! How Sweet the Sound",,"John Newton","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Church Hymnal","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCH1926,286,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCH1928,197,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The New Evangel","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NE1911,280,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NHSC1915,86a,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NJH1885,20,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Ho, Christian, to the rescue come","Ho, Christian, to the rescue come",ho_christian_to_the_rescue_come,NJH1885,21,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come, Holy Spirit, from above","Come, Holy Spirit, from above",come_holy_spirit_from_above_with_thy_cel,NJH1885,510,,,,"Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come, let us all adore the Lord","Come, let us all adore the Lord",come_let_us_all_adore_the_lord,NJH1885,511,,,,"Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,NJH1888,20,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Ho, Christian, to the rescue come","Ho, Christian, to the rescue come",ho_christian_to_the_rescue_come,NJH1888,21,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come, Holy Spirit, from above","Come, Holy Spirit, from above",come_holy_spirit_from_above_with_thy_cel,NJH1888,510,,,,"Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come, let us all adore the Lord","Come, let us all adore the Lord",come_let_us_all_adore_the_lord,NJH1888,511,,,,"Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,NLD1892,577,,,"John Newton","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Life Hymnal","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NLH1907,82,"Am I a Soldier?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The New Living Hymns (Living Hymns No. 2)","Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,NLH21902,394,"Through All the Changing Scenes of Life",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"The New National Baptist Hymnal","Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,NNBH1977,388,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New National Baptist Hymnal (21st Century Edition)","Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,NNBH2001,259,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NSSS1891,177,"Am I a Soldier",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"The Old Story in Song Number Two","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,OSSN1908,209,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Otterbein Hymnal: for use in public and social worship","Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",spirit_divine_attend_our_prayers,OHUP1909,168,,,"Andrew Reed","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Otterbein Hymnal: for use in public and social worship","Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,OHUP1909,169,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Otterbein Hymnal: for use in public and social worship","Eternal Spirit! by whose power","Eternal Spirit! by whose power",eternal_spirit_by_whose_power,OHUP1909,170,,,"Wm. Hiley Bathurst","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Otterbein Hymnal: for use in public and social worship","That dreadful night before His death","That dreadful night before His death",that_doleful_night_before_his_death,OHUP1909,480,,,"Joseph Hart","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Otterbein Hymnal: for use in public and social worship","We long to move and breathe in thee","We long to move and breathe in thee",we_long_to_move_and_breathe_in_thee,OHUP1909,482,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Otterbein Hymnal: for use in public and social worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,OHUP1909,483,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Breathing after the Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,PHRR1912,78,"Breathing after the Holy Spirit",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,PHRR1912,563,"The Land of Pure Delight",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,,,
"The Popular Hymnal","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PH1918,14,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Praise Hymnal: a collection of hymns and tunes","Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,PH1896,23,,,"Anna L. Barbauld","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Praise Hymnary: a collection of sacred song","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,PH1898,162,,,"Ottiwell Heginbotham","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,PBPT1897,P87a,,,,"Dr. Arne",8.6.8.6,ARTAXERXES,arlington_arne,133321112354332,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,PBPT1897,126,,,"William Cowper","Dr. Arne",8.6.8.6,ARTAXERXES,arlington_arne,133321112354332,English,,
"The Presbyterian Hymnal","Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,PHPC1929,143,,,"Rev. John Newton","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Presbyterian Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PHPC1929,307,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,PBH1881,11,,,Watts,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Thou art the way; to thee alone","Thou art the way; to thee alone",thou_art_the_way_to_thee_alone,PMCH1902,151,,,"George W. Doane","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PMCH1902,178,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PMCH1902,381,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,PMCH1902,456,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,PDSS1863,1a,,,,,,ARLINGTON,arlington_arne,"13332 11123 54332 ",,,
"The Reformed Church Hymnal: with tunes","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,RCH1878,66,,,,,,ARLINGTON,arlington_arne,133321112354332,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,R31899,259,"O for a Closer Walk with God",,"William Cowper","Dr. T. A. Arne",,"[O for a closer walk with God]",arlington_arne,133321112354332,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,R31899,269,"O for a Heart to Praise My God",,"Chas. Wesley","Thomas Arne",,"[O for a heart to praise my God]",arlington_arne,133321112354332,English,,
"The Revival No. 4","O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,R41903,259,"O for a Closer Walk with God",,"William Cowper","Dr. T. A. Arne",,"[O for a closer walk with God]",arlington_arne,133321112354332,English,,
"The Revival No. 4","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,R41903,269,"O for a Heart to Praise My God",,"Chas. Wesley","Thomas Arne",,"[O for a heart to praise my God]",arlington_arne,133321112354332,English,,
"The Revival No. 6","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,R61910,124,"O for a Heart to Praise My God",,"Charles Wesley","Thomas Arne",,"[O for a heart to praise my God]",arlington_arne,133321112354332,English,,
"The Revival: suitable for all kinds of religious meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,RSAK1890,65,,,Watts,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Revival: suitable for all kinds of religious meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,RSAK1891,65,,,Watts,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
