tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O how dark the way before me]",o_how_dark_the_way_before_me_martin,"W. Stillman Martin",,,,,3
"[When He comes again in glory]",when_he_comes_again_in_glory_matthews,"Robert Matthews",,55456533322116555456,,,4
"[Willing to own Thee]",willing_to_own_thee_sea,"M. A. Sea",,51233176557244414334,,,4
"[Christ is risen, risen, risen]",christ_is_risen_risen_risen_11156,"P. E. P.","G Major or modal",11156665111612111566,,"Bible Enablers' Course, Caribbean Ecumenical Program",1
"[If the thief on the cross Christ could save]",if_the_thief_on_the_cross_vandall,"N. B. Vandall",,5133334525722,,,2
"[Rouse, ye Christian workers, be ye up and doing]",rouse_ye_christian_workers_mackay,"J. B. MacKay",,55345321165323457656,,,11
"ROLL ON, ROLL ON",roll_on_roll_on_parker,"Rev. E. P. Parker",,51111321122234322,,"From ""Song flowers""",1
"ST. PIERRE",replendent_sun_your_brilliant_towner,"Daniel Brink Towner","B Flat Major",5U321D35U1D765254367,,,2
"[Not for tongues of heaven's angels]",not_for_tongues_of_heavens_schutte,"Dan Schutte, b. 1947","G Major or modal",15671234311765645156,,,1
"[This is my prayer to you]",this_is_my_prayer_to_you_cooney,"Rory Cooney, b. 1952","a minor or modal",555435777657571,,,1
"[I want to tell the story]",i_want_to_tell_the_story_amstutz,"C. D. Amstutz",,54333554432432354333,,,1
KALBARYO,kalbaryo_pajaro,"Eliseo M. Pajaro","e minor or modal",11232321311233432172,,,1
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,"Michel Guimont","G Major or modal",112543,,,5
"[Man Jėzaus vardas toks]",man_jezaus_vardas_toks_kimbrough,"S T Kimbrough, Jr.; Mary K. Jackson","F Major or modal",53212343422222345563,,,2
RYLE,ryle_mcgranahan,"James McGranahan","C Major",534513451712267,"8.8.8.8.8.8 D",,5
"[Let your mind and heart be one with Christ]",let_your_mind_and_heart_be_one_haugen,"Marty Haugen, b. 1950","e minor",,,,3
TREVISO,o_blessed_lights_along_the_shore_shaw,"C. A. Shaw","A Flat Major",5U334(3)2112(1)D655,"8.6.8.6 D",,2
"[I do not know, I cannot understand]",i_do_not_know_i_cannot_understand_wilson,"Ira B. Wilson",,32312313544444444323,,,10
"NEW BRAUNFELS",scotland_clarke,"John Clarke, 1770-1836","a flat minor",55655132123555311616,13.11.12.11,"<cite>The Southern Harmony</cite> by William Walker",56
"[Merry, merry Christmas!]",merry_merry_christmas_bliss,"P. P. Bliss","A Flat Major",111115111111555,,,1
FAIRPORT,fairport,Unknown,"B Flat Major",513156155123425,,,5
"[Happy we who thus united]",happy_we_who_thus_united_53156,,"C Major",531567151776765,,,1
"[Are you worn with griefs and fears]",are_you_worn_with_griefs_and_gabriel,"Charles Hutchinson Gabriel","G Major",123333513222242,,,3
"[Fair lilies, fair lilies we bring you]",fair_lilies_fair_lilies_we_fillmore,"James Henry Fillmore, Sr.","F Major",5U13D5U13653D5U13D5,,,3
"PSALM 40",o_lord_do_not_withhold_your_mer_saliers,"Don E. Saliers, 1937-","C Major",1(2)33434565,,,2
BRAINTREE,tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 D",,2
"[I am redeem'd, O wonderful love]",i_am_redeemed_o_wonderful_sederquist,"G. W. Sederquist","G Major",32353232165132132323,,,2
"[He is ris'n, our Lord is risen]",he_is_risen_our_lord_is_risen_unseld,"Benjamin Carl Unseld, 1843-1923","G Major",123341327122123,,,3
"[O LORD, my allotted]",o_lord_my_allotted_reza,"Mary Frances Reza","d minor or modal",1534566322345,,,1
"HULL NEW",hull_new_ireland,"Edmund Ireland","D Major",153456655671362,8.8.8.8.8.8,"<cite>The Tunes of the Psalms in Two Parts</cite>, (York, England, 1699)",2
"[Sing of the saints, who were loved and made beautiful]",sing_of_the_saints_who_were_gibson,"Colin Gibson","B Flat Major",11177766655545432343,,,1
"BRATTLE STREET",brattle_street_pleyel,"Ignace Pleyel","D Major",55153442212315325515,,,83
"[Arise, O God, make this the place]",arise_o_god_make_this_the_place,,"E Flat Major",53565432321171,,"<cite>Scottish Psalter</cite>, 1651",1
"[What a wonderful Savior is Jesus]",what_a_wonderful_savior_is_jesus_hickman,"Roger M. Hickman","B Flat Major",551112223114332,,,4
"[Does your life seem dreary, are you tempted to despair]",does_your_life_seem_dreary_harris,"Thoro Harris",,,,,4
"[Merciful and gracious]",merciful_and_gracious_mcpherson,"Aimee Semple McPherson","G Major",335332255221,,,1
"CALVARY NEW",calvary_new_carrell,,"g minor",5U12352(1)D75,8.6.8.6,,1
"[Tho' friends may all forsake thee]",ive_seen_the_lightning_flashing_55535,"Thoro Harris",,553513311216555234,,,143
"[There is only one name that the saints adore]",there_is_only_one_name_that_saints_doane,"William Howard Doane","A Flat Major",123333211651345,,,3
PENMAENMAWR,penmaenmawr_stock,"Sarah Geraldine Stock","A Flat Major",311776633445433,"8.6.8.6 D",,6
"[Se caminhar é precioso]",se_caminhar_e_precioso_monteiro,"Simei Monteiro","C Major",46321764463217174632,,,1
SIYAHAMBA,siyahamba,"Hal H. Hopson","G Major or modal",553323165432221,,"Zulu melody",55
"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,"W. Weiss.","f minor",11231345555754432354,8.8.8.8,,2
"[The harvest is great]",the_harvest_is_great_teasley,"D. O. Teasley",,,,,1
"COME, LORD, COME",come_lord_come_bell,"John L. Bell (b. 1949)","E Flat Major",531254463655442,,,2
"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_12333,,,"123333234 332126543",,,3
"[I will lift up mine eyes unto the hills]",chant_travers_34517,,"E Flat Major",345175634543,,,9
"[Gone are my fears, for the Saviour has found me]",gone_are_my_fears_harkness,"Robert Harkness",,,,,2
"[Ye who know your sins forgiven]",ye_who_know_your_sins_forgiven_12343,,"D Major",12343211343212,,,1
ILLUMINATOR,illuminator_steggall,"Charles Steggall, 1826-1905","A Major",11235312512323171123,"8.7.8.7 D",,1
"[When the clouds are hanging o'er thee]",when_the_clouds_are_hanging_miles,"C. Austin Miles",,,,,3
"[Now begin the heavenly race]",now_begin_the_heavenly_race_doane,"William Howard Doane","D Major",531122351765553,,,1
LEWES,lewes_randall,"John Randall","F Major",342527143654343,8.7.8.7.8.7,,27
"[As we journey on t'ward heaven's shining goal]",as_we_journey_toward_heavens_daniel,"W. H. Daniel","E Flat Major",56535321321000565353,,,8
CLAUDIUS,wrexford_mann,"Arthur Henry Mann","e minor or modal",33215543123217,8.6.8.6,,16
"REDEEMING LOVE",redeeming_love_gaither,"William J. Gaither; Ronn Huff","B Flat Major",555554431111176,,,5
"[Oh, may I while I live on earth]",o_may_i_while_i_live_on_earth_gould,"J. E. Gould",,5653554457725113,,,1
RESOLVEN,resolven_rees,"Gomer C. Rees","F Major",135432351765,6.6.4.6.6.4,,2
LILLE,lille_french,,"G Major",321234565433243,8.7.8.7,"Old French melody",5
"[When we think of earth's trials and cares]",when_we_think_of_earths_trials_hott,"George P. Hott","E Flat Major",123332213455554,,,3
VACAVILLE,jesus_is_the_friend_of_children_pollock,"Charles Edward Pollock","E Flat Major",33333353222212356661,"8.6.8.6 D","<cite.Sabbath Songs</cite> by David Cook and T. Martin Towne (Chicago: David C. Cook Publishing, 1886)",3
"[On Jesus the Saviour my sins have been laid]",on_jesus_the_savior_my_sins_harkness,"Robert Harkness",,,,,2
"[As the voice of many waters]",as_the_voice_of_many_waters_geibel,"Adam Geibel",,55156343255111233322,,,1
"[If Jesus were standing before you tonight]",if_jesus_were_standing_before_you_brooks,"Harry L. Brooks",,,,,1
"[How often do I wonder]",how_oft_do_i_wonder_runyan,"William M. Runyan",,,,,1
"[Tell me the story of Jesus again]",tell_me_the_story_of_jesus_again_gabriel,"Chas. H. Gabriel",,,,,1
"[Wonderful love of my Savior]",wonderful_love_of_my_savior_burt,"Justin G. Burt",,,,,1
"[Is it well with your soul today, brother]",is_it_well_with_your_soul_today_perkins,"W. O. P.","D Major",34555U1D653333225433,,,5
"SONG OF PRAISE",song_of_praise_53127,,"F Major or modal",53127511235531275,,,1
"[For all the shepherds of the Lord]",for_all_the_shepherds_of_the_lord_east,"Ray East","F Major",,,,1
"[I’ve heard of a Savior whose love was so strong]",ive_heard_of_a_savior_whose_sweney,"Jno. R. Sweney",,51111232171345651232,,,5
"[Consecrated, Lord to Thee]",consecrated_lord_to_thee_jones,"Charles P. Jones","E Flat Major",33432315565432334321,,,1
"[Puji Tuhan]",puji_tuhan_tamaela,"Christian I. Tamaela","A Major",,,,1
"[Blessed are the poor in spirit] (12312)",blessed_are_the_poor_in_spirit_12312,,"F Major","12312 343221",,"From the Russian Orthodox Liturgy",2
"[Jesus took me in, saved my soul from sin]",jesus_took_me_in_martin,"W. Stillman Martin",,,,,3
"ANGELS OF HEALING",angels_of_healing_young,"Carlton Raymond Young, b. 1926","D Major",43236643235434775456,10.10.10.10,,4
"[In the beginning of our redemption]",in_the_beginning_of_our_redemp_bilhorn,"Peter Philip Bilhorn","D Flat Major",5555311116555532432,,,5
"[We won't give up the Bible]",we_wont_give_up_the_bible_armstrong,"F. L. Armstrong",,51123434321713217321,,,1
"[Oh, wonderful salvation]",oh_wonderful_salvation,"D. O. Teasley","B Flat Major",5U11D76535U11D7U12D5,,,1
"[How loving is Jesus who came from the sky]",how_lovin_is_jesus_who_came_lewis,"Henry A. Lewis",,55553456545177766721,,,2
GARY,gary_phillips,"Philip Phillips","g minor",5U12344523156(4)21D7,"11.11.11 D",,1
"[How could I hope to cross life's plain]",how_could_i_hope_to_cross_lifes_plain,"B. E. Warren","G Major",332111D65U3543233321,,,1
"BANGOR ",bangor_toronto,Anonymous,"C Major",1D5654356432131556U1,6.6.7.7.7.7,"<cite>Methodist Hymn and Tune book (Toronto: Methodist Book and Publishing House, 1894)",4
"[There’s a friend in every sorrow]",theres_a_friend_in_every_sorrow_mahaffey,"R. B. Mahaffey","D Major",55556653222223435555,,,5
TERNOPIL,o_god_my_heart_doth_long_kirkpatrick,,"G Major or modal",511171222345171,8.6.8.6.8.8.8.6,,4
"[Tell us something more of the love of Jesus]",tell_us_something_more_of_the_lo_roberts,"E. Roberts",,54345113116513176554,,,7
"JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,"Gustaf Düben",,51712531351761251717,"8.7.8.7 D",,17
BAJA,baja_locke,"E. Locke","A Major",5U132435124D7U23(2),"7.6.7.6 D",,1
"[Up! and work; behold, the morning]",up_and_work_behold_the_morn_vanarsdale,"P. P. van Arsdale",,135565356653212,,,8
"[Savior, time is fleeting by]",savior_time_is_fleeting_by_tovey,"Herbert G. Tovey","B Flat Major",32157654327643321576,,,1
"ICH STEH AN DEINER KRIPPEN",ich_steh_an_deiner_krippen_bach,"J. S. Bach, 1685-1750","b minor",5U1231D76573234555U1,8.7.8.7.8.8.7,,9
"WINKWORTH (Ruhet wohl, ihr Tutenbeine)",winkworth_storl,"Johann Georg Christian Störl","F Major",351125315351(2)32135,,,1
"[“He is risen!” cried the angel at the doorway]",he_is_risen_cried_the_angel_gabriel,"Chas. H. Gabriel",,34537212165343457654,,,2
"[I lift my eyes up to the mountains]",i_lift_my_eyes_up_to_the_mount_doerksen,"Brian Doerksen, b. 1965; Nicola Morrison, b. 1978","C Major",33545354533543233545,,,4
"[Art heavy laden]",art_heavy_laden_bruce,"Harvey E. Bruce",,34332252433343366432,,,1
SPEAN,spean_bridge,"J. F. Bridge (1844-1924)","G Major",3165135421,11.10.11.10,,9
"THE PLEDGE",the_pledge_bixby,"S. M. Bixby",,51321432123432235433,,,3
"[Let us rally, rally, rally ‘round the banner of the cross]",let_us_rally_rally_rally_gabriel_34531,"Chas. H. Gabriel",,34531532156716534531,,,5
"[O thou bleeding Lamb of God]",o_thou_bleeding_lamb_of_god_smith,"Howard E. Smith",,11151235565312333555,,,10
"[Tell the story of the gospel as it is]",tell_the_story_of_the_gospel_lillenas,"Haldor Lillenas",,,,,2
"[Within our darkest night]",within_our_darkest_night_berthier,"Jacques Berthier, 1923-1994","e minor",7776711112321234,,,15
"[I look away across the sea]",i_look_away_across_the_sea_cassel,"E. T. Cassel; F. H. Cassel",,56355634676746556355,,,2
"KINGDOM OF SONG",come_gather_all_tribes_and_all_bowdish,"Thomas Miles Bowdish","C Major",55553456U1D6555U1D7,"9.8.9.8 D",,3
"NEW RADNOR",new_radnor_matthews,"Timothy Richard Matthews","C Major",55176545333436223435,8.8.8.8.8.8,,2
"[I never can pay the debt I owe]",i_never_can_pay_the_debt_i_owe_gabriel,"Chas. H. Gabriel","B Flat Major",553332211556131,,,1
CHARITAS,charitas_dykes,"John Bacchus Dykes","F Major",333235432125456,"8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1868",14
"[Surrendered to Jesus, forever and ever]",surrendered_to_jesus_forever_towner,"D. B. Towner",,51123556121512234271,,,1
"[Thou in whom no darkness dwelleth]",thou_in_whom_no_darkness_dwelleth_burke,"J. H. Burke",,54351365432576543213,,,1
HAVEN,haven_main,"Hubert P. Main",,55554133,,,3
"[There are dangers drear on the sea of life]",there_are_dangers_drear_hall,"J. H. Hall",,12343321767112355333,,,1
MÁLAGA,when_you_are_sore_bewildered_gibbs,"Ada Rose Gibbs, 1864-1905","D Major",1D76766567U1D5355357,"7.6.7.6 D with refrain",,1
"DIESES IST DER TAG DER WONNE",dieses_ist_der_tag_der_wonne,,"D Major",1D56425312236545U1D5,8.7.8.7.8.8,"Dretzel's Musical Harmonie, 1731.",2
"[I want to know more about Jesus]",i_want_to_know_more_about_jesus_tullar,"Grant C. Tullar","G Major",53331234612222343533,,,2
"COVENTRY CAROL",coventry_carol,,"e minor",11713217123421543232,8.6.8.6,"Traditional carol",19
"[Soul astray in darkness, bowed by sin and woe]",soul_astray_in_darkness_smith,"De Loss Smith",,33216556721621653267,,,3
"[Thine anxious doubts and fears]",thine_anxsious_doubts_and_fears_brunk,"John D. Brunk",,,,,3
"[Have you not a word for Jesus]",have_you_not_a_word_for_jesus_vail,"S. J. Vail",,33331243112212333331,,,3
"[We come to sing of our Savior King]",we_come_to_sing_of_our_savior_huston,"Frank C. Huston",,,,,1
"[We have heard the wail of women, we have seen the fathers fall]",battle_hymn_of_the_republic_american,,,55554351233321176667,,"Old Melody, arranged",437
"[In response to God's word, we make our prayer of faith]",in_response_to_gods_word_rubalcava,"Pedro Rubalcava; David A. Brinker, b. 1972","d minor or modal",43155545654315554565,,,1
"[I am looking for that day when our Lord shall catch away]",i_am_looking_for_that_day_gunn,"Richard M. Gunn; Mrs. James A. Pate",,,,,1
"[Somebody somewhere, perhaps at your side]",somebody_somewhere_perhaps_at_ackley,"B. D. Ackley",,,,,1
"OUR REFUGE",our_refuge,"Susan See","C Major",321653212133216,8.8.8.8,"The Walking Roots Band (USA)",1
SOUFRIÈRE,do_you_know_the_wondrous_story_hall,"Jane E. Hall","G Major or modal",32314342545312332314,"8.7.8.7 D",,9
"[Following Jesus, following Jesus]",following_jesus_following_jesus,"Barney E. Warren","D Major",,10.11.10.10.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)",3
EIRENE,eirene_havergal,"F. R. Havergal","G Major",342112176551235432,11.10.11.10,,26
TRUST,trust_sherwin,"W. F. Sherwin","D Major",565356555164256,,,5
"STABAT MATER (Mechlin)",stabat_mater_mechlin,Anonymous,"C Major",434565343665431,8.8.7.8.8.7," Mechlin church melody",10
"[Jesus my Saviour did leave His bright home]",o_the_great_love_the_dear_savior_mchose,"Isaac N. McHose",,555653216165113212,,,14
KOWLOON,in_lowering_gloom_and_cloudiness_handley,"Edward Handley, 1842-1904","g minor",51113217117651771124,"8.6.8.6.8.6 D",,2
"[You have heard the blessed story of the children's truest Friend]",you_have_heard_the_blessed_lillenas,"Haldor Lillenas",,,,,1
"[We shall walk life's thorny ways]",we_shall_walk_lifes_thorny_williams,"Florence W. Williams",,32211674332332211674,,,1
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
"[Move forward, soldiers of the cross]",move_forward_soldiers_of_the_fillmore,"J. H. Fillmore",,33116655553313225112,,,8
"[Que se alegren los pobres de la tierra]",que_se_alegren_los_pobres_torres,"Gilmer Torres; Ronald F. Krisman, n. 1946","e minor",55555555577774444666,,,2
"[The Sunday-school army is marching along]",the_sunday_school_army_is_march_jelley,"J. J. Jelley",,12321555664332223334,,,1
"[I've wonder'd oft when I've been told]",ive_wondered_oft_when_ive_fillmore,"J. H. Fillmore",,55561443332123217655,,,3
CHARLOTTESVILLE,we_see_not_know_not_all_cline,"E. Maude Cline","F Major or modal",55113441233323171255,8.8.8.8.8,"<cite>Popular Hymns Number 2</cite> by Christopher C. Cline (St. Louis: Christian Publishing, 1901)",3
"WARNING (Plymouth)",warning_11111,Anonymous,"c minor or modal",11111111555573217654,12.8.12.8,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",1
"[Good tidings, good tidings]",good_tidigns_good_tidingss_hull,"Asa Hull","E Major",55354243513325,,,2
"[Is there not a place for me]",is_there_not_a_place_for_me_amstutz,"C. D. Amstutz",,55111232111165551112,,,1
"BE STILL",be_still_carson,"Richard K. Carlson, 1956-","e minor",,Irregular,,2
"[Why did they nail Him to Calvary's tree]",why_did_they_nail_him_to_calvary_moore,"John M. Moore, 1925-","E Flat Major",1111767123321321,,,4
"[The faith that God believeth]",the_faith_that_god_believeth_german,,"G Major",11531(2)323543211153,7.6.7.6.6.7.7.6,"German Melody, 1600",2
"[How sweet were the words of the Savior]",how_sweet_were_the_words_kirkpatrick,"Wm. J. Kirkpatrick",,53333211712222315333,,,2
BOARDMAN,boardman_devereux,"L. Devereux","A Flat Major",154321176555,8.6.8.6,,74
"[At any cost to self, O Lord]",at_any_cost_to_self_o_lord_morris,"Mrs. C. H. Morris",,,,,1
"[Away from home and lov'd ones dear]",away_from_home_and_loved_ones_barnes,"C. M. Barnes",,5U111(D7)665532(3)46,,,2
"[The spear and the thorn by the Saviour borne]",the_spear_and_the_thorn_ackley,"B. D. Ackley",,,,,1
"[Say ""I will!"" to Jesus, when for help He pleads]",say_i_will_to_jesus_when_for_h_fillmore,"J. H. Fillmore",,34532123413234665567,,,2
"[Jesus is pleading, patiently pleading]",jesus_is_pleading_kirkpatrick,"Wm. J. Kirkpatrick",,51217523211234321712,,,5
"[Jesus when he lived on earth]",jesus_when_he_lived_on_earth_bentley,"Wm. W. Bentley","E Flat Major",351653565432535,,,1
"[Tell the wonderful story of Jesus]",tell_the_wonderful_stroy_black,"James Milton Black","A Flat Major",12333321611655513212,,,5
"AWESOME POWER",awesome_power_elliott,"John Elliott","D Major",1233345123334567U12,,,3
"MORNING PRAISE",o_seigneur_genevan,"L. Bourgeois","E Flat Major",155671176545331,"6.6.7.6.6.7 D","Dutch Psalter, Psalm 3",25
ELECTUS,electus_german,,"E Flat Major",3(4)51(2)325(4)3(2)1,8.7.8.7.7.3.7.3.7,"German; German chorale: Meinen Jesum ich erwähle",2
"[On life's pathway are there crosses]",on_lifes_pathway_are_there_cross_schulz,"Margaret Schultz",,12314323132313453665,,,7
"[Oh, when I remember God's goodness to me]",oh_when_i_remember_gods_goodness_to_me,"B. E. Warren","B Flat Major",5U111321D7U121D56665,,,1
DESTIN,above_this_earthly_home_of_ours_gabriel,"Charles Hutchinson Gabriel","E Flat Major",32431D7U213521243336,"8.8.8.8 ",,5
AUGUSTANA,augustana_hildebrand,"Kevin Hildebrand, b. 1973","F Major or modal",51155432123212765511,8.7.8.7.8.8.7,,1
"[Nearer, Jesus, to thee]",nearer_jesus_to_thee_lowry,"Robert Lowry",,12321512321623432321,,,1
"[We believe in one God]",we_believe_in_one_good_burdick,"Owen Burdick (b. 1954)","G Major",,,,1
"[We are soldiers bravely battling for the right]",we_are_soldiers_bravely_battling_jackson,"Rev. Lyman F. Jackson",,55111117671123333321,,,1
"[Poor and despised He came seeking for me]",poor_and_despised_he_came_marsh,"Chas. H. Marsh",,3123232321(D5)U31236,,,7
"[Lambs of the flock, the Shepherd's care]",lambs_of_the_flock_the_shepherds_smith,"Mrs. Emma Fisk Smith","F Major or modal",512353322212432,,,1
"[There is a beautiful land]",there_is_a_beautiful_land_smith,"Mary P. Smith","G Major or modal",543211712223465,,,1
"[To praise the Saviour's name]",to_praise_the_saviors_name_15653,,"G Major or modal",156531121245543,,,1
"[We're clinging close to Jesus]",were_clinging_close_to_jesus_repaz,"Adelbert Repaz",,55451766556562177155,,,1
"ICH RUF ZU DIR, HERR JESU CHRIST",ich_ruf_zu_dir,"Joseph Klug",,5343134557534(5)6553,8.7.8.7.8.7.5.6.7,,10
"ONCE AGAIN",once_again_redman,"Matt Redman, b. 1974","E Flat Major",33313334321671156712,,,6
"[Songs of praise unto him who hath loved us]",songs_of_praise_unto_him_who_gabriel,"Charles H. Gabriel, Jr.",,,,,1
BANAHAW,banahaw_feliciano,"Francisco F. Feliciano","c minor or modal",15654531356576555171,,,1
"[Hark! hark! there’s a cry from the deep]",hark_hark_theres_a_cry_from_the_hall,"J. Lincoln Hall",,11556531323477665451,,,1
"[Once from the far realms of infinite glory]",once_from_the_far_realms_lowden,"C. Harold Lowden",,,,,1
"[I have a Saviour, a wonderful friend]",i_have_a_savior_a_wonderful_miles,"C. Austin Miles",,,,,1
BROTHERTOFT,brotehrtoft_carrott,"Livesey Carrott",,53721713266721767,,,2
"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal",55713175345317531757,"8.6.8.6 D",,1
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"b minor or modal",551176537317665,8.7.8.7.8.7,"Geistreiches Gesangbuch (Darmstadt), 1698",29
"[There is no other like Jesus]",there_is_no_other_like_jesus_abbey,"A. J. Abbey",,5655U311D7U222D654U1,,,1
"[They say my Lord was but a man]",they_say_my_lord_was_but_a_man_harkness,"Robert Harkness",,,,,3
"FOUNDLAND NEW",foundland_new_pcta1875,Compiler,"G Major",12321D76U34232112321,7.6.7.6.8.7.6,"the <i>Philharmonia</i>, From",2
"[How sweet the tho’t, while here below]",how_sweet_the_thought_loper,"Harry Loper",,33455653354243451351,,,1
"[We love our country’s starry flag]",we_love_our_countrys_starry_flag_tullar,"Grant Colfax Tullar",,,,,1
"[O weary one burdened with sin and care]",o_weary_one_burdened_with_sin_stebbins,"George Coles Stebbins","E Flat Major",133323456531121,,,3
"[A victor, mighty victor]",a_victor_mighty_victor_gabriel,"Charles Hutchinson Gabriel","C Major",,,,2
"[Why are we all so happy]",why_are_we_all_so_happy_34553,,"G Major or modal",345531524435534,,,2
MINSHALL,minshall_minshall,"Wyatt Minshall","B Flat Major",556516535565132,"8.7.8.7 D",,1
"[Is Jesus grieved when the heart of sin]",is_jesus_grieved_gabriel,"Chas. H. Gabriel",,,,,1
"[When you trusted Christ for pardon]",when_you_trusted_christ_for_pard_gabriel,"Chas. H. Gabriel",,,,,1
"[I have loved thee, yes, I loved thee]",i_have_loved_thee_yes_chafer,"Lewis Sperry Chafer",,,,,1
"[Jesus asked one day, ""What do others say?""]",showalter_showalter_33321,"Anthony Johnson Showalter","A Flat Major",333212221655171,,,397
"[Sinner, poor sinner, why wander away]",sinner_poor_sinner_why_wander_lillenas,"Haldor Lillenas",,,,,2
"[Oh! this world is full of grief]",o_this_world_is_full_of_grief_huston,"Frank C. Huston",,34556553352343345617,,,1
"[O soul in the struggle and trials of life]",o_soul_in_the_struggle_and_gabriel,"Dr. S. B. Jackson",,55553116715555113212,,,1
"[The song of the cross]",the_song_of_the_cross_beddoe,"Albert Beddoe; Olive Beddoe","E Flat Major",51333343332113555654,,,2
"THE YOUTHFUL MINISTER'S DECLINE",the_youthful_ministers_decline_wakefield,"S. W. ","G Major or modal",133355322213565,,,1
"[When the shadows gather]",when_the_shadows_gather_werner,"Roy. J. Werner",,33231D545646U2D6767,,,2
"[Saviour, I’m weak and weary]",savior_im_weak_and_weary_worden,"B. T. Worden",,33332152222533333216,,,1
"[“Cross of love,” where Christ did languish]",cross_of_love_where_christ_louthain,"C. F. Louthain",,11111765171221711132,,,3
"[There is a green hill far away]",there_is_a_green_hill_far_away_hugg,"Geo. C. Hugg","D Flat Major",334517653521233,,,3
"[There’s a motto for the children of the King]",theres_a_motto_for_the_children_lorenz,"E. S. Lorenz",,,,,1
"[Sov’reign Lord, it’s You alone I seek to know and love]",sovereign_lord_its_you_alone_werdebaugh,"Scott Werdebaugh","C Major",33354443222335666665,,,1
"[There’s a city that is far, far away]",theres_a_city_that_is_far_hafley,"Winston Cornelius Hafley","A Flat Major",32171231657122234543,,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: Anthony J. Showalter Company, 1904)",3
"[O sing, my soul, your Maker's praise](Finnish)",finland_finnish,"O. S.","C Major",134561653345565,,"Finnish traditional melody",2
"WHEN I'M FEELING DOWN AND SAD",when_im_feeling_down_and_sad_webb,"Joy Webb, b. 1932","E Flat Major",555553543243214,7.7.8.3,,3
"[Jesus is our loving Savior]",jesus_is_our_loving_savior_bradbury,"William Batchelder Bradbury","B Flat Major",321761517121712,,,2
"[Open the door to the Saviour]",open_the_door_to_the_savior_harris,"Thoro Harris",,3215121743221233215,,,1
"[There's a light in the window for thee, brother]",theres_a_light_in_the_window_bradbury,"William Batchelder Bradbury","A Flat Major",55U1112321D66665U132,,,3
"[I've had questions without answers]",ive_had_questions_without_answers_hughes,"Tim Hughes","C Major",11231123112312321123,,,1
"[How many dear friends have passed]",how_many_dear_friends_have_passed_danks,"H. P. Danks",,13215432123345662655,,,1
"[Tenderly, graciously Jesus inviteth thee]",tenderly_graciously_jesus_invite_sellers,"Ernest O. Sellers",,,,,5
WRAYSBURY,wraysbury_hopkins,"Edward J. Hopkins",,321325321132,,,8
"[Holiest, holiest]",holiest_holiest_lowry,"Robert Lowry, D. D.",,56512151232325223345,,,1
"[The world has its heroes and men of renown]",the_worlds_has_its_heroes_and_men_hall,"J. Lincoln Hall",,55356535444476556711,,,1
"[Children, in one glorious army]",children_in_one_glorious_army_lawrence,"Thomas J. Lawrence","A Flat Major",55512231643171255512,,,2
"[I know the blessed Savior is mine]",i_know_the_blessed_savior_is_wheeler,"Tommy Wheeler","E Major",,,,1
ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major",51767143223721232345,"5.5.5.4 D",,1
"[Jesus, my Savior]",jesus_my_savior_munford,"Mary H. Munford",,,,,1
"[My soul doth sing of my heavenly King]",my_soul_doth_sing_of_my_heaven_whyte,"J. M. Whyte",,51111233331222123511,,,2
"[We are the wheat, we are the bread]",we_are_the_wheat_we_are_feducciahart,"Sarah Hart; Robert Feduccia","C Major",12321356533213532122,,,1
"[There’s a message full of promise]",theres_a_message_full_of_promise_lorenz,"E. S. Lorenz",,,,,1
"[Are you heavy hearted, and oppressed with grief and care]",are_you_heavy_hearted_and_opp_byshe,"Fred H. Byshe",,,,,1
"[He has put a new song on my tongue]",he_has_put_a_new_song_on_my_tongue,"Greg Scheer","G Major",,,,1
"[Peace on earth! The morrow bringeth mirth]",peace_on_earth_the_morrow_bring_tufts,,,34255545655517766555,,,2
"[God, make speed to save me]",god_make_speed_to_save_me_lee,"David Lee","d minor",112345154543,,,2
MARION,marion_messiter,"Arthur Henry Messiter","G Major",1883,,,241
