totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[O Lord, my life, my way]",o_lord_my_life_my_way_allen,"James Allen","A Major",56565671123112323453,6.6.8.6,
1,"VENITE (Pettman)",venite_pettman,"Edgar Pettman",,334562217165,6.6.8.6,
1,MILES,miles_gibbon,"Cyril Gibbon",,56432132511771,6.6.8.6,
1,"SUNSET (Smyth)",sunset_smyth,"Reginald Smyth",,3211725556533234,6.6.8.6,
1,"SPRINGFIELD (Mallary)",springfield_mallary,"R. DeWitt Mallary",,32176552511112233,6.6.8.6,
1,"UNITY (51312)",unity_51312,,,513123217132171765,6.6.8.6,
1,"HEAVENLY REST (51171)",heavenly_rest_51171,,,511712322123454321,6.6.8.6,
1,"GLORIOUS WAR",glorious_war,,,5132171535123321,6.6.8.6,
1,"BALTIMORE (13214)",baltimore_13214,,,1321432171234521765,6.6.8.6,
1,"HUMBLE PRAISES",humble_praises,,,53127132176527513,6.6.8.6,
1,"REVIVING LIGHT",reviving_light_11232,,,1123215176545135,6.6.8.6,
1,"NEW HOPE (13235)",new_hope_13235,,,13235531515617632,6.6.8.6,
1,"BLOOMFIELD (13456)",bloomfield_13456,,"e minor or modal",13456543215123217153,6.6.8.6,
1,NEANDER,neander_51143,,,511432231171555772,6.6.8.6,
1,"REST (51671)",rest_51671,,,5167155351765,6.6.8.6,
1,"ST. PAUL'S (15357)",st_pauls_15357,,,1535713321765,6.6.8.6,
1,"RUTHERGLEN (Wilson)",rutherglen_wilson,"Thomas Wilson","d minor or modal",13555313577654551734,6.6.8.6,
1,"ST. SACREMENT",st_sacrement_burnap,"U. C. Burnap",,1713222123711211,6.6.8.6,
1,"ST. GILES (17551)",st_giles_17551,Anonymous,,175517321534,6.6.8.6,"Supplement to the New Version, 1703"
1,GRATZ,gratz_155671,Anonymous,,155671554433223456,6.6.8.6,"Ely MS."
1,"AEDES CHRISTI",aedes_christi_strong,"Thomas Banks Strong",,321715345645232345,6.6.8.6,
1,"RANSOM (McIntosh)",ransom_mcintosh,"R. M. McIntosh","A Major",5556551712233542,6.6.8.6,
1,MEININGEN,meiningen_franck,"Melchior Franck",,55433224322155517665,6.6.8.6,
1,"ST. BONIFACE (Hoyte)",st_boniface_hoyte,"W. S. Hoyte",,153662345765435,6.6.8.6,
1,"HYTHE (West)",hythe_west,"John E. West",,3515436577655432,6.6.8.6,
1,"[From Sinai's trembling peak]",from_sinais_trembling_peak_barnby,"Joseph Barnby",,51765455151322432176,6.6.8.6,
1,ANDENKEN,andenken_barnby,"Joseph Barnby",,54364253657617656,6.6.8.6,
1,STANFORD,stanford_13553,,,13553224254356446532,6.6.8.6,
1,DETMORE,detmore_steelsmith,"P. D. Steelsmith",,56155551713223211217,6.6.8.6,
1,"IT IS NOT DEATH TO DIE (51655)",it_is_not_a_death_to_die_51655,,"A Flat Major",5165551725325671234,6.6.8.6,
1,NEWSTEAD,newstead_tuckerman,"S. Parkman Tuckerman",,565362565765654543,6.6.8.6,
1,MCKENZIE,mckenzie_brown,"O. B. Brown",,554321171176555,6.6.8.6,
1,COMBER,comber_33344,,,33344444443356716555,6.6.8.6,
1,"BUCHANAN (Pollock)",buchanan_pollock,"Charles Edward Pollock",,34553456653453345555,6.6.8.6,
1,SHELLY,shelly_spohr,"Louis Spohr",,33214322543662432232,6.6.8.6,
1,"CHRISTCHURCH (Wesley)",christchurch_wesley,"Samuel Wesley",,53516271327561455765,6.6.8.6,
1,"MADISON STREET",madison_street_pollock,"Charles Edward Pollock",,33353144464355553243,6.6.8.6,
1,"PALESTINE (Pollock)",palestine_pollock,"Charles Edward Pollock",,13217156216551231432,6.6.8.6,
1,"SANCTIFICATION (McLain)",sanctification_mclain,"Isaac H. McLain",,51113223127151113212,6.6.8.6,
1,"GREEN ISLAND",green_island_kerr,"Robert P. Kerr",,35361243234233333333,6.6.8.6,
1,"HORACE'S CHANT",horaces_chant_lacy,"William S. Lacy",,56515665555511231216,6.6.8.6,
1,"SHEFFIELD (Hastings)",sheffield_hastings,"Thomas Hastings",,33344355566551765365,6.6.8.6,
1,"THORNTON (Hiles)",thornton_hiles,"Henry Hiles",,12343615323223457217,6.6.8.6,
1,BOWLES,bowles_55161,,"B Flat Major",55161555223253332217,6.6.8.6,
1,LEGH,legh_51554,,,51554356653223451721,6.6.8.6,
1,"WHITEHOUSE (Lutkin)",whitehouse_lutkin,"Peter Christian Lutkin","G Major",33672116543323267212,6.6.8.6,
1,"PHILLIPS (55512)",phillips_55512,,"A Major",55512132176543233543,6.6.8.6,
1,"PEACE (Lutkin)",peace_lutkin,"Peter Christian Lutkin","B Flat Major",31654355117664327321,6.6.8.6,
1,HUSBAND,husband_15671,,,15671432112321765512,6.6.8.6,"English "
1,"WESLEY (Stevenson)",wesley_stevenson,"Perry Stevenson",,55131232134323453156,6.6.8.6,
1,"MATTHIAS (Stanley)",matthias_stanley,Stanley,,56176543127517651176,6.6.8.6,
1,"BRADLEY CHURCH",bradley_church_mortimer,"Alfred G. Mortimer",,11765543565665435671,6.6.8.6,
1,KIRSON,kirson_55176,,,55176543345565455543,6.6.8.6,
1,"IOWA (51123)",iowa_51123,,,51123432176765223217,6.6.8.6,
1,"CHRISTIAN SOLDIERS (Wakefield)",christian_soldiers_wakefield,"Samuel Wakefield","D Major",345553515432153,6.6.8.6,
1,"ANDERSON (Anderson)",anderson_anderson,"A. Anderson",,33335433465235551121,6.6.8.6,
1,"ST. PAUL (Maclagan)",st_paul_maclagan,"P. R. Maclagan",,33325122342175671766,6.6.8.6,
1,TUTTLE,tuttle_essex,"George Essex",,12367117143223211432,6.6.8.6,
1,"WATSON (Coan)",watson_coan,"Charles V. H. Coan",,65132211243233451231,6.6.8.6,
1,SPAULDING,spaulding_coan,"Charles V. H. Coan",,51234212345643455532,6.6.8.6,
1,"FLORA (Surette)",flora_surette,"T. W. Surette",,13455565563217655335,6.6.8.6,
1,CHERRYKNOWLE,cherryknowle_scott,,"F Major or modal",,6.6.8.6,
1,"EVENING HYMN (Wakefield)",evening_hymn_wakefield,"Samuel Wakefield","B Flat Major",555671232176555,6.6.8.6,
1,"FRANCIS (15554)",francis_15554,Anonymous,"G Major",15554321565432511167,6.6.8.6,
1,STUBBS,stubbs_kirkpatrick,"William J. Kirkpatrick",,54566517122133343223,6.6.8.6,
1,"WILLIE LOW",willie_low_showalter,"A. J. Showalter",,53217655671232232171,6.6.8.6,
1,ERNEST,ernest_kounse,"J. W. Kounse",,51172111113256711234,6.6.8.6,
1,"MIRIAM (Kurzenknabe)",miriam_kurzenknabe,"George J. Kurzenknabe",,55132671332567655543,6.6.8.6,
1,"CLOSING HOUR",closing_hour_wootton,"J. E. Wootton",,12335321566176551113,6.6.8.6,
1,"SALEM (Mann)",salem_mann,"H. G. Mann",,51112312227113331222,6.6.8.6,
1,"SHARON (Davis)",sharon_davis,"Frank M. Davis",,55133244356531712252,6.6.8.6,
1,"CONFIDENCE (Showalter 33217)",confidence_showalter_33217,"A. J. Showalter",,33217671121233333665,6.6.8.6,
1,"SARDIS (Mann)",sardis_mann,"H. G. Mann",,51535113156551555123,6.6.8.6,
1,ARAGOLA,aragola_roberson,"J. A. Roberson",,13132721453542433535,6.6.8.6,
1,"THE SINNER'S CALL",the_sinners_call_56657,,"E Major",5665715165455333,6.6.8.6,
1,"BE FAITHFUL UNTO DEATH",be_faithful_unto_death_51567,,"D Major",515671671765511,6.6.8.6,
1,"THE PILGRIM'S SONG (Kieffer)",the_pilgrims_song_kieffer,"Aldine S. Kieffer",,53323432111232235311,6.6.8.6,
1,"PEACE (Lee)",peace_lee,"George E. Lee",,13212343132151113222,6.6.8.6,
1,CYMBALL,cymball_rossini,"Gioacchino A. Rossini",,11123345543321322234,6.6.8.6,
1,"BONAR'S CHANT",bonars_chant_barker,"Charles C. Barker",,33212122212355555615,6.6.8.6,
1,"MERIDEN (Barker)",meriden_barker,"Charles C. Barker",,54565332345356416651,6.6.8.6,
1,"BINGHAM (Lee)",bingham_lee,"George E. Lee",,17567156513243235176,6.6.8.6,
1,"THE GOOD SHEPHERD (13235)",the_good_shepherd_13235,,"F Major or modal",132351515653256,6.6.8.6,
1,"BRIDGETOWN (11321)",bridgewater_11321,"T. B. Ausmus",,11321356653531131222,6.6.8.6,
1,"STELLA (Sears)",stella_sears,"Viccie A. Sears",,55654351761566667165,6.6.8.6,
1,"THE SPIRIT'S CALL",the_spirits_call_wakefield,"Samuel Wakefield","F Major or modal",131217151765455,6.6.8.6,
1,"ACKLEY (Leslie)",ackley_leslie,"J. H. Leslie",,51232132176571231234,6.6.8.6,
1,RYLSTONE,rylstone_lloyd,"Charles Harford Lloyd",,56716534653231235432,6.6.8.6,
1,DIPPENHALL,dippenhall_sydenham,"Edwin Augustus Sydenham",,35122146233242153222,6.6.8.6,
1,"NORTON (Callow)",norton_callow,"Harriet A. Callow",,53167143653256711436,6.6.8.6,
1,"CALM (Pond)",calm_pond,"Handel Pond",,11712123334332121171,6.6.8.6,
1,"HAREWOOD (Parker)",harewood_parker,"Henry Parker",,33456432345334567123,6.6.8.6,
1,"BREATH OF GOD",breath_of_god_baker,"Henry Baker",,54312323436427112346,6.6.8.6,
1,"QUIES (Baker)",quies_baker,"Henry Baker",,31346533544332554366,6.6.8.6,
1,"MILLER (Berridge)",miller_berridge,"Arthur Berridge",,32144354434223453456,6.6.8.6,
1,"KIRK BRADDAN",kirk_braddan_lomas,"George Lomas",,33451771617653451721,6.6.8.6,
1,"VESPER (Ross)",vesper_ross,"W. G. Ross",,55176433621725642432,6.6.8.6,
1,"MANSFIELD (Hallack)",mansfield_hallack,"Edith S. Hallack",,55346556543251176543,6.6.8.6,
1,SHERIDAN,sheridan_king,"Carroll C. King",,51134571231254321432,6.6.8.6,
1,HENSEL,hensel_curry,"W. Lawrence Curry",,51233354321162512336,6.6.8.6,
1,MIEL,miel_wolf,"William A. Wolf",,35432132554556713456,6.6.8.6,
1,DENNISTOUN,dennistoun_schofield,"F. R. Schofield",,35432161653234566217,6.6.8.6,
