firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d349,,,"Samuel Stennett",,,,,,,,
"To go from my home, and with kindred to part","To go from my home, and with kindred to part",to_go_from_my_home_and_with_kindred_to_p,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d350,,,,,,,,,,,
"To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d351,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him who did salvation bring","To him who did salvation bring",to_him_who_did_salvation_bring,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d352,,,,,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d353,,,"Anne Steele",,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d354,,,Miller,,,,,,,,
"'Twas on a sultry summer's day","'Twas on a sultry summer's day",twas_on_a_sultry_summers_day,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d355,,,,,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to thee, Almighty Father, Ancient of eternal days","Up to thee, Almighty Father, Ancient of eternal days",up_to_thee_almighty_father_ancient_of_et,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d357,,,,,,,,,,,
"We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"Weary pilgrim, why this [the] sadness","Weary pilgrim, why this [the] sadness",weary_pilgrim_why_this_sadness,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d359,,,"Emily C. Pearson",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d361,,,"Edward Godwin",,,,,,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d362,,,"Thomas Kelly",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d363,,,"Charles Wesley, 1707-1788",,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d364,,,"William Cowper",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sound is this, a song [sound] through heaven resounding","God is love",what_sound_is_this_a_song_to_heaven_res,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d366,,"God is love",,,,,,,,,
"What's this that steals, that steals upon my frame","All is well",whats_this_that_steals,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d367,,"All is well",,,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d368,,,"Joseph Addison",,,,,,,,
"When around us life is shining","When around us life is shining",when_around_us_life_is_shining,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d369,,,,,,,,,,,
"When for [the] eternal [heavenly] world [worlds] I [we] steer","When for [the] eternal [heavenly] world [worlds] I [we] steer",when_for_eternal_worlds_we_steer,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d370,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I set out for heaven","When I set out for heaven",when_i_set_out_for_heaven,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d372,,,"William Hunter",,,,,,,,
"When Jesus first to rescue man","When Jesus first to rescue man",when_jesus_first_to_rescue_man,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d373,,,,,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d374,,,"Henry K. White",,,,,,,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d375,,,"James Mongtomery",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d376,,,"James Edmeston",,,,,,,,
"When shall we three meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d377,,,"Samson Occum",,,,,,,,
"When sorrow darkens on life's path","When sorrow darkens on life's path",when_sorrow_darkens_on_lifes_path,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d378,,,,,,,,,,,
"When the beauteous spring is here","When the beauteous spring is here",when_the_beauteous_spring_is_here,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d379,,,,,,,,,,,
"When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d380,,,Vedder,,,,,,,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d381,,,"Reginald Heber",,,,,,,,
"Where are the fathers who guided our youth","Where are the fathers who guided our youth",where_are_the_fathers_who_guided_our_you,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d382,,,,,,,,,,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d383,,,"Charles Wesley, 1707-1788",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d384,,,"Helen Maria Williams",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d385,,,"John Newton",,,,,,,,
"Who are these [those] arrayed in white","Who are these [those] arrayed in white",who_are_these_arrayed_in_white,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d386,,,"Charles Wesley, 1707-1788",,,,,,,,
"Who but Thou, almighty Spirit","Who but Thou, almighty Spirit",who_but_thou_almighty_spirit,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d387,,,,,,,,,,,
"Who has our report believed","Who has our report believed",who_has_our_report_believed,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d388,,,"J. Belknap",,,,,,,,
"Why droops my soul [our souls] with grief [guilt] [sin] oppressed","Why droops my soul [our souls] with grief [guilt] [sin] oppressed",why_droops_my_soul_with_grief_oppressed,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d389,,,"Elizabeth Scott",,,,,,,,
"Why stand ye here idle, my friends, all the day","Why stand ye here idle, my friends, all the day",why_stand_ye_here_idle_my_friends_all_th,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d390,,,,,,,,,,,
"With Isr'l's God who can compare","With Isr'l's God who can compare",with_israels_god_who_can_compare,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d391,,,"John Newton",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d392,,,"Harriet Auber",,,,,,,,
"With my substance I will honor my Redeemer","With my substance I will honor my Redeemer",with_my_substance_i_will_honor,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d393,,,"Benjamin Francis",,,,,,,,
"Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d394,,,,,,,,,,,
"Ye virgin [waiting] souls, arise","Ye virgin [waiting] souls, arise",ye_virgin_souls_arise,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d395,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d396,,,"Anne Steele",,,,,,,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d397,,,"Philip Doddridge",,,,,,,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d398,,,"Thomas Kelly",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d399,,,"William Hunter",,,,,,,,
"Zion [Sion], the marvelous story be telling","Zion [Sion], the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d400,,,"William A. Muhlenberg",,,,,,,,
