hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","Sweet The Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CYBER,10484,"Sweet The Time, Exceeding Sweet",,"George Burder","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>The Gospel Magazine</cite>, April 1779","<cite>The Parish Choir</ctie>, 1850"
"The Cyber Hymnal","¡Oh Maestro Y Mi Señor","¡Oh Maestro y mi Señor!",o_maestro_y_mi_senor,CYBER,13805,"¡Oh Maestro Y Mi Señor",,"Enrique Benito Someillan, 1856-1926","William Henry Monk",,"[¡Oh Maestro y mi Señor!]",innocents_parishchoir,345176512354323,Spanish,,
"The Cyber Hymnal","ശാന്തനാകും യേശുവേ","ശാന്തനാകും യേശുവേ! പൈതലാമെന്നെ നോക്കി",santanakum_yesyve_paitalamenne,CYBER,15015,"ശാന്തനാകും യേശുവേ",,"Charles Wesley; Simon Zachariah",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Malayalam,,"The Parish Choir, 1850"
"The Cyber Hymnal","Joy Is Now In Every Place","Joy is now in every place",joy_is_now_in_every_place,CYBER,15334,"Joy Is Now In Every Place",,Unknown,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, 1850"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,DSHB1896,58,,,,Unknown,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The English Hymnal: with Tunes","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,EH1906,37,,,"J. Chandler","J. Smith, 1800-73",,INNOCENTS,innocents_parishchoir,345176512354323,English,"c. 1736",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,EH21891,59,,,"R. Campbell","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,"Roman Breviary",
"The Evangelical Hymnal","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,EH1921,473,,,"William Walsham How",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir, 1850"
"The Evangelical Hymnal with Tunes","Conquering kings their titles take From the foes they captive make","Conquering kings their titles take From the foes they captive make",conquering_kings_their_titles_take,EHT1880,141,,,"John Chandler","Giovanni Battista Pergolesi (Pergolese) (1710-1736)",,"Innocents (Durham)",innocents_parishchoir,345176512354323,,,
"The Faith We Sing","Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,FWS,2012,"Let Us with a Joyful Mind","rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir (1850)"
"The Fellowship Hymn Book","We Are the Lord's","Brothers, let us to the Lord",brothers_let_us_to_the_lord,FHB1908,31,"We Are the Lord's",,"T. T. Lynch",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Fellowship Hymn Book","Faithful and Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,FHB1908,116,"Faithful and Sure",,"John Milton",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sons of Men, Behold from Far","Sons of men, behold from far",sons_of_men_behold_from_far,FHR1908,a709,"Sons of Men, Behold from Far",,"Charles Wesley",Thibaut,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",Greeting,"Friends of temperance, welcome here",friends_of_temperance_welcome_here,GCCS1888,105,Greeting,,Anon.,,,"[Friends of temperance, welcome here]",innocents_parishchoir,345176512354323,English,,"From an old Litany"
"The Haverford School Hymnal: for use in The Haverford School","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,HSH1910,2,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old Frech Melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Saviour, Teach Me Day By Day","Saviour, teach me day by day",savior_teach_me_day_by_day,HBAC1971,288,"Saviour, Teach Me Day By Day",,"Jane Eliza Leeson, 1807 - 1881",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"Parish Choir 1850"
"The Hymnal","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,HPAG1933,25,,,"Horatio Nelson; ""O. B. C.""",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,Latin,"Arr. from 13th century French melody in ""The Parish Choir,"" 1850"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,THEH,7,,,"Anonymous; O.B.C.; Earl Nelson",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,Latin,"""The Parish Choir,"" 1850"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,THEH,163b,,,"Anonymous; John Chandler",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736","""The Parish Choir,"" 1850"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,THEH,165,,,"Anonymous; John Chandler",,7.7.7.7,[INNOCENTS],innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736","""The Parish Choir,"" 1850"
"The Hymnal for Boys and Girls","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4BG1935,4,"Let Us with a Gladsome Mind",,"John Milton","George Frederick Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HEMC1950,17,,,"James Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HEMC1950,64,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Hymnal of The Evangelical United Brethren Church","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HEUB1957,66,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,"7.7 with refrain",INNOCENTS,innocents_parishchoir,345176512354323,,,"From <i>The Parish Choir</i>, 1850"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Advent tells us Christ is near","Advent tells us Christ is near",advent_tells_us_christ_is_near,HPEC1940,235,,,"Katherine Hankey",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"Pub. <cite>The Parish Choir</cite>, 1850"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HPEC1940,292b,,,"James Montgomery",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"Pub. <cite>The Parish Choir</cite>, 1850"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,HRGC1892,322a,"Conquering kings their titles take",,"J. Chandler",Thibaut,,"[Conquering kings their titles take]",innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HRGC1892,476b,"Songs of praise the angels sang",,"J. Montgomery",Thibaut,,"[Songs of praise the angels sang]",innocents_parishchoir,345176512354323,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_gird_you,HRGC1892,581,"Soldiers of the cross, arise!",,"Bp. W. W. How",Thibaut,,"[Soldiers of the cross, arise]",innocents_parishchoir,345176512354323,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,EH1916,91,,,"John Chandler","G. F. Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<i> Paris Breviary</i>, 1736",
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,EH1916,256,,,"James Montgomery","G. F. Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Advent tells us Christ is near","Advent tells us Christ is near",advent_tells_us_christ_is_near,EH1916,348,,,"Katherine Hankey","G. F. Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HAGS1941,77,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Hymnary for use in Baptist churches","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,H4B1936,612,"Gentle Jesus, meek and mild",,"Charles Wesley, 1707 - 1788",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1850"
"The Hymnary for use in Baptist churches","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,H4B1936,617,"Lord, this day Thy children meet",,"William Walsham How, 1823 - 1897","Joseph Smith, 1800-1873",7.7.7.7,"INNOCENTS ",innocents_parishchoir,345176512354323,English,,
"The Hymnary of the United Church of Canada","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,UCC1930,612,"Gentle Jesus, meek and mild",,"Charles Wesley, 1707 - 1788",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1850"
"The Hymnary of the United Church of Canada","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,UCC1930,617,"Lord, this day Thy children meet",,"William Walsham How, 1823 - 1897","Joseph Smith, 1800-1873",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Hymnbook","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,H1955,42,"As the Sun Doth Daily Rise",,"Horatio Nelson; ""O. B. C.""",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"<i>The Parish Choir</i>, 1850"
"The Hymnbook","Hear My Words, O Gracious Lord","Hear my words, O gracious Lord",hear_my_words_o_gracious_lord_to_my,H1955,48,"Hear My Words, O Gracious Lord",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,"<i>The Psalter,</i> 1912; alt. 1950","<i>The Parish Choir, </i> 1850"
"The Ideal Song and Hymn Book","Sleep Not, Soldier","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,ISHB1909,111,"Sleep Not, Soldier","Sleep not, soldier of the cross","Mrs. E. C. Gaskell","Theobald, King of Navarre",,"[Sleep not, soldier of the cross]",innocents_parishchoir,345176512354323,English,,
"The Institute Hymnal","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,IH1899,50,,,"The Rev. John Chandler (1806-1876)","Giovanni Battista Pergolesi ? (1710-1736)",,"INNOCENTS (DURHAM)",innocents_parishchoir,345176512354323,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,JHCS1928,44,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Lutheran Hymnal","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,LH1941,35,"Songs of Praise the Angels Sang",,"James Montgomery",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th century"
"The Lutheran Hymnal","Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,LH1941,203,"Morning Breaks upon the Tomb",,"William B. Collyer",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Latin,,"French melody, 13th century"
"The Mennonite Hymnal","God my Father, loving me","God my Father, loving me",god_my_father_loving_me,MH1969,476,"God my Father, loving me",,"George Wallace Briggs",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"<i>The Parish Choir, </i> 1850"
"The Mennonite Hymnal","Now may He, who from the dead","Now may He, who from the dead",now_may_he_who_from_the_dead,MH1969,506,"Now may He, who from the dead",,"John Newton",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"<i>The Parish Choir, </i>1850"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,MHBP1940,64,"Let Us With a Gladsome Mind",,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"Arranged from a 13th century French Melody in The Parish Choir, 1850"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,MHBP1940,429,"Loving Shepherd of Thy Sheep",,"Jane E. Leeson, 1807-1882",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"Parish Choir, 1850"
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,MS1903,66,"Songs of Praise the Angels Sang",,,,,"[Songs of praise the angels sang]",innocents_parishchoir,345176512354323,English,,
"The Methodist Hymn-Book with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,Meth1933,842a,,,"Charles Wesley, 1707-88",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>Parish Choir</cite>, 1851"
"The Modern Hymnal","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,MH1926,189,"Let Us with a Gladsome Mind",,"John Milton",Handel,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Gracious Spirit, Love Divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,NCH1916,271,"Gracious Spirit, Love Divine",,"J. Stalker",,,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Gracious Spirit, Love Divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,NCH1921,271,"Gracious Spirit, Love Divine",,"J. Stalker",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,NCH1916,330,"Holy Bible, Book Divine",,"J. Burton","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,NCH1921,330,"Holy Bible, Book Divine",,"J. Burton","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The New Century Hymnal","Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,NCH1995,16,"Let Us with a Joyful Mind","Rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The New Century Hymnal","Christian, Rise and Act Your Creed","Christian, rise and act your creed",christian_rise_and_act_thy_creed,NCH1995,537,"Christian, Rise and Act Your Creed",,"Francis Albert Rollo Russell",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Songs of praise the Angels sang","Songs of praise the Angels sang",songs_of_praise_the_angels_sang,NCH1892,197,,,"J. Montgomery",Thibaut,,"[Songs of praise the Angels sang]",innocents_parishchoir,345176512354323,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,NLD1892,152,,,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Oxford Hymn Book","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,OxHB1920,249b,,,"Henry Kirke White (1785-1806); Frances Sara Fuller-Maitland",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir (1850)"
"The Parish School Hymnal","Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,PSH1926,150,,,"Mary Fowler Maude",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, London, 1850"
"The Parish School Hymnal","Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,PSH1926,157,,,"Harriet Auber",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, London, 1850"
"The Pilgrim Hymnal","What thou wilt, O Father, give","What thou wilt, O Father, give",what_thou_wilt_o_father_give,PH1904,277,,,"John G. Whittier","William H. Monk (1823-1889)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Pilgrim Hymnal","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,PH1904,302,,,"F. A. Rollo Russell (1849-)","William H. Monk (1823-1889)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Out of Self","What thou wilt, O Father, give",what_thou_wilt_o_father_give,PHRR1912,370,"Out of Self",,"John G. Whittier","William H. Monk (1823-1889)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Show Thy Faith by Thy Works","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,PHRR1912,401,"Show Thy Faith by Thy Works",,"F. A. Rollo Russell","George F. Handel; William H. Monk (1823-1889)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Praise Hymnal: with Offices of Devotion","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,PHOD1908,10,,,"King Alfred, (849-901); Earl Nelson, (1823- )","Thibaut, (1201-1858)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Praise Hymnal: with Offices of Devotion","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,PHOD1908,11,,,"James Montgomery, (1771-1854)","Thibaut, (1201-1858)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Praise Hymnary: a collection of sacred song","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,PH1898,264,,,"Earl Nelson","Thibault, King of Navarre",,NAVARRE,innocents_parishchoir,345176512354323,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,PBPT1897,99,,,"John Newton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'Parish Choir,' 1851."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,PBPT1897,272,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'Parish Choir,' 1851."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,PBPT1897,574,,,"W. W. How",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'Parish Choir,' 1851."
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,PMCH1902,475,,,"Harriet Auber",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"The Psalter: with responsive readings","An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","The Builders","All are architects of fate",all_are_architects_of_fate,SSH31894,109,"The Builders",,,,,"[All are architects of fate]",innocents_parishchoir,345176512354323,,,
"The Salvation Army Music","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SAM1900,83,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Salvation Army Songs and Music","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SASM1917,82,"Gentle Jesus, Meek and Mild",,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Salvation Army Songs and Music","Hear We Not a Voice From Heaven","Hear we not a voice from heaven",hear_we_ye_not_a_voice_from_heaven,SASM1917,83,"Hear We Not a Voice From Heaven",,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The School Hymnal: a book of worship for young people","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,SH1920,187,,,"F. A. Rollo Russell","George F. Handel; William H. Monk, (1823-1889)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,SH1889,148,,,"William F. Lloyd","Giovanni Pergolesi",,DURHAM,innocents_parishchoir,345176512354323,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,SH1889,149,,,"John Ryland","Giovanni Pergolesi",,DURHAM,innocents_parishchoir,345176512354323,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,SHWT1892,25a,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SHWT1892,232b,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851. Old Litany (?)"
"The Service Hymnal with an introductory service","Religion in youth","Happy who in early youth",happy_who_in_early_youth,SH1904,90,"Religion in youth",,,"Thibaut IV",,"[Happy who in early youth]",innocents_parishchoir,345176512354323,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SDAH1886,480,,,"George Burder",,,DURHAM,innocents_parishchoir,345176512354323,,,"Ancient Tantum Ergo"
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,SDAH1886,481,,,"James Montgomery",,,DURHAM,innocents_parishchoir,345176512354323,,,"Ancient Tantum Ergo"
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SDAH1886,482,,,"John Cennick",,,DURHAM,innocents_parishchoir,345176512354323,,,"Ancient Tantum Ergo"
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, we thy promise claim","Jesus, we thy promise claim",jesus_we_thy_promise_claim,SDAH1886,483,,,Anon.,,,DURHAM,innocents_parishchoir,345176512354323,,,"Ancient Tantum Ergo"
"The Smaller Hymnal","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,SM1928,1,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Song Companion to the Scriptures","Well Thy works proclaim Thee, Lord","Well Thy works proclaim Thee, Lord",well_thy_works_proclaim_thee_lord,SCS1911,98,,,"H. F. Lyte","King Thibault of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Song Companion to the Scriptures","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,SCS1911,212,,,"J. Cennick","King Thibault of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Song Companion to the Scriptures","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,SCS1911,425,,,"John Newton","King Thibault of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Students' Hymnal","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,SH1912,170,,,"Frances Ridley Havergal","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,SHHP1897,100,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,SH1889a,100,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Sunday School Hymnal: with offices of devotion","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,SSHW1899,10,,,"Earl Nelson, 1823-; King Alfred, 849-901","Thibaut, (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Sunday School Hymnal: with offices of devotion","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,SSH1900,10,,,"Earl Nelson, 1823-; King Alfred, 849-901","Thibaut, (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
