displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The Baptist Praise Book",BPBC1871,930,,,Nevin,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Baptist Praise Book",BPBC1871,2,,,Newton,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Baptist Praise Book",BPBC1871,6,,,Newton,,,,,,,,
"Dear Shepherd of thy people here","Dear Shepherd of thy people here",dear_shepherd_of_thy_people_hear,"The Baptist Praise Book",BPBC1871,55,,,Newton,,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Baptist Praise Book",BPBC1871,84,,,Newton,,,,,,,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Baptist Praise Book",BPBC1871,360,,," Newton",,,,,,,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"The Baptist Praise Book",BPBC1871,422,,,Newton,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Baptist Praise Book",BPBC1871,470,,,Newton,,,,,,,,
"Day of judgment, day of wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,"The Baptist Praise Book",BPBC1871,615,,,Newton,,,,,,,,
"Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,"The Baptist Praise Book",BPBC1871,663,,,Newton,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Baptist Praise Book",BPBC1871,666,,,Newton,,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Baptist Praise Book",BPBC1871,674,,,Newton,,,,,,,,
"Does the Gospel word proclaim","Does the Gospel word proclaim",does_the_gospel_word_proclaim,"The Baptist Praise Book",BPBC1871,695,,,Newton,,,,,,,,
"Lord, thou hast won--at length I yield","Lord, thou hast won--at length I yield",lord_thou_hast_won_at_length_i_yield,"The Baptist Praise Book",BPBC1871,704,,,Newton,,,,,,,,
"""Mercy, O thou Son of David!""","""Mercy, O thou Son of David!""",mercy_o_thou_son_of_david,"The Baptist Praise Book",BPBC1871,725,,,Newton,,,,,,,,
"Kindred in Christ! for his dear sake","Kindred in Christ! for his dear sake",kindred_in_christ_for_his_dear_sake,"The Baptist Praise Book",BPBC1871,767,,,Newton,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Baptist Praise Book",BPBC1871,815,,,Newton,,,,,,,,
"While to its grief my soul gave way","While to its grief my soul gave way",while_to_its_grief_my_soul_gave_way,"The Baptist Praise Book",BPBC1871,830,,,Newton,,,,,,,,
"Lord, revive us","Saviour, visit thy plantation",savior_visit_thy_plantation,"The Baptist Praise Book",BPBC1871,838,,"Lord, revive us",Newton,,,,,,,,
"Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,"The Baptist Praise Book",BPBC1871,839,,,Newton,,,,,,,,
"Oh, how I love Jesus","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Baptist Praise Book",BPBC1871,891,,"Oh, how I love Jesus",Newton,,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Baptist Praise Book",BPBC1871,938,,,Newton,,,,,,,,
"Lord! I cannot let thee go","Lord! I cannot let thee go",lord_i_cannot_let_thee_go,"The Baptist Praise Book",BPBC1871,972,,," Newton",,,,,,,,
"Begone, unbelief! my Saviour is near","Begone, unbelief! my Saviour is near",begone_unbelief_my_savior_is_near,"The Baptist Praise Book",BPBC1871,1031,,,Newton,,,,,,,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"The Baptist Praise Book",BPBC1871,1064,,,Newton,,,,,,,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Baptist Praise Book",BPBC1871,1294,,,Newton,,,,,,,,
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"The Baptist Praise Book",BPBC1871,1300,,,Newton,,,,,,,,
"God save the poor!","Lord, from thy blesséd throne",lord_from_thy_blessed_throne,"The Baptist Praise Book",BPBC1871,1257,,"God save the poor!",Nicoll,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Baptist Praise Book",BPBC1871,999,,,"B. W. Noel",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Baptist Praise Book",BPBC1871,800,,,Noel,,,,,,,,
"Oh, stay thy tears; for they are blest","Oh, stay thy tears; for they are blest",o_stay_thy_tears_for_they_are_blest,"The Baptist Praise Book",BPBC1871,1108,,,Norton,,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Baptist Praise Book",BPBC1871,387,,,Novalis,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Praise Book",BPBC1871,711,,,"J. F. Oberlin",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Praise Book",BPBC1871,703,,,Occum,,,,,,,,
"Begin, my soul, th' exalted lay","Begin, my soul, th' exalted lay",begin_my_soul_the_exalted_lay,"The Baptist Praise Book",BPBC1871,263,,,Ogilvie,,,,,,,,
"Ye fields of light, celestial plains","Ye fields of light, celestial plains",ye_fields_of_light_celestial_plains,"The Baptist Praise Book",BPBC1871,264,,,Ogilvie,,,,,,,,
"Lo! he comes, with clouds descending!","Lo! he comes, with clouds descending!",lo_he_comes_with_clouds_descending_hark,"The Baptist Praise Book",BPBC1871,399,,,Olivers,,,,,,,,
"The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"The Baptist Praise Book",BPBC1871,1292,,,Olivers,,,,,,,,
"The goodly land I see","The goodly land I see",the_goodly_land_i_see,"The Baptist Praise Book",BPBC1871,1293,,,Olivers,,,,,,,,
"Although the vine its fruit deny","Although the vine its fruit deny",although_the_vine_its_fruit_deny_the_bud,"The Baptist Praise Book",BPBC1871,266,,,"H. U. Onderdonk",,,,,,,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"The Baptist Praise Book",BPBC1871,596,,,"H. U. Onderdonk",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Baptist Praise Book",BPBC1871,794,,,Osler,,,,,,,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The Baptist Praise Book",BPBC1871,788,,,"Krishna Pal",,,,,,,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"The Baptist Praise Book",BPBC1871,774,,,"Ray Palmer",,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Baptist Praise Book",BPBC1871,1017,,,"Ray Palmer",,,,,,,,
"When downward to the darksome tomb","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,"The Baptist Praise Book",BPBC1871,1126,,,"Ray Palmer",,,,,,,,
"And is there, Lord, a rest","And is there, Lord, a rest",and_is_there_lord_a_rest,"The Baptist Praise Book",BPBC1871,1136,,,"Ray Palmer",,,,,,,,
"Eternal Father, thou hast said","Eternal Father, thou hast said",eternal_father_thou_hast_said,"The Baptist Praise Book",BPBC1871,1210,,,"Ray Palmer",,,,,,,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"The Baptist Praise Book",BPBC1871,921,,,Peabody,,,,,,,,
"Behold the western evening light!","Behold the western evening light!",behold_the_western_evening_light,"The Baptist Praise Book",BPBC1871,1129,,,Peabody,,,,,,,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Praise Book",BPBC1871,446,,,Perronet,,,,,,,,
"Did Jesus weep for me?","Did Jesus weep for me?",did_jesus_weep_for_me,"The Baptist Praise Book",BPBC1871,684,,,"S. D. Phelps",,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Baptist Praise Book",BPBC1871,732,,,"S. D. Phelps",,,,,,,,
"Sons of day! Arise from slumbers","Sons of day! Arise from slumbers",sons_of_day_arise_from_slumbers,"The Baptist Praise Book",BPBC1871,1192,,,"S. D. Phelps",,,,,,,,
"Hallelujah to the Lamb","In the far better land of glory and light",in_the_far_better_land_of_glory_and_ligh,"The Baptist Praise Book",BPBC1871,1098,,"Hallelujah to the Lamb","E. S. Porter",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"The Baptist Praise Book",BPBC1871,1085,,," Raffles",,,,,,,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Baptist Praise Book",BPBC1871,116,,,Rawson,,,,,,,,
"Come, let us strike our harps afresh","Come, let us strike our harps afresh",come_let_us_strike_our_harps_afresh,"The Baptist Praise Book",BPBC1871,54,,,Reed,,,,,,,,
"Ye saints! your music bring","Ye saints! your music bring",ye_saints_your_music_bring,"The Baptist Praise Book",BPBC1871,371,,,Reed,,,,,,,,
"Spirit Divine, attend our prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"The Baptist Praise Book",BPBC1871,519,,,Reed,,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Baptist Praise Book",BPBC1871,546,,,Reed,,,,,,,,
"Hear, O sinner! mercy hails you","Hear, O sinner! mercy hails you",hear_o_sinner_mercy_hails_you,"The Baptist Praise Book",BPBC1871,619,,,Reed,,,,,,,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"The Baptist Praise Book",BPBC1871,93,,,Robbins,,,,,,,,
"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Baptist Praise Book",BPBC1871,1065,,,"G. Robins",,,,,,,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"The Baptist Praise Book",BPBC1871,420,,,Robinson,,,,,,,,
"I love Jesus, Hallelujah!","Come, thou Fount of every blessing!",come_thou_fount_of_every_blessing,"The Baptist Praise Book",BPBC1871,849,,"I love Jesus, Hallelujah!",Robinson,,,,,,,,
"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"The Baptist Praise Book",BPBC1871,411,,,Rugbury,,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Baptist Praise Book",BPBC1871,743,,,"J. Ryland",,,,,,,,
"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"The Baptist Praise Book",BPBC1871,992,,,Ryland,,,,,,,,
"Jesus is mine","Now I have found a Friend",now_i_have_found_a_friend,"The Baptist Praise Book",BPBC1871,861,,"Jesus is mine",Ryle,,,,,,,,
"'Tis God the Father we adore","'Tis God the Father we adore",tis_god_the_father_we_adore,"The Baptist Praise Book",BPBC1871,748,,,Saffery,,,,,,,,
"Bondage and death the cup contains","Bondage and death the cup contains",bondage_and_death_the_cup_contains,"The Baptist Praise Book",BPBC1871,1284,,,Sargent,,,,,,,,
"Welcome, thou Victor in the strife","Welcome, thou Victor in the strife",welcome_thou_victor_in_the_strife,"The Baptist Praise Book",BPBC1871,391,,,Schmolk,,,,,,,,
"What finite power, with ceaseless toil","What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"The Baptist Praise Book",BPBC1871,158,,,"E. Scott",,,,,,,,
"To thee this temple we devote","To thee this temple we devote",to_thee_this_temple_we_devote,"The Baptist Praise Book",BPBC1871,1187,,,"J. R. Scott",,,,,,,,
"O Lord, and shall our fainting souls","O Lord, and shall our fainting souls",o_lord_and_shall_our_fainting_souls,"The Baptist Praise Book",BPBC1871,509,,,"Thomas Scott",,,,,,,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"The Baptist Praise Book",BPBC1871,610,,,"T. Scott",,,,,,,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Baptist Praise Book",BPBC1871,562,,,"Sir Walter Scott",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Baptist Praise Book",BPBC1871,1037,,,Seagrave,,,,,,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Baptist Praise Book",BPBC1871,287,,,Sears,,,,,,,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Baptist Praise Book",BPBC1871,1094,,"Singing glory, glory","Anna Shepherd",,,,,,,,
"Once upon the heaving ocean","Once upon the heaving ocean",once_upon_the_heaving_stormy_ocean,"The Baptist Praise Book",BPBC1871,310,,,"Mrs. Dana",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Baptist Praise Book",BPBC1871,636,,,Shirley,,,,,,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Baptist Praise Book",BPBC1871,26,,,"W. Shrubsole",,,,,,,,
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Baptist Praise Book",BPBC1871,1207,,,Shrubsole,,,,,,,,
"Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,"The Baptist Praise Book",BPBC1871,762,,,"L. H. Sigourney",,,,,,,,
"Saviour, thy law we love","Saviour, thy law we love",savior_thy_law_we_love,"The Baptist Praise Book",BPBC1871,764,,,"L. H. Sigourney",,,,,,,,
"Lord, may the spirit of this feast","Lord, may the spirit of this feast",lord_may_the_spirit_of_this_feast,"The Baptist Praise Book",BPBC1871,798,,,Sigourney,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Praise Book",BPBC1871,924,,,"Mrs. Sigourney",,,,,,,,
"Where wilt thou put thy trust?","Where wilt thou put thy trust?",where_wilt_thou_put_thy_trust,"The Baptist Praise Book",BPBC1871,1012,,,"Mrs. Sigourney",,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Baptist Praise Book",BPBC1871,1128,,,"L. H. Sigourney",,,,,,,,
"Pastor, thou art from us taken","Pastor, thou art from us taken",pastor_thou_art_from_us_taken,"The Baptist Praise Book",BPBC1871,1138,,,"L. H. Sigourney",,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"The Baptist Praise Book",BPBC1871,1226,,,Sigourney,,,,,,,,
"When power divine, in mortal form","When power divine, in mortal form",when_power_divine_in_mortal_form,"The Baptist Praise Book",BPBC1871,313,,,"J. E. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Praise Book",BPBC1871,82,,,"S. F. Smith",,,,,,,,
"Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,"The Baptist Praise Book",BPBC1871,524,,,"S. F. Smith",,,,,,,,
"When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,"The Baptist Praise Book",BPBC1871,608,,,"S. F. Smith",,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Baptist Praise Book",BPBC1871,633,,,"S. F. Smith",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Baptist Praise Book",BPBC1871,742,,,"S. F. Smith",,,,,,,,
"While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,"The Baptist Praise Book",BPBC1871,745,,,"S. F. Smith",,,,,,,,
"How calmly wakes the hallowed morn!","How calmly wakes the hallowed morn!",how_calmly_wakes_the_hallowed_morn,"The Baptist Praise Book",BPBC1871,750,,,"S. F. Smith",,,,,,,,
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,"The Baptist Praise Book",BPBC1871,751,,,"S. F. Smith",,,,,,,,
"Constrained by love, we follow where","Constrained by love, we follow where",constrained_by_love_we_follow_where,"The Baptist Praise Book",BPBC1871,753,,,"S. F. Smith",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Praise Book",BPBC1871,761,,,"S. F. Smith",,,,,,,,
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",planted_in_christ_the_living_vine,"The Baptist Praise Book",BPBC1871,817,,,"S. F. Smith",,,,,,,,
"Oh. not my own these verdant hills","Oh. not my own these verdant hills",o_not_my_own_these_verdant_hills,"The Baptist Praise Book",BPBC1871,898,,,"S. F. Smith",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Baptist Praise Book",BPBC1871,1141,,,"S. F. Smith",,,,,,,,
"'Tis done--th' important act is done","'Tis done--th' important act is done",tis_done_the_important_act_is_done,"The Baptist Praise Book",BPBC1871,1173,,,"S. F. Smith",,,,,,,,
"Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,"The Baptist Praise Book",BPBC1871,1224,,,"S. F. Smith",,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Baptist Praise Book",BPBC1871,1231,,,"S. F. Smith",,,,,,,,
"My country, 'tis of thee,","My country, 'tis of thee,",my_country_tis_of_thee_sweet_land,"The Baptist Praise Book",BPBC1871,1255,,,"S. F. Smith",,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Baptist Praise Book",BPBC1871,1308,,,"S. F. Smith",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Baptist Praise Book",BPBC1871,536,,,Spurgeon,,,,,,,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The Baptist Praise Book",BPBC1871,790,,,Spurgeon,,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Baptist Praise Book",BPBC1871,35,,,"Anne Steele",,,,,,,,
"Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,"The Baptist Praise Book",BPBC1871,46,,,Steele,,,,,,,,
"There is a God!--all nature speaks","There is a God!--all nature speaks",there_is_a_god_all_nature_speaks,"The Baptist Praise Book",BPBC1871,132,,,Steele,,,,,,,,
"Lord, how mysterious are thy ways!","Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"The Baptist Praise Book",BPBC1871,164,,," Steele",,,,,,,,
"Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"The Baptist Praise Book",BPBC1871,177,,,"Mrs. Steele",,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Baptist Praise Book",BPBC1871,214,,,Steele,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Praise Book",BPBC1871,290,,,Steele,,,,,,,,
"Stretched on the cross. the Saviour dies","Stretched on the cross. the Saviour dies",stretched_on_the_cross_the_savior_dies,"The Baptist Praise Book",BPBC1871,331,,,Steele,,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Baptist Praise Book",BPBC1871,349,,,Steele,,,,,,,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"The Baptist Praise Book",BPBC1871,451,,,Steele,,,,,,,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Baptist Praise Book",BPBC1871,454,,,Steele,,,,,,,,
"The Saviour! oh, what endless charms","The Saviour! oh, what endless charms",the_savior_o_what_endless_charms,"The Baptist Praise Book",BPBC1871,456,,,Steele,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Baptist Praise Book",BPBC1871,500,,,Steele,,,,,,,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"The Baptist Praise Book",BPBC1871,533,,,Steele,,,,,,,,
"Come weary souls, with sins distressed","Come weary souls, with sins distressed",come_weary_souls_with_sin_distressed,"The Baptist Praise Book",BPBC1871,553,,,Steele,,,,,,,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"The Baptist Praise Book",BPBC1871,577,,,Steele,,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"The Baptist Praise Book",BPBC1871,579,,," Steele",,,,,,,,
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Baptist Praise Book",BPBC1871,661,,,Steele,,,,,,,,
"Dear Saviour, when my thoughts recall","Dear Saviour, when my thoughts recall",dear_savior_when_my_thoughts_recall,"The Baptist Praise Book",BPBC1871,662,,,Steele,,,,,,,,
"The mind was formed, to mount sublime","The mind was formed, to mount sublime",the_mind_was_formed_to_mount_sublime,"The Baptist Praise Book",BPBC1871,678,,,Steele,,,,,,,,
"A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,"The Baptist Praise Book",BPBC1871,827,,,Steele,,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"The Baptist Praise Book",BPBC1871,894,,,Steele,,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Baptist Praise Book",BPBC1871,997,,," Steele",,,,,,,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"The Baptist Praise Book",BPBC1871,1078,,,Steele,,,,,,,,
"So fades the lovely blooming flower","So fades the lovely blooming flower",so_fades_the_lovely_blooming_flower,"The Baptist Praise Book",BPBC1871,1111,,,Steele,,,,,,,,
"The once-loved form, now cold and dead","The once-loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"The Baptist Praise Book",BPBC1871,1120,,,Steele,,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Baptist Praise Book",BPBC1871,1156,,," Steele",,,,,,,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"The Baptist Praise Book",BPBC1871,1160,,,Steele,,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"The Baptist Praise Book",BPBC1871,1263,,,Steele,,,,,,,,
"Stern winter throws his icy chains","Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"The Baptist Praise Book",BPBC1871,1296,,," Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Praise Book",BPBC1871,22,,,Stennett,,,,,,,,
"With humble faith, and thankful heart","With humble faith, and thankful heart",with_humble_faith_and_thankful_heart,"The Baptist Praise Book",BPBC1871,802,,,Stennett,,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Baptist Praise Book",BPBC1871,72,,,Stennett,,,,,,,,
"""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Baptist Praise Book",BPBC1871,333,,,Stennett,,,,,,,,
"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"The Baptist Praise Book",BPBC1871,428,,,Stennett,,,,,,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Baptist Praise Book",BPBC1871,474,,,Stennett,,,,,,,,
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"The Baptist Praise Book",BPBC1871,668,,,Stennett,,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Praise Book",BPBC1871,801,,,Stennett,,,,,,,,
"Not all the nobles of the earth","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"The Baptist Praise Book",BPBC1871,878,,,Stennett,,,,,,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Baptist Praise Book",BPBC1871,1067,,,Stennett,,,,,,,,
"'Tis Jesus speaks: I fold, says he","'Tis Jesus speaks: I fold, says he",tis_jesus_speaks_i_fold_says_he,"The Baptist Praise Book",BPBC1871,1121,,,Stennett,,,,,,,,
"Thou, Lord, who rear'st the mountain's height","Thou, Lord, who rear'st the mountain's height",thou_lord_who_rearest_the_mountains_heig,"The Baptist Praise Book",BPBC1871,151,,,Sterling,,,,,,,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"The Baptist Praise Book",BPBC1871,544,,,Stocker,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Baptist Praise Book",BPBC1871,27,,,Stowell,,,,,,,,
"Hail, sweetest, dearest tie, that binds","Hail, sweetest, dearest tie, that binds",hail_sweetest_dearest_tie_that_binds,"The Baptist Praise Book",BPBC1871,772,,,Sutton,,,,,,,,
"'Tis heaven begun below","'Tis heaven begun below",tis_heaven_begun_below,"The Baptist Praise Book",BPBC1871,14,,,Swain,,,,,,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Baptist Praise Book",BPBC1871,770,,,Swain,,,,,,,,
"Who can forbear to sing","Who can forbear to sing",who_can_forbear_to_sing,"The Baptist Praise Book",BPBC1871,834,,,Swain,,,,,,,,
"O thou, in whose presence","O thou, in whose presence",o_thou_in_whose_presence_my_soul_takes_d,"The Baptist Praise Book",BPBC1871,852,,,Swain,,,,,,,,
"""Child, your Father calls--come home!""","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Baptist Praise Book",BPBC1871,973,,"""Child, your Father calls--come home!""",Swain,,,,,,,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Baptist Praise Book",BPBC1871,324,,,Tappan,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Baptist Praise Book",BPBC1871,1083,,,"W. B. Tappan",,,,,,,,
"O praise ye the Lord! Prepare your glad voice","O praise ye the Lord! Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Baptist Praise Book",BPBC1871,259,,,Tate,,,,,,,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Baptist Praise Book",BPBC1871,288,,,Tate,,,,,,,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"The Baptist Praise Book",BPBC1871,225,,," Taylor",,,,,,,,
