totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"Dormu, Savanto mia","Dormu, Savanto mia","Dormu, Savanto mia",,dormu_savanto_mia,Esperanto,"Sabine Baring-Gould; Leonard Ivor Gentle",,"HE 31 = EH 31"
2,"El alt' ĉiela venas mi","El alt' ĉiela venas mi","El alt' ĉiela venas mi",,el_alt_ciela_venas_mi,Esperanto,"Marteno Lutero (Martin Luther); William John Downes; Albrecht Kronenberger",,"Ad 252"
2,"Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Jesous ahatonhia, ahatonhia! Jesous ahatonhia!",esteiaron_de_tsonoue_jesous_ahatonhia,Huron,"Pastro (nun s-ta) Jean de Brébeuf (1593-1649)",,
2,Bethlehem,"Mary, Mary, meek and mild",Bethlehem,"Bethlehem, Bethlehem",mary_mary_meek_and_mild,English,"Marilyn E. Thornton","Irregular with refrain",
2,"Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)","Glory in the Highest (Gloria en las alturas)",,gloria_en_las_alturas_y_en,"English; Spanish","Gerhard Cartford","6.5.6.5 D","Traditional Puerto Rican"
2,"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain","Spirit-Child Jesus",,spiritchild_jesus_in_joyful_refrain,English,"Mary Nelson Keithahn",10.10.10.10,
2,"If I Could Visit Bethlehem","If I could visit Bethlehem","If I Could Visit Bethlehem",,if_i_could_visit_bethlehem,English,"Brian Wren","8.6.8.6 D",
2,"Netavoešeasenootonė Jesus Tsehestaotsėstse","Netavoešeasenootonė Jesus nema'heonevo'otonė","Netavoešeasenootonė Jesus Tsehestaotsėstse",Netȧhetotaetanoma,netavoeseasenootone_jesus,Cheyenne,"Rodolphe Petter",,
2,"In Deepest Night","In deepest night we hear the story","In Deepest Night",,in_deepest_night_we_hear_the_story,English,"Huub Oosterhuis; Forrest Ingram","9.8.9.8 D",
2,"Silent night, holy night","Silent night, holy night",,,silent_night_holy_night_sleeps_the_world,English,"Joseph Mohr, 1792-1848; S. A. Brooke, 1832-1916",Irregular,
2,"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,
2,"In the night, the sound of crying","In the night, the sound of crying",,,in_the_night_the_sound_of_crying,English,"Martin Leckebusch (b. 1962)",8.7.8.7,
2,"Jesus Christ the Lord is born","Jesus Christ the Lord is born",,,jesus_christ_the_lord_is_born,English,"Michael Perry (1942-1996)",,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)"
2,"Our Father God in heaven","Our Father God in heaven",,,our_father_god_in_heaven_on_whom_our,English,"Timothy Dudley-Smith (b. 1926)",7.6.7.6.7.6.7.6,
2,"Hope of Abraham and Sarah","Hope of Abraham and Sarah","Hope of Abraham and Sarah",,hope_of_abraham_and_sarah,English,"Ruth Duck","8.7.8.7 D",
2,"Never in all human story","Never in all human story",,,never_in_all_human_story,English,"Joseph Pittman, 1842-1930",8.7.8.7.7.7,
2,"Newborn of God, his glory manifest","Newborn of God, his glory manifest",,,newborn_of_god_his_glory_manifest,,"Frank W. Mills",,
2,"Come, faithful pilgrims all","Come, faithful pilgrims all","Come, faithful pilgrims all",,come_faithful_pilgrims_all,English,"Michael Forster, b. 1946",6.5.6.5.6.6.6.5,
2,"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",
2,"Sing to God a song of glory","Sing to God a song of glory","Sing to God a song of glory","Glory, glory, sing his glory",sing_to_god_a_song_of_glory,English,"Francesca Leftley",,"Based on the ""Gloria"""
2,"Hark! the Angel Band is Singing","Lo! the angel band descending","Hark! the Angel Band is Singing","Christ foretold in song and story",lo_the_angel_band_descending,English,"A. A. G.",,
2,"Christmas Bells","Oh, Christmas bells, ring merrily!","Christmas Bells","Ring, ring, merrily ring",o_christmas_bells_ring_merrily,English,Maud,,
2,"Noche anunciada (Night Long Awaited)","Noche anunciada, noche de amor (Night long awaited, God comes to earth)","Noche anunciada (Night Long Awaited)",,noche_anunciada_noche_de_amor,Spanish,"Félix César Luna; Adam M. L. Tice",9.9.9.9,"<i>Navidad Nuestra</i>, 1965"
2,"There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell","7.6.7.6 D",
2,"A media noche resonó","A media noche resonó","A media noche resonó",,a_media_noche_resono_glorioso_belfort,Spanish,"Edmund H. Sears; Dimas Planas Belfort","8.6.8.6 D",
2,"Suenan campanas de gloria","Suenan campanas de gloria","Suenan campanas de gloria","La blanca estrella de Pascua",suenan_campanas_de_gloria,Spanish,"Noel Estrada",,
2,"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol",un_angel_fue_quien_vino_a_traer,Spanish,"Lorenzo Álvarez",,"Villancico inglés del S. XVIII"
2,"Sueños de Navidad","Sueños de Navidad","Sueños de Navidad",,suenos_de_navidad,Spanish,"Alvin Schutmaat",Irregular,
2,"Niño: es astro","Niño: es astro, mediador de Dios","Niño: es astro","Oh Dios, dale en esta Navidad",nino_es_astro,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",,
2,"Una vez en un establo","Una vez en un establo","Una vez en un establo",,una_vez_en_un_establo,Spanish,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez",8.7.8.7.8.7,
2,"¡Gloria en las alturas!","Por tu inmensa gloria","¡Gloria en las alturas!","¡Gloria en las alturas y en la tierra paz!",por_tu_inmensa_gloria_loperena,Spanish,"William Loperena",Irregular,"Basado en el Gloria in Excelsis"
2,"Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)","Ming-xing can-lan ye wei yang (Midnight stars make bright the skies)","Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)",,mingxing_canlan_ye_wei_yang,"English; Mandarin","Jing-qiu Yang; Mildrid A. Wiant",,
2,"A medianoche en Belén","A medianoche en Belén","A medianoche en Belén",,a_medianoche_en_belen,Spanish,"Edmund H. Sears (1810-1876); Carlos A. Steger (1953- )",,
2,"A Child Is Born in Bethlehem","A child is born in Bethlehem","A Child Is Born in Bethlehem","Alleluia, alleluia",a_child_is_born_in_bethlehem_neuendorf,English,"Christopher J. Neuendorf; Hamilton M. MacGill, 1807-1880",8.3.8.8,"Latin, 13th cent.; Tr. sts. 6-7: <cite>Christian Worship</cite>, 2021"
2,"A Glory Fills the Midnight Sky","A glory fills the midnight sky","A Glory Fills the Midnight Sky",,a_glory_fills_the_midnight_sky,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",
2,"A holy baby","A holy baby is born in Judah's Bethlehem","A holy baby","He is Jesu, the son of Mary",a_holy_baby_is_born_in_judahs,English,"Tom Colvin, 1925-",,
2,"Dona nobis pacem","Dona nobis pacem in terra","Dona nobis pacem",,dona_nobis_pacem_in_terra,Latin,,9.9,"Traditional Latin"
2,"Come, Give Now to Christ All Honor","Come give now to Christ all honor","Come, Give Now to Christ All Honor",,come_give_now_to_christ_all_honor,English,"Paul Gerhardt",,
2,"Siku Gani Leo","Siku gani leo?","Siku Gani Leo","Duniani po pote; Kristo kazaliwa",siku_gani_leo,Swahili,,,
2,"Usiku mkuu","Usiku mkuu!","Usiku mkuu",,usiku_mkuu_mtakatifu,Swahili,,,
2,"Hosana Aja Kwa Jina La Yesu","Wachungaji waliona malaika wa Bwana","Hosana Aja Kwa Jina La Yesu","Hosana, Hosana, Hosana, aja kwa jina la Yesu",wachungaji_waliona_malaika_wa_bwana,Swahili,"M. G. Mutsoli",,
2,"Waimba, sikizeni","Waimba, sikizeni","Waimba, sikizeni","Waimba, sikizeni ",waimba_sikizeni_malaika_mbinguni,Swahili,,,
2,"Yesu Kristo Azaliwa","Yesu Kristo, Azaliwa","Yesu Kristo Azaliwa",,yesu_kristo_azaliwa,Swahili,"Elkana Mashimba",,
2,"Amezaliwa Yesu","Amezaliwa Yesu kwa ajili ya watu","Amezaliwa Yesu","Sasa tunafurahi, Mwokozi amekuja",amezaliwa_yesu_kwa_ajili_ya_watu,Swahili,,,
2,"Alizaliwa Yesu","Alizaliwa Yesu alipokuja","Alizaliwa Yesu","Mtoto alilazwa kule horini",alizaliwa_yesu_alipokuja,Swahili,"David Makathimo",,
2,"Yesu, Yesu, Amezaliwa","Yesu, Yesu Amezaliwa","Yesu, Yesu, Amezaliwa",,yesu_yesu_amezaliwa,Swahili,"Gerard Mpango",,
2,"Wachunga Wakesha","Wachunga wakesha ","Wachunga Wakesha",,wachunga_wakesha_kulinda_kondoo,Swahili,"David Makathimo",,
2,"Yesu Kristo Amezaliwa","Yesu Kristo, Yesu Kristo amezaliwa","Yesu Kristo Amezaliwa","Sifu jina Lake, Sifu jina Lake",yesu_kristo_yesu_kristo_amezaliwa,Swahili,,,
2,Amezaliwa,"Manabii walitabiri ",Amezaliwa,"Amezaliwa Mwana",manabii_walitabiri_kuwa_atazaliwa_mwana,Swahili,"M. G. Mutsoli",,
2,"A Christmas Carol","Chime on, sweet bells, your music to swell","A Christmas Carol","Chime on, sweet bells, chime on",chime_on_sweet_bells_your_music_to_swell,English,"W. T. Dale",9.6.10.6,
1,"Sing a New Song to God","Enter God's presence; joyful worship bring","Sing a New Song to God","Come, let us sing to the Lord",enter_gods_presence_joyful_worship_bring,English,"Donald H. Postema, b. 1934","10.10.11.11 with refrain",
1,Gloria,"Gloria, gloria, gloria in excelsis deo",Gloria,,gloria_gloria_gloria_in_excelsis_deo,Latin,,,Traditional
1,"Fear Not, For I Bring All People","[Fear Not, For I Bring All People]","Fear Not, For I Bring All People",,fear_not_for_i_bring_all_people,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)"
1,"A Babe Is Born","[A Babe Is Born]","A Babe Is Born",,a_babe_is_born,English,"Gracia Grindal",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)"
1,"In God's Own Time","[In God's Own Time]","In God's Own Time",,in_gods_own_time,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)"
1,"Two Brothers Come to Blows","[Two Brothers Come to Blows]","Two Brothers Come to Blows",,two_brothers_come_to_blows,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)"
1,"When Jesus Christ Was Eight Days Old","[When Jesus Christ Was Eight Days Old]","When Jesus Christ Was Eight Days Old",,when_jesus_christ_was_eight_days_old,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)"
1,"Child So Lovely","Child so lovely, here I kneel before you","Child So Lovely",,child_so_lovely_here_i_kneel_before_you,"English; Spanish","George Lockwood",,Venezuelan
1,"Glory to God","Glory, glory, glory to God","Glory to God",,glory_glory_glory_to_god_glory_currie,English,"Keith Currie",,
1,"Glory to God in the Highest","Glory to God in the highest!","Glory to God in the Highest",,glory_to_god_in_the_highest_glory_barret,English,"Joanne Barrett; Ron E. Long",,
1,"Little Bitty Baby","Little bitty baby","Little Bitty Baby",,little_bitty_baby,English,"Nancy Gordon; Rhonda Scelsi",,
1,"Tell It!","Christ was born in Bethlehem upon a bed of hay","Tell It!","Tell it, tell the good news",christ_was_born_in_bethlehem_upon_a,English,"Cindy Berry",,
1,"Rock the Baby","Christmas is here. Let's play and sing","Rock the Baby","Rock the baby",rock_the_baby,English,"Jacqualyn Negus; Jon Negus",,
1,"Praise to the Infant King","Praise to the infant King","Praise to the Infant King",,praise_to_the_infant_king,English,"Nan Allen; Dennis Allen",,
1,"Carols Sing","Carols sing to the King","Carols Sing",,carols_sing_to_the_king,English,"Paul E. Puckett; Martha Puckett",Irregular,
1,"The Tiny Child to Bethlehem Came","The tiny child to Bethlehem came","The Tiny Child to Bethlehem Came",,the_tiny_child_to_bethlehem_came,English,"Marty Haugen, b. 1950",9.7.9.8,
1,"Song of the Creche","Sing of a stable built on a hill","Song of the Creche","Sing Noel! Sing Noel!",sing_of_a_stable_built_on_a_hill,,"Mary Nelson Keithahn","9.9.9.9 with refrain","The Song Lingers On"
1,"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,
1,"One Was Old, Another Barren","One was old, another barren","One Was Old, Another Barren",,one_was_old_another_barren,English,"Mary Nelson Keithahn","8.7.8.7 D","Time Now to Gather"
1,"Sleep Sweetly, Wee Jesus","Sleep sweetly, wee Jesus, to soft lullabye","Sleep Sweetly, Wee Jesus",,sleep_sweetly_wee_jesus_to_soft_lullabye,English,"Lois Kempton",Irregular,"Brazilian Folk Carol"
1,"Do n't You Hear Jerusalem mourn?","When Jesus Christ came down from Heaven","Do n't You Hear Jerusalem mourn?","Hallelujah, do n't You Hear Jerusalem mourn?",when_jesus_christ_came_down_from_heaven,English,"W. L. Muir",8.6.8.6,
1,"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",
1,"Stay, My Child, My Body Sharing","Stay, my child, my body sharing","Stay, My Child, My Body Sharing",,stay_my_child_my_body_sharing,English,"Anna Briggs (1947-)",8.7.8.7.6.7.3,
1,"Sleep, Sweet Child, Thy Mother Watches","Sleep, sweet child, thy mother watches","Sleep, Sweet Child, Thy Mother Watches",,sleep_sweet_child_thy_mother_watches,English,"Margaret Fleming (1919-); Robert J. B. Fleming (1921-1976)",,
1,"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away","Sleep, Holy Child, Now Hid Away",,sleep_holy_child_now_hid_away,English,"Ruth Duck (1947-)",8.8.8.8,
1,"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)"
1,"What a World of Sound","What a world of sound it must have","What a World of Sound",,what_a_world_of_sound_it_must_have,English,"Carolyn Winfrey Gillette","8.7.8.7 D",
1,"O Loving Founder of the Stars","O loving founder of the stars","O Loving Founder of the Stars",,o_loving_founder_of_the_stars,English,,8.8.8.8,"Latin, anon., 9th century; <cite>The New Century Hymnal</cite>, 1993, Transl."
1,"See the Little Baby","There were shepherds keeping their watch","See the Little Baby","See the little baby",there_were_shepherd_keeping_their_wat,English,"Donald Swift","Irregular with refrain",
1,"O God, Whose Steadfast Love","O God, whose steadfast love","O God, Whose Steadfast Love",,o_god_whose_steadfast_love,English,"James L. Haddix",6.6.6.6.8.8.8,
1,"Hark! Hear the Voice","Hark! Hear the voice that cries in the desert","Hark! Hear the Voice",,hark_hear_the_voice_that_cries_in_the_de,English,"Robert Sterling; Claire Cloninger",Irregular,
1,"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,
1,"For Mary, Joseph, 'Twas No Place","For Mary, Joseph, 'twas no place","For Mary, Joseph, 'Twas No Place",,for_mary_joseph_twas_no_place,,"Dennis P. Moon, 1950-",8.8.8.8,
1,"We Wait the Peaceful Kingdom","We wait the peaceful kingdom","We Wait the Peaceful Kingdom",,we_wait_the_peaceful_kingdom,English,"Kathleen R. Moore","7.6.7.6 D",
1,"Come to the Table (식탁에 와서)","Come to the table (식탁에와서찬양드리세)","Come to the Table (식탁에 와서)",,come_to_the_table_all_you_who_praise,"English; Korean","Paul Junggap Huh","5.5.5.4 D",
1,"I Want to Be as Close to You","I want to be as close to you","I Want to Be as Close to You",,i_want_to_be_as_close_to_you,English,"Delores Dufner, OSB",8.6.8.6,
1,"The Song Of The Angels","Twas a moment of holy grandeur ","The Song Of The Angels","We will shout and sing while the joy-bells ring",twas_a_moment_of_holy_grandeur,,"Fanny J. Crosby",,
1,"Angel Hosts Were Heard on High","Angel hosts were heard on high","Angel Hosts Were Heard on High","Gloria in excelsis Deo",angel_hosts_were_heard_on_high,English,"Earl Marlatt, b. 1892; John J. Overholt","7.7.7.7 with refrain",
1,"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",
1,"For Remembered Music Sounding","For remembered music sounding","For Remembered Music Sounding",,for_remembered_music_sounding,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",
1,"Come, Join in Mary's Prophet Song","Come, join in Mary's prophet song","Come, Join in Mary's Prophet Song",,come_join_in_marys_prophet_song,English,"Adam M. L. Tice, 1979-","8.6.8.6 D",
1,"Hope Is a Light","Hope is a light","Hope Is a Light",,hope_is_a_light,"English; French; Spanish","Daniel Charles Damon, 1955-; John Glaser, 1961-; Tehina Reiatua, 1979-; Joey Williams, 1972-",4.4.8.8.6.6,
1,"Holy NIght, Blessed Night","Holy night, blessed night","Holy NIght, Blessed Night",,holy_night_blessed_night,English,"Weiju Zhu, 1890-1986; Jingren Wu; Kathleen Moody, 1920-","7.8.9.8 with refrain",
1,"When the Present Holds No Promise","When the present holds no promise","When the Present Holds No Promise",,when_the_present_holds_no_promise,English,"Danny A. Belrose, 1941-","8.7.8.7 D",
1,"As Joseph Lay in Troubled Sleep","As Joseph lay in troubled sleep","As Joseph Lay in Troubled Sleep",,as_joseph_lay_in_troubled_sleep,English,"Mary Louise Bringle, 1953-","8.6.8.6 D",
1,"From Heaven High I Come to You","From heaven high I come to you","From Heaven High I Come to You",,from_heaven_high_i_come_to_you_daw,English,"Martin Luther; Carl P. Daw, Jr.",8.8.8.8,
1,"Ĉesu, milita bru'","Ĉesu, milita bru'","Ĉesu, milita bru'",,cesu_milita_bru,Esperanto,"William H. Draper; Ros' Haruo; Ros' Haruo",,
1,"En betleĥema gastejo","En betleĥema gastejo por Vi ekmankis la loko","En betleĥema gastejo",,en_betlehhema_gastejo_por_vi_ekmankis_la,Esperanto,Anonima,,"Ad 243; first appeared in <em>Ni vivu laŭeble plej bele</em> #113; alt. in <em>Adoru</em>, 2001"
1,"Fama rakonto en Evangelio","Fama rakonto en Evangelio","Fama rakonto en Evangelio",,fama_rakonto_en_evangelio,Esperanto,"Albrecht Kronenberger",,"Anonymous Polish song; Esperanto version in NV #124, 1985."
1,"Feliĉega vi, ĉarmoplena vi","Feliĉega vi, ĉarmoplena vi","Feliĉega vi, ĉarmoplena vi",,felicega_vi_carmoplena_vi,Esperanto,"Ferdinand Pfeil",,"IK 42; Traditional German carol"
1,"For, longe for, en Judea land'","For, longe for, en Judea land'","For, longe for, en Judea land'",,for_longe_for_en_judea_land,Esperanto,"John Menzies Macfarlane; Liland Brajant Ros'",,
1,"Ho restu vi en Dio","Ho restu vi en Dio","Ho restu vi en Dio",,ho_restu_vi_en_dio,Esperanto,"Leonard Ivor Gentle",,"EH 40; Traditional English carol"
1,"Hodiaŭ, jen naskiĝis infano de renom'","Hodiaŭ, jen naskiĝis infano de renom'","Hodiaŭ, jen naskiĝis infano de renom'","  Noel', Noel', Noel'! Kantadu ni sen fin'",hodiau_jen_naskigis_infano_de_renom,Esperanto,"Anonima; Ros' Haruo, ca. 1992",,"First publication, Sandys, 1833 (21 stanzas!)"
1,"La sonorilojn aŭdis mi","La sonorilojn aŭdis mi",,,la_sonorilojn_audis_mi,Esperanto,"Henry Wadsworth LONGFELLOW; ROS' Haruo; ROS' Haruo",,
1,"Still, Still, Still","Still, still, still, the night is cold and chill","Still, Still, Still",,still_still_still_the_night_is_cold_and_,"English; German",,9.9.8.9,"Traditional Austrian carol"
1,"Pavetaa'evȧ Nėhe'xoveva","Pavetaa'evȧ nėhe'xoveva","Pavetaa'evȧ Nėhe'xoveva",,pavetaaeva_nehexoveva,Cheyenne,"Rodolphe Petter; Joseph Mohr",,"Based on ""Stille Nacht, Heilige Nacht"" Joseph Mohr, 1818"
1,"Mary Had a Little Lamb","Mary had a little Lamb","Mary Had a Little Lamb",,mary_had_a_little_lamb_the_baby_took,English,"Herbert Brokering",7.6.8.6,
1,"Glad Tidings","Salvation, shout the joyful sound","Glad Tidings","Sound aloud the joyful story",salvation_shout_the_joyful_sound,,"Rev. J. H. Martin",,
1,"Gloria à Dieu","Gloria à Dieu, au plus haut des cieux","Gloria à Dieu",,glorai_a_dieu_au_plus_haut_des_cieux,"English; French",,,
1,"In Midnight's Stillness","In midnight's stillness","In Midnight's Stillness",,in_midnights_stillness,English,"Marcel Miro",5.5.5.5.8.8.5.5,"Traditional Polish"
1,"Sainte Nuit","O nuit de paix! Sainte nuit!","Sainte Nuit",,o_nuit_de_paix_sainte_nuit,"English; French","A. Bail",Irregular,
1,"To People of Good Will","To people of good will","To People of Good Will","So let us on this morn",to_people_of_good_will,English,"Frank Fletcher, 18701954",,
1,"Great God, Whose Will Is Peace","Great God, whose will is peace for all the earth","Great God, Whose Will Is Peace",,great_god_whose_will_is_peace_for_all,English,"Jane Parker Huber",,"<cite>A Singing Faith</cite>"
1,"Light a candle in a darkened place","Light a candle in a darkened place",,,light_a_candle_in_a_darkened_place,English,"Clare Stainsby, b. 1959",9.9.7.7.4,
1,"Look inside, look above, look beyond and see the love","Beneath the paper wrappings, there's an open stable door",,"Look inside, look above, look beyond and see the love",beneath_the_paper_wrappings_theres,English,"Clare Stainsby, b. 1959",,
1,"God is born among us: earth receives the Christ child","God is born among us: earth receives the Christ child",,,god_is_born_among_us,English,"Andrew Pratt, b. 1948",,"Polish carol "
1,"I had a dream that I was standing on a hillside","I had a dream that I was standing on a hillside",,,i_had_a_dream_that_i_was_standing_on_a,English,"Andy Piercy, b. 1951; C. S. de Whalley",,
1,"And they called his name Jesus","Let me tell you about a baby, and his family",,"And they called his name Jesus",let_me_tell_you_about_a_baby_and_his,English,"Mark Johnson; Helen Johnson",,
1,"Night of peace","Night of peace",,,night_of_peace,English,"Daniel Charles Damon, b. 1955","3.5.5 D",
1,"We see the eyes of Mary shine","We see the eyes of Mary shine",,,we_see_the_eyes_of_mary_shine,English,"Andrew Pratt, b. 1948",8.8.8.8,
1,"When a young unmarried couple","When a young unmarried couple",,,when_a_young_unmarried_couple,English,"Peter Relf, b. 1944",8.7.8.7.7.7,
1,"Bethlehem of Long Ago","Bethlehem of long ago","Bethlehem of Long Ago",,bethlehem_of_long_ago,English,"Arvel Steece, 1921-",7.7.7.7,
1,"Lift your heart and raise your voice","Lift your heart and raise your voice",,,lift_your_heart_and_raise_your_voice,English,"Michael Perry (1942-1996)",7.7.7.7.3,
1,"Alleluia! Your words, O Lord, are Spirit and life","Prepare a way for the Lord",,"Alleluia! Your words, O Lord, are Spirit and life",prepare_a_way_for_the_lord,English,"Bernadette Farrell (b. 1957)",,
1,"Gloria, gloria in excelsis, in excelsis","Peace on earth to all your people",,"Gloria, gloria in excelsis, in excelsis",peace_on_earth_to_all_your_people,English,"Barbara Rusbridge (b. 1953)",,"Based on <i>Gloria in Excelsis</i>"
1,"An Evergreen is Like a Prayer","An evergreen is like a prayer","An Evergreen is Like a Prayer",,an_evergreen_is_like_a_prayer,English,"Daniel Charles Damon",8.7.8.7.8.8.8.7,
1,"Glory to God, glory to God","Look at the sky above",,"Glory to God, glory to God",look_at_the_sky_above,English,"Jim Strathdee, 1941-",,
1,"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",7.7.7.7.7.7,
1,"Jesus has come, and brings joy as our Saviour","Jesus has come, and brings joy as our Saviour",,,jesus_has_come_and_brings_joy_as_our_sav,English,"Johann Ludwig Konrad Allendorf, 1693-1773; Otto E. Thiele, 1901-71; Oliver C. Rupprecht, 1903-",11.10.11.10.11.11,
1,"Not the powerful, not the privileged","Not the powerful, not the privileged",,,not_the_powerful_not_the_privileged,English,"John L. Bell, 1949-",8.7.8.7,
1,"From heaven above to earth I come","From heaven above to earth I come",,,from_heaven_above_to_earth_i_come_i_have,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.8.8.8,
1,"Love's the secret","Pull back the veil on the dawn of creation",,"Love's the secret",pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell, 1949-; Graham Maule, 1958-","11.10.11.10 with refrain",
1,"To God in the highest","Funny kind of night",,"To God in the highest",funny_kind_of_night,English,"John L. Bell, 1949-",Irregular,
1,"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)","In this night we hear rejoicing","In This Night We Hear Rejoicing (A Hymn for Christmas Eve)",,in_this_night_we_hear_rejoicing,English,"F. Richard Garland",8.4.8.4.8.8.8.4,
1,"Sister Mary","Oh, three wise men to Jerusalem came","Sister Mary","Sister Mary hada but one child",o_three_wise_men_to_jerusalem_came,English,,," African American spiritual"
1,"Mothers of children, who stand guard","Mothers of children, who stand guard",,,mothers_of_children_who_stand,,"Cleo Hanthorne Moon",,
1,"Deep within my heart","Deep within my heart I know Jesus loves me","Deep within my heart",,deep_within_my_heart_i_know_jesus,English,"Mike Anderson",,
1,"Good News! Great Joy to All the Earth","Good news! Great joy to all the earth","Good News! Great Joy to All the Earth",,good_news_great_joy_to_all_the_earth,English,"Frank von Christierson, 1900 -",,
1,"Gloria (Anderson)","Lord God, heavenly King, peace you bring to us","Gloria (Anderson)","Gloria, gloira, in excelsis Dio",lord_god_heavenly_king_peace_you_bring_t,English,"Mike Anderson ",,"Adapted from the Liturgy"
1,"Glory to God (Country Gardens Gloria)","Glory to God, to God in the height","Glory to God (Country Gardens Gloria)",,glory_to_god_to_god_in_the_height,English,"Michael Forster, b. 1946",,"Based on the ""Gloria"""
1,"Sing glory to God (Ash Grove Gloria)","Sing glory to God in the height of the heavens","Sing glory to God (Ash Grove Gloria)",,sing_glory_to_god_in_the_height_of,English,"Michael Forster, b. 1946",,"Based on the ""Gloria"""
1,"Christmas Carol","On a blessed Christmas night","Christmas Carol","Glory, glory be to God in the highest",on_a_blessed_christmas_night,English,"Emma Sturtevant",,
1,"A Village Humble, Still","A village humble, still","A Village Humble, Still",,a_village_humble_still,English,"Gertrude E. Velguth; Kathleen O'Connor; Adrienne M. Tindall; CSPS",,
1,"Bethlehem, the House of Bread","Bethlehem, the House of Bread","Bethlehem, the House of Bread","Bethlehem, the House of Bread",bethlehem_the_house_of_bread,English,"Mary Nelson Keithahn",7.9.7.8.7,
1,"A Blessing for Christmas Eve","May you hear the angels sings","A Blessing for Christmas Eve",,may_you_hear_the_angels_sing,English,"Mary Nelson Keithahn","8.7.8.7 D","Faith That Lets Us Sing"
1,"Angel Voices Still Are Singing","Angel voices still are singing","Angel Voices Still Are Singing","Gloria in excelsis",angel_voices_still_are_singing,English,"Mary Nelson Keithahn",,
1,"Brave Sepherds Quaked","Brave shepherds quaked with fear that night","Brave Sepherds Quaked",,brave_shepherds_quaked_with_fear_that,English,"Mary Nelson Keithahn",,
1,"How Far It Was to Bethlehem","How far it was to Bethlehem","How Far It Was to Bethlehem",,how_far_it_was_to_bethlehem,English,"Mary Nelson Keithahn",,
1,"When Mary Heard An Angel Say","When Mary heard an angel say","When Mary Heard An Angel Say",,when_mary_heard_an_angel_say,English,"Mary Nelson Keithahn",,
1,"Who Was There","Who was there to hear good news proclaimed","Who Was There",,who_was_there_to_hear_good_news,English,"Mary Nelson Keithahn","9.7.9.6 D",
1,"All Is Joy and All Is Singing","All is joy and all is singing","All Is Joy and All Is Singing",,all_is_joy_and_all_is_singing,English,"João Carlos Hailer, b. 1935; João Wilson Faustini",8.7.8.7,
1,"Angels in the Field Appear","Angels in the field appear","Angels in the Field Appear",,angels_in_the_field_appear,English,"Daniel B. Merrick, 1926-2004",7.7.7.7,
