tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Long before my journey's start]",long_before_my_journeys_start_barnhart,"Leslie Palmer Barnhart","B Flat Major",135113567655671,,,4
"[Lower and lower, dear Lord, at thy feet]",lower_and_lower_dear_lord_kirkpatrick,"Wm. J. Kirkpatrick",,53653175211111712232,,,6
"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,"S. Henry Bolton",,12345332171123453654,,,5
"[Levántate, cristiano, levántate y trabaja]",salvation_mozart,"Wolfgang Amadeus Mozart (1756-1791)",,113515314445433,,,55
LEICESTER,lowell_english,,"D Major",33451217156165354325,8.8.8.8,,7
"[Let me live in a house by the side of the road]",let_me_live_in_a_house_by_the_martin,"W. S. Martin",,,,,2
"LOOK NOT UPON THE WINE",look_not_upon_the_wine_hakes,"D. S. Hakes","G Major or modal",111123354652233,,,3
"[Lord, I don't want earthy riches that so many people prize]",lord_i_dont_want_earthly_costa,"Ivan Costa","F Major",,,,1
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"[Lead them, my God, to thee]",lead_them_my_god_to_thee_pollock,"Chas. Edw. Pollock",,53512332125351232347,,,1
"[Lord Jesus, my sweet Rose of Sharon]",lord_jesus_my_sweet_rose_of_sharon,"Barney E. Warren","D Major",,"9.8.9.8 D 5.6.5.6","Timeless Truths (http://library.timelesstruths.org/music/The_Rose_of_Sharon); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (160); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (258)",3
"[Little flower bells, ring, ring]",little_flower_bells_ring_ring_lorenz,"E. S. L.",,34565317234543653456,,,2
LEIGHTON,leighton_leighton,"William Leighton; Harry E. Wooldridge, 1845-1917","G Major",1234321233234545,8.8.8.8,,11
"[Leaning on Thee, my Guide and Friend]",leaning_on_thee_my_guide_and_okane,"T. C. O'Kane","C Major",55512176655655323,,,4
"[Lord, what off'ring shall we bring]",university_college_gauntlett,"H. J. Gauntlett","F Major or modal",316543231555453,,,164
"LO YISA GOI",lo_yisa_goi,,"c minor",,Irregular,"folk song",1
"LOVE'S LIGHT SHINING",loves_light_shining_horman,"John D. Horman","d minor or modal",,"8.7.8.7 D","Faith That Lets Us Sing",1
"[Like a lamp unto your feet]",like_a_lamp_unto_your_feet_beazley,"Samuel W. Beazley","C Major",32345451661653543465,,,10
"[Lo! the strong and mighty passions]",lo_the_strong_and_mighty_pass_wymer,"D.  S. Wymer",,34531653234543345316,,,1
"LAUS DEO",laus_deo_redhead,"Richard Redhead; S. H. Nicholson","G Major",171321176251665,8.7.8.7,,53
"[Lord, have mercy]",a_peoples_mass_murray,"Gregory Murray, 1905-1992","D Major",5(34)5653(14)3215,,,1
"[Lord, have mercy]",mass_of_the_spirit_mayhew,"Kevin Mayhew, b. 1942","E Flat Major",345123421D7U11345123,,,1
"[Lord, have mercy]",mass_of_the_bread_of_life_rizza,"Margaret Rizza, b. 1929","a minor",554(3)4556(5)6777(6),,,1
"[Lord have mercy]",holy_trinity_service_tambling,"Christopher Tambling, b. 1964","G Major",1(D76)5U2D5U1(D76)5,,,1
LADYWELL,ladywell_ferguson,"W. H. Ferguson","A Flat Major",51235432123215,"8.6.8.6 D",,14
"LORD OF HOSTS",prince_prince,"Nolene S. Prince","C Major",13345543661765133455,,,10
"[Lord, you are my mercy]",lord_you_are_my_mercy_brown,"Scott Wesley Brown","B Flat Major",34531653U11D75665343,,,1
"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Donald P. Hustad","D Major",3215165314321321,Irregular,"Traditional Spanish carol",12
"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,"Andrew Donaldson, 1951-","F Major or modal",55645351353442764454,Irregular,"Nicaraguan traditional",1
LEIPSIC,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"'Gotha Cantional,' 1715.",406
"LITANY OF THE WORD",word_of_justice_alleluia_farrell,"Bernadette Farrell (b. 1957)","a minor",1117713211117545,,,5
"LIGHT ONE CANDLE",light_one_candle_sleeth,"Natalie Sleeth","D Major",11321511321211314464,,,1
"[Los ángeles en el cielo]",los_angeles_en_el_cielo_correa_thillet,"Diego Correa; Damaris Thillet","A Major",1777221617772216,,,1
LANGKAMMERER,langkammerer_tucker,"Margaret R. Tucker","F Major",5U11D7U1D5U221234565,5.5.8.8.5,,1
"[Lord, my God, in Thee I'm trusting]",lord_my_god_in_thee_im_trusting_hill,"P. W. Hill",,13531565653132113531,,,2
LIFE,life_hastings,"T. Hastings","B Flat Major",32156565332156717127,,,16
"[""Look unto Me, and be ye saved!""]",look_unto_me_and_be_ye_saved_sankey,"Ira D. Sankey","A Flat Major",5U33321D65U122123D5,,,3
"[Look to Jesus, trembling soul]",look_to_jesus_trembling_soul_prior,"Chas. Edw. Prior",,12356552234676511235,,,3
LANGHORNE,langhorne_matthews,"Ronald Alan Matthews","F Major",,"9.9.9.6 with refrain",,2
"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,"Alfred Dulin; Elsie Ahlwén","G Major",332132114432132,,,30
"LORD, TAKE MY HAND",so_nimm_denn_meine_hande_silcher,"F. Silcher","D Major",565433234535654,"7.4.7.4 D",,94
"[Lord of feasting and of hunger]",lord_of_feasting_and_of_hunger_edwards,"Rusty Edwards, 1955-","D Major",,,,1
"[La única razón de mi adoración]",la_unica_razon_de_mi_adoracion_salinas,"Juan Salinas; Greg Scheer, n. 1966","D Major",63333333344333212633,,,2
"[Los que aman al Señor eleven su canción]",marching_to_zion_lowry,"Robert Lowry, 1826-1899","F Major or modal",13156712315432,,,340
"[Lord, again we seek Thy temple]",lord_again_we_seek_thy_temple_benke,"Victor H. Benke",,53215617567234353215,,,1
"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,"David Haas","G Major or modal",11554343111543151155,,,4
"[Little children, seek the Saviour]",little_children_seek_the_sav_nysewander,"Benj. F. Nysewander",,12323453123453212323,,,5
"[Lord, I have shut the door]",sanctuary_runyan,"William M. Runyan","D Major",321167444354332,,,14
"[Los que esperan en Jehová]",el_palmar_colom,"Alfredo Colom M.; Roberto C. Savage","D Major",1355653113556532,,,7
"[Lend a helping hand, my brother]",lend_a_helping_hand_my_brother_sankey,"Ira D. Sankey",,55111117123332112333,,,6
"[Let the mountains dance and sing]",let_the_mountains_dance_and_sing_sayers,"Susan Sayers, b. 1946; Andrew Moore","G Major",531D5645U531D56U1253,,,2
"[Like some sweet bird that upward flies]",like_some_sweet_bird_lorenz,"E. S. Lorenz",,51235465563544535123,,,6
"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,"Coni Huisman","D Major",5555533433,,,6
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,17
"LIFE FOR A LOOK",latakia_taylor,"E. G. Taylor","G Major",123333433212334,"11.9.11.9 with refrain",,57
"LEESVILLE NEW",leesville_new_hildebrand,"E. T. Hildebrand; Compiler","E Flat Major",56653U1D65767U1D5432,,,2
"[""Look unto Me, and be ye saved""]",the_lord_i_will_at_all_time_mcgranahan,"James McGranahan",,13455645552343134556,,,8
"[“Look unto me,” saith Jesus]",look_unto_me_saith_jesus_stebbins,"Geo. C. Stebbins",,51233433212315512334,,,2
"[Look to the Saviour on Calvary's tree]",glory_to_his_name_stockton,"Rev. J. H. Stockton","A Flat Major",3321176153335531,,,441
LUTHER,luther_hastings,,"F Major or modal",55654321321432345436,6.6.8.6,,95
LAKE,therefore_the_redeemed_of_the_lord,"Ruth Lake","B Flat Major",55635635635U33211D6,Irregular,,2
"[Let us sing as we journey along]",let_us_sing_as_we_journey_along_bliss,"P. P. Bliss","D Flat Major",13565453216171651356,,,5
LEYDEN,leyden_costellow,Costellow,"G Major",5U123454321,8.8.8.8,,15
"[Long ago the prophets told]",long_ago_the_prophets_told,"Willa M. Meyers; Andrew L. Byers","G Major",,"7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"[Lamb of God, you take away the sins of the world]",argentine_santo,"Marty Haugen","C Major",333221111766511,,"<cite>Santo</cite>; Argentine folk melody",47
"[Lamb of God, you take away th esin of the world]",lamb_of_god_st_anne_mass,"James MacMillan (b. 1959)","d minor",123457455174533,,"St. Anne Mass",3
"[Loving kindness ever lasting]",loving_kindness_ever_lasting_meredith,"I. H. Meredith",,12356431345321212356,,,1
"[Let ev'ry mortal ear attend]",let_every_mortal_ear_attend_billings,,"a minor",11765432321234551765,,,1
"[Lead on, O King Eternal]",tennent_burnap,"Uzziah C. Burnap","A Major",5533665555555553312,"7.6.7.6 D",,12
"LEAP DAY",leap_day_krisman,"Ronald F. Krisman, b. 1946","e minor",1(1)231(1)2(2)3423,"8.7.8.7 D",,1
"LEO SIKU YA MUNGU ",leo_siku_ya_mungu_56565,"Austin C. Lovelace","C Major",5656553116165,,"Haya tune",2
LOWRY,all_the_way_lowry,"Robert Lowry (1826-1899)","G Major or modal",3333215113271234,,,217
"LILIAS CHURCHILL",lilias_churchill_finch,"Scott M. Finch","D Major",51766543343213325176,8.8.8.8,,1
LUMIÈRE,lumiere_hebrew,"Joëlle Gouel","e minor",1512321222344,,"m. <i>hébraïque traditionelle</i>",1
"LET IT RISE",let_it_rise,"Holland Davis","G Major",,Irregular,,2
"[Lift up, lift up thy voice with singing]",lift_up_lift_up_thy_voice_bliss,"P. P. Bliss",,555U1D55(45)6533665,,,13
"[Lord, a Saviour's love displaying]",lord_a_saviours_love_displaying_lowry,"Robert Lowry",,56531321615135556531,,,1
"LANCASHIRE ",lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,612
"LAY YOUR HANDS",you_were_sent_to_free_the_broken_landry,"Carey Landry, 1944-; David Bolton, 1984-","F Major or modal",34566435345664334555,,,2
"[Like a river, glorious]",wye_valley_mountain,"J. Mountain","F Major",112235442231122,"6.5.6.5 D",,131
"[Lord, Thy word to me remember]",lord_thy_word_to_me_remember_gabriel,"Chas. H. Gabriel",,,,,1
"[Light of lights, beam on my way]",light_of_lights_beam_on_my_way,,,,,"Canterbury, N. H. 1890",1
"[Light after darkness, gain after loss]",light_after_darkness_sankey,"Ira D. Sankey",,5345456354423434,,,32
"LORD, SEND ME",lord_send_me_spencer,"M. W. Spencer","E Flat Major",3456535567U1D67U1D65,"11.11.6.5.11 with refrain",,8
"[Lord, I adore thee, Gladly]",lord_i_adore_thee_gladly_doane,"W. H. Doane",,34332161665576524332,,,1
"[Lo, the day is over]",lo_the_day_is_over_main,"Hubert P. Main",,32116651233223436767,,,1
"LITTLE MARLBOROUGH",little_marlborough_williams,"Jack Noble White","g minor",513217123543255,,"The Good Old Songs, alt.",12
"[Lord Jesus, my blessed Redeemer]",lord_jesus_my_blessed_redeemer,"Daniel O. Teasley","C Major",,9.8.9.8.11.8.9.8,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Jesus_Help_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (237); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (42)",3
"LITTLE HINTON",little_hinton_edwards,"Paul Edwards (born 1955)","E Flat Major",3234326525,,,1
"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,"E. S. Lorenz",,111123444422234,,,23
"[Loved with everlasting love]",everlasting_love_mountain,"James Mountain","D Major",123344334554321,,,64
"[Let us work and pray together]",let_us_work_and_pray_together_sankey,"Ira D. Sankey",,34575117234346653456,,,6
"LAUNCH THE LIFE-BOAT!",launch_the_life_boat_belden,"F. E. Belden","B Flat Major",11153212156663,,,3
LANCASTER,lancaster_shoemaker,"J. S. Shoemaker","G Major or modal",5133351327124323,,,1
"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_dortch,"D. E. Dortch",,53212161513353253212,,,2
LITANY,pilgrimage_claribel,,"B Flat Major",565332167154325,,,7
"[Long scattered thy children, O Zion, have been]",long_scattered_thy_children_o_zion_have,"Charles W. Naylor","G Major",5U1111D7U133213321D5,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)",8
"[Let thy Kingdom, blessed Savior]",let_thy_kingdom_blessed_33312,,"F Major",333122223354321,,,1
"[Lo the flames of fierce temptation]",lo_the_flames_of_fierce_leslie,"J. H. Leslie",,35176716551332351767,,,2
"[Let the heavens praise the Lord]",let_the_heavens_praise_the_lord_mayhew,"Kevin Mayhew, b. 1942; Andrew Moore","G Major",55U5531D666U443D7555,,,2
"[Lord God, you love us]",lord_god_you_love_us_berthier,"Jacques Berthier","e minor",11232112D7,,,2
"[Listen to my voice, and then turn back to me]",listen_to_my_voice_and_then_leftley,"Francesca Leftley, b. 1955; Keith Stent","C Major",1D535112334475234654,,,1
"L'CHA DODI",lcha_dodi_lewandowski,"L. Lewandowski","C Major",33515615523456543223,8.8.8.8,,5
LEINBACH,leinbach,"Edward W. Leinbach; Margaret Leinbach Kolb","D Flat Major",13451321,,,3
"LET JUSTICE FLOW",let_justice_flow_romanow,"Douglas Romanow","G Major",22356612232355661171,Irregular,,3
"[Love is the only law]",love_is_the_only_law_moore,"Andrew Moore, b. 1954","G Major",3212(3)1D556(U1)24,,,1
"[Let justice roll down like the water]",let_justice_roll_down_like_the_oliver,"Lon Oliver; Larry Sivis","e minor",5U11234321,,,1
"LAYING DOWN",laying_down_bell_maule_56113,"John L. Bell, 1949-","F Major",56113211353532653132,7.7.7.8,,2
"[Listen in the silence]",listen_in_the_silence_good,"Linnea Good, 1962-","F Major or modal",551127551175511,,,2
LATIMER,latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
LOWRY,lowry_root,"G. F. Root","F Major or modal",565542311135671,,,18
"[Listen, sinner, to the voice]",listen_sinner_to_the_voice,"Amanda L. Speck","D Flat Major",123235U1D76531233454,7.7.11.7.7.11.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Come_and_Be_Saved); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (411); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (20)",5
"[La fuente veo carmesí]",o_now_i_see_the_crimson_wave_knapp,"Phoebe Palmer Knapp (1839-1908)","D Major",13531D6U116655321353,,,193
"[Los niños son de Cristo]",just_as_the_stars_are_shining_fearis,"J. S. Fearis","F Major or modal",51231215135655432,,,30
LYTE,lyte_holbrook,"J. P. Holbrook","C Major",346543532675523,,,56
"[Little children, come and learn]",little_children_come_and_learn_danks,"H. P. Danks",,565176565313234,,,9
"LES RAMEAUX",oer_all_the_way_green_palms_and_faure,"Jean-Baptiste Faure","A Flat Major",553117615522222,,,47
"LOS MAGOS",isla_del_encanto_puerto_rico,,"d minor or modal",56543465435445432354,,"Tradicional puertorriqueña",24
"[Little Town of Bethlehem] ",o_little_town_of_bethlehem_giffe,"W. T. Giffe","A Major",55431176177712155431,,,2
LEILA,naaman_costa,"Sir Michael Costa (1816-1884)",,155311432326711,,,27
"[Light of the world, You stepped down into darkness]",here_i_am_to_worship_hughes,"Tim Hughes","E Major",3342234432(1)1334223,,,20
LIFETIME,lifetime,"Kathleen Thomerson","A Major",,"8.7.8.7 D",,1
"LA GRANGE (White)",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,"7.7.7.7 D",,3
LOIS,lois_leech,"Bryan Jeffery Leech","C Major",13517127651351712765,9.9.9.6,,18
"LEW TRENCHARD",lew_trenchard,,"C Major",343231236671765,7.7.7.7,"English trad.",14
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, RSM, b. 1927","e minor",512321712345454,"8.6.8.6 D with refrain",,14
"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,"Cesáreo Gabaráin; Diana Kodner, b. 1957","D Major",332343211234444,,,54
"LEAD ME, JESUS",lead_me_jesus_creen,"Ted Creen, 1948-","D Major",13534653123453432132,Irregular,,1
LOWLINESS,who_is_he_in_yonder_stall_hanby,"Benjamin R. Hanby","A Flat Major",55555566655U11212334,"7.7.7.7 with refrain",,72
"[Let your light be seen]",let_your_light_be_seen_schutte,"Dan Schutte","D Major",46546535432346546535,,,1
"[Lord you bring Good News to the poor]",lord_you_bring_good_news_to_the_barr,"Tony Barr","d minor",54334345123343215457,,,1
"[Let thy grace, Lord, make me lowly]",converse_converse,"C. C. Converse",,556531165131532,,,872
"LOVE FEAST",love_feast_damon,"Daniel Charles Damon","G Major",555561113331232,"7.8.8.8 with refrain",,1
LIGHT,light_brewis,"Andrew Brewis","B Flat Major",35553455577777,,,1
"LIGHT OF MINE",this_little_light_of_mine_im_traditional,"Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b.1969","G Major",55553155553111116411,12.12.12.9,,47
"[Let your light so shine that the world may see]",let_your_light_so_shine_that_the_world_m,"Barney E. Warren","G Major",,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)",3
"[Let your light so shine, my brother]",let_your_light_so_shine_my_brother_davis,"Chas. M. Davis",,12356161123531212356,,,1
"[Lord, let my light so shine]",lord_let_my_light_so_shine_lowry,"Robert Lowry",,51432165343234654354,,,1
LIGHT,light_hastings,,"B Flat Major",55671231764217556712,6.6.8.6,,2
"LÂM SÎN",lam_sin_loh,"I-to Loh","e minor",1D713434,,Taiwanese,1
"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,"Al Oppenheimer; Anon.; Jim Strathdee","A Major",,Irregular,,2
"LORD'S PRAYER (HAAS)",our_father_in_heaven_hallowed_be_haas,"David Haas","F Major",521521767155552,,,6
"LORD'S PRAYER (MILLER)",lords_prayer_miller,"Mark A. Miller","C Major",,Irregular,,2
"[Lord, make me a means of your peace]",lord_make_me_a_means_of_your_foley,"John Foley, SJ","F Major or modal",56112161345432143234,,,1
"[Lead us, heavenly Father, lead us] (Tenney)",lead_us_heavenly_father_lead_tenney,"J. H. Tenney",,55556166556715654332,,,1
"[Lay not up treasures here below]",lay_not_up_treasures_here_hooker,"Gordon E. Hooker",,,,,1
"LASTING TREASURES",lasting_treasures_rasberry,"Raymond Rasberry; Valeria A. Foster","B Flat Major",12333441235552344323,"10.10.10.10 with refrain",,4
"LORD OF ALL",lord_of_all_gaither,"William J. Gaither","F Major or modal",33332122222221,,,11
"LOOK AND LEARN",look_and_learn_from_the_birds_of_the_na,"Nah Young-Soo; John L. Bell, b. 1949","F Major",51123216525232165151,9.9.9.9.7.7.7.7,,6
"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,"Thomas Lucas; Thomas W. Jefferson","F Major",12333332213222344333,,,2
"[La senda ancha dejaré]",i_have_left_the_land_of_death_benson,"Sra. de John T. Benson","C Major",1176456565424653,,,20
"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,"Herbert Buffum; William B. Olmstead","A Flat Major",33211111665111333323,"10.11.10.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Going_Through); Anonymous/Unknown, <i>The Blue Book</i> (106)",37
LIGURIA,nun_komm_der_heiden_heiland,,"a minor",117321211234345,7.7.7.7,"Ancient melody",118
LEISCESTER,leicester_hurst,"William Hurst, 1849-1934","E Flat Major",552112435135323,8.6.8.6,,32
"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_stubbings,"Paul Stubbings","D Flat Major","15665 16655 U1D7654",,,1
"LORD OF LIFE",lord_of_life_hildebrand,"Kevin J. Hildebrand, b. 1973","d minor",,"8.6.8.6 D",,1
"[Lord, have mercy]",lord_have_mercy_gillespie,"Avon Gillespie","G Major",321143223211123,,,4
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss","B Flat Major",565321766621712,"8.7.8.7 with refrain",,317
"[Llama Jesüs, el Buen Pastor]",bring_them_in_ogden,"William A. Ogden (1841-1897)","G Major or modal",556533225565221,,,230
"LOVE UNKNOWN",love_unknown_ireland,"John N. Ireland","E Flat Major",356321234536676,6.6.6.6.4.4.8,"<cite>Songs of Praise</cite>, 1925",82
"[Lone and weary, sad and dreary]",sad_and_weary_lone_and_drear_sankey,"Ira D. Sankey","F Major",5123334455563,,,25
"LAGU KASIH",lago_kasih_pantou,"Rudolf R. Pantou","c minor or modal",52365235653215236535,,,1
"[La palabra hoy sembrada]",zion_hastings,"T. Hastings","D Major",555315651122171,,,631
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,,"Jamaican folk tune",39
"LOVE LIFTED ME",safety_smith,"Howard E. Smith","B Flat Major",565356556712767,"7.6.7.4 with refrain",,166
LELLA,lella_pollock,"Chas. Edw. Pollock","D Major",33353432222123,8.6.8.6,,5
"LOOK TO JESUS",look_to_jesus_showalter,"Harry Showalter; John J. Overholt","F Major",31432132234432331432,8.7.8.7.8.7.9.7,,1
"LIFT!  BROTHER, LIFT!",when_the_cross_seems_hard_to_belden,"F. E. Belden","E Flat Major",565334311223565,,,6
"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze, 18th cent.","D Major",51234322123432151234,8.7.8.7.8.7.7.8.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",16
"LAY IT DOWN",lay_it_down,"Dave Lubben","G Major",321117563211175,Irregular,,1
"LOVE'S LIGHT",loves_light_husberg,"Amanda Husberg, b. 1940","F Major",56116113511211655611,"8.7.8.7 D",,3
"[Lord, have mercy]",lord_have_mercy_st_anne_mass,"James MacMillan (b. 1959)","d minor",15443(4)21156777(1)6,,"St. Anne Mass",3
"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,"G. M. Kolisi","C Major",666461D6454266646,,,6
"LUKE (SWEET STORY)",sweet_story_bradbury,"William B. Bradbury; Charles Winfred Douglas","D Major",12333323465554,Irregular,,242
"[Little feet were made to walk]",little_feet_were_made_to_walk_gabriel,"Charles H. Gabriel","G Major",123333512333354,7.5.7.5.7.7.7.5.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Little_Things); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (56); Timeless Truths Publications, <i>Sing unto the Lord</i> (7)",4
"[La alegría más hermosa es la alegría en el perdón]",la_alegria_mas_hermosa_gabarain,"Cesáreo Gabaráin, 1936-1991","F Major or modal",345531662177165,,,4
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,,9
LOUISE,louise_iona,,"d minor",131345431131345,8.6.8.6.6,,1
"LIKE A CHILD",like_a_child_damon,"Daniel Charles Damon","E Flat Major",234322345651234,"6.6.6.3 D",,7
"LET THE CHILDREN COME",people_were_bringing_children_marchionda,"James V. Marchionda; Michael K. Runyan","D Major",55553214654343234345,Irregular,,2
"Let the Little Children Come",let_the_little_children_come_hernandez,"Frank Hernandez","D Major",33334542222343111123,,,1
"[Let the children come to me]",let_the_children_come_to_me_jones,"Mark M. Jones",,34563212252433456321,,,1
"[Little ones, come to him]",little_ones_come_to_him_lorenz,"E. S. Lorenz",,35561165323556117121,,,3
"LISTEN WELL",listen_well,"Amanda Udis-Kessler","C Major",,Irregular,"Sing Justice! Do Justice!",1
"[Love, love, love, love, the gospel in a word is love]",love_love_love_love_the_gospel_in_a_word,,"G Minor",,,"English Folk Melody, c. 1600",3
"[Long, O Master, in Thy vineyard]",long_o_master_in_thy_vineyard_unseld,"B. C. Unseld",,354332D5U211D7U13223,,,9
"LIFE'S HARVEST",ho_reapers_of_lifes_harvest_woodbury,Anonymous,"B Flat Major",51176555116155,,,42
"LORD OF LOVE",lord_of_love_warren,"Norman L. Warren, b. 1934","F Major",5316553165531,8.8.8.7,,2
"LAND OF REST",land_of_rest_american,"Marcia Pruner","F Major or modal",511235116551123,,"American folk hymn",185
"LA PRADA",la_prada_blycker,"Felipe Blycker J.","d minor or modal",55311654443277543,,,1
"LORD OF THE DANCE",simple_gifts,"Sydney Carter; Gary Alan Smith","G Major",551123134555321,"Irregular with refrain",,78
"LOVE INCARNATE",love_incarnate_pettman,"C. Edgar Pettman","F Major",5632315123451232,"6.7.6.7 with refrain","<i>University Carol Book</i>, 1923",4
LIEBE,liebe_overholt,"Vera Sommers Overholt","F Major",554316655U1D54325543,,,1
"[Lord, in Thy mercy, lend ear to my plea]",lord_in_thy_mercy_lend_ear_tullar,"Grant Colfax Tullar","E Flat Major",565321232672346,,,2
LESTER,lester_seerveld,"Calvin Seerveld; Dale Grotenhuis",,,8.6.8.6,,3
"LOST IN THE NIGHT",lost_in_the_night_finnish,,"E Flat Major",555U32111D7534447U1,"11.11 with refrain","Finnish melody, <i>Kareleu</i>, 1857",9
LEACH,leach_red,"Buryl Red","D Major",115545657764511,,,5
"[La segunda venida de Cristo]",la_segunda_venida_de_cristo,"Carlos A. Steger (1953- )","F Major or modal",55111224321114332135,,"Melodía tradicional española",3
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh folk melody/ Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906 (as in)",171
"[Life itself is very brief]",life_itself_is_very_brief_32113,"R. E. Winsett",,32113455566461765565,,,6
"LOS TALENTOS",los_talentos_blycker,"Felipe Blycker J.; Gladys Platt","E Flat Major",3332167126232,,,1
"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,"Bernadette Farrell, b. 1957","A Major",51712765555776225555,,,5
LANDRECHT,landrecht_weisensel,"Neil Weisensel","C Major",1D767U1D35565456U1D7,8.7.8.7.4.7,,1
"[Lord, when did we see you hungry and forsaken]",lord_when_did_we_see_you_hungry_hurd,"Bob Hurd","D Major",,,,1
"LOVE'S OFFERING",loves_offering_parker,"Edwin P. Parker","G Major",32117712533272111765,6.4.6.4.6.6.4,,72
LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,,10
"[Look out, little woman! Look out, little man!]",look_out_little_woman_look_out_little_ma,"Charles H. Gabriel","C Major",13333534243332225543,11.11.11.11.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Handle_with_Care); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (99); Timeless Truths Publications, <i>Sing unto the Lord</i> (27)",5
"[Let us work and wait, let us watch and pray]",let_us_work_and_wait_let_us_tenney,"J. H. Tenney",,13565351115653321332,,,5
LEWISHAM,a_purple_robe_wilson,"David G. Wison; Noel Tredinnick","E Minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
"LOOK, YE SAINTS",look_ye_saints_stebbins,"G. C. Stebbins","F Major",323154532124321,"8.7.8.7 D",,70
"LINDSEY HOUSE",lindsey_house,,"B Flat Major",1345U11D7U1321D76513,"8.6.8.6 D","Moravian ""Tunes for the Hymns,"" compiled by James Hutton (1744)",6
"[Love has defeated sin and death]",love_has_defeated_sin_and_death_guimont,"Michel Guimont","C Major",555554(3)4556(7)U1D5,,,1
