displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich weiß, es wird mein ende kommen","Ich weiß, es wird mein ende kommen",ich_weiss_es_wird_mein_ende_kommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,654,,,"Sal. Franck, 1669-1725",,,,,,German,,
"Ich weiss es wird mein Ende kommen","Ich weiss es wird mein Ende kommen",ich_weiss_es_wird_mein_ende_kommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,654,,,"Sal. Franck, 1669-1725",,,,,,German,,
"For your generous providing","For your generous providing",for_your_generous_providing,"Church Hymnary (4th ed.)",CH4,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"For your generous providing","For your generous providing",for_your_generous_providing,"Hymns of Glory, Songs of Praise",HGSP2008,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"Jesus, my Lord","Jesus, my Lord",jesus_my_lord_let_me_be_near_you,"Together in Song: Australian hymn book II",TIS1999,656,,,"Howard Charles Adie Gaunt, 1902-83","Gerald Hocken Knight, 1908-79","4.5.4.5 D","LITTLE VENICE",little_venice_knight,332167125332167,English,,
"As Morning Breaks","O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Catholic Book of Worship III",CBOW1994,657,"As Morning Breaks","As morning breaks I look to you","Michael Joncas","Michael Joncas",,"[O God, you are my God, for you I long]",o_god_you_are_my_god_joncas,2356123323561122,English,"Antiphon from <cite>Liturgy of the Hours</cite>",
"Woman in the night","Woman in the night, spent from giving birth",woman_in_the_night,"The Book of Praise",TBP1997,657,"Woman in the night","Come and join the song, women, children, men","Brian Wren, 1936-","Alfred Fedak, 1953-",,"NEW DISCIPLES",new_disciples_fedak,34565341766712551432,English,,
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)",hemos_cubierto_la_tierra_de_sombras,"Oramos Cantando = We Pray In Song",OC2013,658,"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"[Hemos cubierto la tierra]",hemos_cubierto_la_tierra_sosa,13131355454543113131,"English; Spanish",,
"Come and join the song","Woman in the night",woman_in_the_night,"Together in Song: Australian hymn book II",TIS1999,661,,"Come and join the song","Brian Arthur Wren, 1936-","Peter Warwick Cutts, 1937-","5.5.5.5 with refrain","NEW DISCIPLES",new_disciples_cutts,34516345373453U21D76,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Church Hymnary (4th ed.)",CH4,662,,,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"12th century",
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
"Trying to Walk in the Steps","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The Christian Hymnary. Bks. 1-4",CHB41972,662,"Trying to Walk in the Steps","How beautiful to walk in the steps of the Saviour","Eliza Edmunds Hewitt, 1851-1920","William James Kirkpatrick, 1838-1921","11.10.11.10 with refrain","STEPPING IN THE LIGHT",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,662,,,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"12th century",
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Worship and Rejoice",WAR2003,665,"Break Now the Bread of Life",,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,665,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp, 1846-1918","8.6.8.6 D","RESTING PLACE",resting_place_vander_werp,12344321321171555176,English,,
"I am the Light whose brightness shines","I am the Light whose brightness shines",i_am_the_light_whose_brightness_shines,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,665,,,"Robert Willis (b. 1947)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Glory to God: the Presbyterian Hymnal",GG2013,666,"O Splendor of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","Trier ms., 15th cent."
"The Spirit lives to set us free (Walk in the light)","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Complete Anglican Hymns Old and New",CAH2000,666,"The Spirit lives to set us free (Walk in the light)","Walk in the light","Damian Lundy, 1944-1997","Unknown; Christopher Tambling",,"[The Spirit lives to set us free]",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,667,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Journeysongs (3rd ed.)",JS2012,667,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Glory and Praise (3rd. ed.)",GAP2015,668,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"O Radiant Light, O Sun Divine","O radiant light, O sun divine",o_radiant_light_o_sun_divine_of_god,"Catholic Book of Worship III",CBOW1994,669,"O Radiant Light, O Sun Divine",,"William G. Storey","David C. Isele",,"[O radiant light, O sun divine]",o_radiant_light_o_sun_divine_isele,22(34)3221D6U2233332,English,"Greek, 3rd century",
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,669,,,"Horatius N. Bonar (1808-1889)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody from <i>English County Songs</i> 1893"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise",TBP1997,671,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Glory to God: the Presbyterian Hymnal",GG2013,672,"O Gladsome Light",,"Robert Seymour Bridges","Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"<cite>Phos hilaron</cite>, 3rd cent.",
"Jesus, Light of Joy","Jesus, light of joy, surround us",jesus_light_of_joy_surround_us,"Glory to God: the Presbyterian Hymnal",GG2013,673,"Jesus, Light of Joy",,"David Gambrell","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Together in Song: Australian hymn book II",TIS1999,675,,"Shine, Jesus, shine","Graham Kendrick, 1950-","Graham Kendrick","9.9.10.10.6 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Christian Worship: Hymnal",CWH2021,676,"Take and Eat","Take and eat, take and eat","Michael Joncas, b. 1951; James Quinn, SJ, 1919-2010","Michael Joncas, b. 1951","10.10.10.10 with refrain","TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Gather (3rd ed.)",G32011,677,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"For the light is stronger than the darkness","In a world where people walk in darkness",in_a_world_where_people_walk_in_dark,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,677,,"For the light is stronger than the darkness","Robert Willis (b. 1947)","Richard Shephard (b. 1949)","10.9.10.9 ","LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,12333423113455567U1,English,,
"Our Darkness Is Never Darkness in Your Sight (La ténèbre n'est point ténèbre devant toi) ","Our darkness is never darkness in your sight",our_darkness_is_never_darkness_in_your,"Glory to God: the Presbyterian Hymnal",GG2013,678,"Our Darkness Is Never Darkness in Your Sight (La ténèbre n'est point ténèbre devant toi) ",,"Taizé Community","Jacques Berthier",Irregular,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,"English; French",,
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,679,"For Freedom Christ Has Set Us Free",,"Sylvia Dunstan, 1955-1993","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal",TH1961,679,"The Light of the World Is Jesus","Come to the Light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Thou didst leave thy throne ","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Complete Anglican Hymns Old and New",CAH2000,683,"Thou didst leave thy throne ","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliot, 1836-1897; Michael Forster, b. 1946","Timothy Richard Matthews, 1836-1910","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Anglican Hymns Old and New",CAH2000,684,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,5312D7U1123432531D5,English,,"Madan's ""Collection"" (1769)"
"I Am the Light of the World","""Arise,"" says the Lord, Have no fear within you",arise_says_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,684,"I Am the Light of the World","""I am the Light of the world;"" says the Lord","Greg Hayakawa, b. 1953","Greg Hayakawa",,"[""Arise,"" says the Lord, Have no fear within you]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"""Come, Follow Me,"" the Savior Spake","""Come, follow Me,"" the Savior spake",come_follow_me_the_savior_spake,"Lutheran Service Book",LSB2006,688,"""Come, Follow Me,"" the Savior Spake",,"Johann Scheffler, 1624-77; Charles W. Schaeffer, 1813-96","Bartholomäus Gesius, c. 1555-1613; Johann Hermann Schein, 1586-1630",8.7.8.7.8.8,"MACHS MIT MIR, GOTT",eisenach_schein,1345543256717665,English,"<cite>Geistliche Lieder und Lobgesänge</cite>, 1695 (st. 4)",
"Let Me Be Thine Forever","Let me be Thine forever",let_me_be_thine_forever,"Lutheran Service Book",LSB2006,689,"Let Me Be Thine Forever",,"Nicolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688","<cite>Musika Teutsch</cite>, Nürnberg, 1532; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Service Book",LSB2006,690,"Hope of the World",,"Georgia Harkness, 1891-1974","Frances R. Havergal, 1836-79",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
"Faith of Our Fathers","Faith of Our fathers! living still",faith_of_our_fathers_living_still,"The Worshiping Church",TWC,692,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Journeysongs (3rd ed.)",JS2012,692,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Trad. English melody; <cite>English Country Songs</cite>, 1893"
"Haleluya! Pelo tsa Rona (Hallelujah! We Sing Your Praises) (¡Aleluya! Te bendecimos)","Christ the Lord to us said (Jesucristo nos dijo)",christ_the_lord_to_us_said,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,693,"Haleluya! Pelo tsa Rona (Hallelujah! We Sing Your Praises) (¡Aleluya! Te bendecimos)","Haleluya! Pelo tsa rona (Hallelujah!, We sing your praises)",Anonymous,,,"[Christ the Lord to us said]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho; Spanish","South African","South African"
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Lutheran Service Book",LSB2006,694,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738; <cite>Christian Worship</cite>, 1993 (Setting)"
"Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Glory and Praise (3rd. ed.)",GAP2015,696,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Now It Is Evening (Ya Se Oscurece)","Now it is evening (Ya se oscurece)",now_it_is_evening_lights_of_the_city,"Oramos Cantando = We Pray In Song",OC2013,697,"Now It Is Evening (Ya Se Oscurece)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","David Haas, b. 1957","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,"English; Spanish","<cite>At Evening</cite>",
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lutheran Service Book",LSB2006,699,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-89","Amanda Husberg, b. 1940","8.6.8.6 D",SARAH-ELIZABETH,sarahelizabeth_husberg,,English,,
"Through All the World","Through all the world let ev'ry nation sing",through_all_the_world_let_every_nation,"The Covenant Hymnal: a worshipbook",CHWB1996,699,"Through All the World",,"Bryan Jeffery Leech, 1931-","Paul F. Liljestrand, 1931-",10.4.6.6.6.6.10.4,CONRAD,conrad_liljestrand,135165132154322,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Christian Worship: Hymnal",CWH2021,703,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_thou,"Trinity Hymnal (Rev. ed.)",TH1990,704,"Thou Wilt Keep Him in Perfect Peace",,Anonymous,"Robert Witty; Paul Beckwith",8.8.8.6,"FÜRCHTE DICH NICHT",furchte_dich_nicht_witty,53431117654234666543,English,,
"You Are Holy (Prince of Peace)","You are holy",you_are_holy_you_are_mighty,"Glory to God: the Presbyterian Hymnal",GG2013,705,"You Are Holy (Prince of Peace)",,"Marc Imboden; Tammi Rhoton","Marc Imboden; Tammi Rhoton",Irregular,"YOU ARE HOLY",you_are_holy_imboden_rhoton,,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Singing the Faith",STF2011,706,,"Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Come, Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Christian Worship: Hymnal",CWH2021,706,"Come, Unto Me, Ye Weary",,"William C. Dix, 1837-1898","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"Glory to God: the Presbyterian Hymnal",GG2013,707,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Cling Tightly to the Word of God","Cling tightly to the Word of God",cling_tightly_to_the_word_of_god,"Christian Worship: Hymnal",CWH2021,707,"Cling Tightly to the Word of God",,"Stephen P. Starke, b. 1955","Amanda Husberg, 1940-2021",8.6.8.8.6,"O COME",o_come_husberg,12355124432311231256,English,,
"Now I Belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Trinity Hymnal (Rev. ed.)",TH1990,709,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton","10.10.9.6 with refrain",ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord",let_there_be_light_thus_spoke_the_lord,"The Worshiping Church",TWC,716,"""Let There Be Light!""",,"John Piper","Bruce H. Leafblad",8.8.8.8,"SOUTH PASADENA",south_pasadena,,English,,
"Lord, you are the light of life to me","Lord, you are the light of life to me",lord_you_are_the_light_of_life_to_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,720,,,"Brian Hoare (b. 1935)","Brian Hoare (b. 1935)",9.10.11.10,FAIRMEAD,fairmead_hoare,3421D7U21356545U1D1,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Worshiping Church",TWC,721,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"My Soul Before You Prostrate Lies","My sould before you prostrate lies",my_soul_before_thee_prostrate_lies,"Moravian Book of Worship",Mor1995,721,"My Soul Before You Prostrate Lies",,"Christian F. Richter; John Wesley","Christian Knorr von Rosenroth",8.8.8.8,CONTRITION,contrition_rosenroth,5345655435323453212,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Canto de esperanza (Song of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,721,"Canto de esperanza (Song of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat, 1921-1988","Tom Mitchell, n. 1947",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",Traditional,"Melodía de Argentina"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Gather (3rd ed.)",G32011,724,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,726,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Light Whose Splendor Thrills","O Light whose splendor thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"With One Voice",WOV,728,"O Light Whose Splendor Thrills",,"Carl P. Daw Jr., b. 1944","Clement Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"Greek hymn, 3rd century",
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"With One Voice",WOV,729,"Christ, Mighty Savior",,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964","Richard W. Dirksen, b. 1921",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarabic, 10th century",
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Rejoice",WAR2003,730,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th c."
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Worshiping Church",TWC,731,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,731,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)",8.8.8.8,"GRACE CHURCH",grace_church_haywood,,English,,"Tunes for Grace"
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,732,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Mason Martens (1933-1991)",,"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,,English,,
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,733,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Monte Mason (b. 1949)",8.8.8.8,"LUX VERA LUCIS RADIUM",lux_vera_lucis_radium,,English,,
"I Received the Living God","He has said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Worship (3rd ed.)",WHSB1986,735,"I Received the Living God","I received the living God",Anoymous,"Anonymous; Richard Proulx, b. 1936","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,744,"Arise, Your Light Is Come!",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"I Receive the Living God (Yo Recibo al Vivo Dios)","Jesus says: I am the Bread (Dice Jesús: Yo soy el Pan)",jesus_says_i_am_the_bread_sent_to_you,"Oramos Cantando = We Pray In Song",OC2013,745,"I Receive the Living God (Yo Recibo al Vivo Dios)","I receive the living God (Yo recibo al vivo Dios)","Bernard Geoffroy, b. 1946; Ronald F. Krisman, b. 1946; Ronald F. Krisman, b. 1946","Dom Clément Jacob, OSB, 1906-1977; Richard Proulx, 1937-2010","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,"English; Spanish","Vs. 4 English, anoymous",
"Lord, to Whom Shall We Go","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,748,"Lord, to Whom Shall We Go",,,"The Iona Community",7.9,"TO WHOM SHALL WE GO",lord_to_whom_shall_we_go_iona,551715345111345,English,,
Shadows,"Oft we speak about the shadows which beset us",oft_we_speak_about_the_shadows_which,"Timeless Truths",TTvirt,751,Shadows,"There can be no shadow where the sun&#8217;s not shining","C. H. B.","Charles H. Barker","12.11.12.11 D","[Oft we speak about the shadows that beset us]",oft_we_speak_about_the_shadows_which,34554515432676554565,,"Timeless Truths (http://library.timelesstruths.org/music/Shadows); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (159)","Timeless Truths (http://library.timelesstruths.org/music/Shadows); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (159)"
"I Receive the Living God","Jesus says: I am the Bread",jesus_says_i_am_the_bread_sent_to_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,759,"I Receive the Living God","I receive the living God","Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","Dom Clément Jacob, OSB, 1906-1977; Richard Proulx, 1937-2010","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
