hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Children's Hymnal","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,CH1918,242,"Lift Up, Lift Up Your Voices Now",,"Rev. J. M. Neale","J. Baptiste Calkin",,"[Lift up, lift up your voices now!]",waltham_calkin,132334344517665,English,,
"The Children's Hymnal","Once More the Liberal Year Laughs Out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,CH1918,249,"Once More the Liberal Year Laughs Out",,"John G. Whittier","J. Baptiste Calkin",,"[Once more the lib'ral year laughs out]",waltham_calkin,132334344517665,English,,
"The Choral Hymnal","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,CH1888,204,,,"The Rt. Rev. G. W. Doane, D.D.","J. B. Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"The Christian Hymnary. Bks. 1-4","Great Ruler of the Earth and Skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,CHB41972,612,"Great Ruler of the Earth and Skies",,"Compiler; Anne Steele (1717-1778)","John Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Christian Life Hymnal","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CLH2006,126,,,,,,WALTHAM,waltham_calkin,132334344517665,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,CHHC1893,89a,,,"Rt. Rev. George Washington Doane, D.D.","John Baptiste Calkin",,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O wondrous type!  O vision fair","O wondrous type!  O vision fair",o_wondrous_type_o_vision_fair,CHRC1920,161,,,"J. M. Neale","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,CHRC1920,271,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Go, labour on!  spend and be spent!","Go, labour on!  spend and be spent!",go_labor_on_spend_and_be_spent,CHRC1920,500,,,"H. Bonar","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPEC1917,253b,,,"G. W. Doane","J. B. Calkin",8.8.8.8,CAMDEN,waltham_calkin,132334344517665,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Go, labour on! spend and be spent!","Go, labour on! spend and be spent!",go_labor_on_spend_and_be_spent,HPEC1917,584a,,,"H. Bonar","J. B. Calkin",8.8.8.8,CAMDEN,waltham_calkin,132334344517665,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHSD1941,450,"Fling Out the Banner!",,"G. W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church School Hymnal","Uplift the Banner! Let it Float","Up-lift the banner! let it float",uplift_the_banner_let_it_float,CSH1922,232,"Uplift the Banner! Let it Float",,"Bp. George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church School Hymnal for Youth","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,CSHY1928,131,,,"Rev. John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church School Hymnal for Youth","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSHY1928,316,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church School Hymnal with Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSHT1903,86,,,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Cokesbury Worship Hymnal","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CWH1938,230,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHCF1903,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Coronation Hymnal: a selection of hymns and songs","Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,CH1894,272,,,"Bishop George W. Doane","J. B. Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"The Cyber Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CYBER,1547,"Fling Out the Banner",,"George W. Doane","John Baptiste Calkin",,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,"<cite>Songs by the Way</cite>, 1875",
"The Cyber Hymnal","God Will Our Strength and Refuge Prove","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,CYBER,1999,"God Will Our Strength and Refuge Prove",,Anonymous,"John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 127",
"The Cyber Hymnal","High on a Hill of Dazzling Light","High on a hill of dazzling light",high_on_a_hill_of_dazzling_light,CYBER,2387,"High on a Hill of Dazzling Light",,"Isaac Watts","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 18",
"The Cyber Hymnal","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CYBER,2815,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Baptiste Calkin",,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"The Cyber Hymnal","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,CYBER,3752,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"The Cyber Hymnal","O Mighty Man, Why Wilt Thou Boast?","O mighty man, why wilt thou boast",o_mighty_man_why_wilt_thou_boast,CYBER,5184,"O Mighty Man, Why Wilt Thou Boast?",,,"John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 145",
"The Cyber Hymnal","O Thou to Whom, in Ancient Time","O Thou, to whom, in ancient time",o_thou_to_whom_in_ancient_time,CYBER,5368,"O Thou to Whom, in Ancient Time",,"John Pierpoint","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"The Cyber Hymnal","Press On, Press On, Ye Sons of Light","Press on! press on! ye sons of light",press_on_press_on_ye_sons_of_light,CYBER,5672,"Press On, Press On, Ye Sons of Light",,"William Gaskell","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"The Cyber Hymnal","Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,CYBER,5802,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"The Cyber Hymnal","Stand Up, My Soul","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,CYBER,6385,"Stand Up, My Soul",,"Isaac Watts","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"The Cyber Hymnal","We Praise Thee, God, For Harvests Earned","We praise Thee, God, for harvests earned",we_praise_thee_god_for_harvests_earned,CYBER,12988,"We Praise Thee, God, For Harvests Earned",,"John C. Adams","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,"<cite>Hymns for Schools and Colleges</cite> by Markham W. Stackpole & Joseph N. Ashton (Boston: Ginn & Company, 1913)",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EHYP1901,236,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Evangelical Hymnal","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,EH1917,126,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Evangelical Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EH1917,332,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Evangelical Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,EH1917,401,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Evangelical Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EH1921,404,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Evangelical Hymnal with Tunes","Uplift the banner! Let it float Skyward and seaward","Uplift the banner! Let it float Skyward and seaward",uplift_the_banner_let_it_float,EHT1880,473,,,"Rt. Rev. George Washington Doane, D. D., alt.",,,"Uplift the Banner",waltham_calkin,132334344517665,,,
"The Excelsior Hymnal","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EH1919,208,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Fellowship Hymn Book","The Gift of Light","Lord God of morning and of night",lord_god_of_morning_and_of_night,FHB1908,298,"The Gift of Light",,"F. T. Palgrave","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","This Day at Thy Creating Word","This day at Thy creating word",this_day_at_thy_creating_word,FHR1908,a52,"This Day at Thy Creating Word",,"W. W. How","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Uplift the Banner! Let it Float","Uplift the banner! let it float",uplift_the_banner_let_it_float,FHR1908,a541,"Uplift the Banner! Let it Float",,"Rev. G. W. Doane, D. D.","J. B. Calkin",,CALKIN,waltham_calkin,132334344517665,English,,
"The Greatest Hymns","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,GH1924,75,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Greatest Hymns","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GH1924,224,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Haverford School Hymnal: for use in The Haverford School","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSH1910,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal","I heard the bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,H1956,162,,,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPAG1933,384,,,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,THEH,241a,,,"John M. Neale","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,Centro,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Fling out the banner!","Fling out the banner!",fling_out_the_banner_let_it_float,THEH,411a,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,THEH,489b,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,THEH,491,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,[WALTHAM],waltham_calkin,132334344517665,English,,
"The Hymnal and Order of Service","Go, Labor On! Spend and Be Spent","Go, labor on! Spend and be spent!",go_labor_on_spend_and_be_spent,HOoS1926,509,"Go, Labor On! Spend and Be Spent",,"Horatius Bonar","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Schools","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,H4S1895,195,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","John Baptiste Calkin (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Worship and Celebration","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,HWC1986,152,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","Jean Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Young People","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,H4YP1928,107,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Young People","Pass on the torch, pass on the flame","Pass on the torch, pass on the flame",pass_on_the_torch_pass_on_the_flame,H4YP1928,165,,,"Allen Eastman Cross","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Young People","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4YP1928,243,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Young People","Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,H4YP1928,287,,,"John Greenleaf Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Youth","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,THfY1941,246,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal of Praise","Thou Maker of our mortal frame","Thou Maker of our mortal frame",thou_maker_of_our_mortal_frame,HoP1913,220,,,"Aaron R. Wolfe","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal of Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HoP1913,418,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,HEMC1950,117,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HEMC1950,165,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HEMC1950,452,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal of The Evangelical United Brethren Church","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HEUB1957,131,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal of The Evangelical United Brethren Church","Ring Out the Old","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HEUB1957,423,"Ring Out the Old",,"Alfred Tennyson","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPEC1940,259b,,,"George Washington Doane","J. Baptists Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,HRGC1892,64,"When from the East the wise men came",,"Rev. Dr. J. H. Hopkins","J. B. Calkin",8.8.8.8,"[When from the east the wise men came]",waltham_calkin,132334344517665,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,HRGC1892,119,"Lift up, lift up your voices now!",,Unknown,"J. B. Calkin",8.8.8.8,"[Lift up, lift up your voices now!]",waltham_calkin,132334344517665,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HRGC1892,253,"Fling out the banner! let it float",,"Bp. G. W. Doane","J. B. Calkin",8.8.8.8,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,EH1916,285,,,"John Mason Neale","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,<i>Latin</i>,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EH1916,482,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O men of God, go forth to win","O men of God, go forth to win",o_men_of_god_go_forth_to_win_the_world_f,HAGS1941,354,,,"Thomas Tiplady","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HAGS1941,381,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnary for use in Baptist churches","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,H4B1936,245,"Fling out the banner! Let it float",,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnary of the United Church of Canada","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,UCC1930,245,"Fling out the banner! Let it float",,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnbook","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H1955,506,"Fling Out the Banner! Let It Float",,"George W. Doane","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Institute Hymnal","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,IH1899,175,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","John Baptiste Calkin (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Junior Hymnal","Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,JH1923,88,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,JHCS1928,108,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JHCS1928,191,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JSSB1922,115,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Kingdom of Praise","Fling Out the Banner!","Fling out the banner, let it float",fling_out_the_banner_let_it_float,KoP1920,101,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MHBP1940,331,"Fling out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Message in Song","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MS11911,159,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O Thou to whom in ancient time","O Thou to whom in ancient time",o_thou_to_whom_in_ancient_time,MHOH1905,12,,,"John Pierpont","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Awake, our souls! away our fears!","Awake, our souls! away our fears!",awake_our_souls_away_our_fears,MHOH1905,405,,,"Isaac Watts","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MHOH1905,639,,,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Methodist Sunday School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MSSH1911,244,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Mission Hymnal. (Enlarged Edition)","Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,MHE1914,123,,,"H. Bonar","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Mission Hymnal. (Enlarged Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MHE1914,165,,,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,MH1911,123,,,"H. Bonar","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1911,165,,,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Modern Hymnal","Fling Out the Banner! Let it Float","Fling out the banner!",fling_out_the_banner_let_it_float,MH1926,96,"Fling Out the Banner! Let it Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Modern Hymnal","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,MH1926,407,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Baptist Praise Book: or hymns of the centuries","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NBPB1925,387,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NBPB1914,387,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Christian Hymnal","Fling Out the Banner!  Let It Float!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NCH1929,172,"Fling Out the Banner!  Let It Float!",,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Church Hymnal","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,NCH1926,71,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Church Hymnal","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCH1926,308,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"The New Church Hymnal","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,NCH1976,531,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
