personName,personID,gender,personYear,deathYear
"Thos. O Lowe",Lowe_Thomas,U,0,0
"Charles Parkin",Parkin_C,M,1894,1994
"May Agnew",Stephens_May,F,1865,1935
"Nathaniel Barnaby, 1829-1915",Barnaby_Nathaniel,M,1829,1915
"Clyde Willard",Willard_Clyde,M,0,0
Norton,Norton_Andrews,M,1786,1853
"Merla Watson",Watson_M,F,0,0
"Faith Williams",Williams_Faith,,0,0
"J. T. Latta",Latta_JT,,0,0
"J. Black",Black_John,M,1817,1871
"Ida A. Guirey",Guirey_Ida,,0,0
"Alan Gaunt (born 1935)",Gaunt_A,M,1935,0
"Innocent VI, d. 1363",Innocent_VI,M,1262,1362
Tucker,Tucker_W3,M,1731,1814
"Annie L. James",James_AL,U,0,0
"A. J. Foxwell",Foxwell_AJ,,0,0
"P. W. Hill",Hill_PW,,0,0
"Keith Hunter",Hunter_K,M,0,0
"Hugh Mitchell",Mitchell_Hugh,M,1914,2014
"Jochen Klepper, 1903-42",Klepper_J,M,1903,1942
"J. E. Jones",Jones_JE3,,0,0
"Ewald V. Nolte, 1909-",Nolte_EV1,,0,0
"May Maurice",Maurice_May,F,0,0
"Joan Sutton",Sutton_JL,F,1930,2016
"E. C. Magaret",Magaret_EC,M,1845,1924
"Rich Mullins",Mullins_R,M,1955,1997
"Henriette v. Gersdorf",Gersdorf_HC1,F,1648,1726
"W. M. Ramsey",Ramsey_William,M,1872,1939
"Joe Horness",Horness_J1,M,0,0
"M. J. Munger",Munger_MJ,,0,0
"Kenneth D. Smith",Smith_KD,M,1928,0
"K. F. W. Herrose",Herrosee_CFW1,M,1754,1821
"Christian David, 1690-1751",David_C1,M,1690,1751
"Bill Cummings",Cummings_B,M,0,0
Moir,Moir_DM1,M,0,0
"Alliene G. Vale, fl. 1971",Vale_AG,F,0,0
"Nils Brorson",Brorson_N1,,0,0
"Jonathan McNair",McNair_JB,M,1959,0
"H. C. Clausen",Clausen_Henry,M,1880,1960
"Tom Parker, b. 1947",Parker_T,M,1947,0
"Michael Hewlett",Hewlett_M,M,1916,2000
"Leopold F. Lehr",Lehr_Leopold,M,1709,1744
"Michael R. Greene",Greene_Michael,M,1961,2017
"Jared Waterbury",Waterbury_JB1,M,1799,1876
"Griffith J. Jones",Jones_GriffithJ,M,0,0
"Chr. Barnekow",Barnekow_Christian,M,1837,1913
"Frederick Edwards",Edwards_F,M,0,0
"Julia Sterling",Sterling_Julia,F,0,0
"Thomas Holme",Holme_T,M,1793,1872
"Nai-chen Tai, 20th century",Tai_NC,U,0,0
"Walter K. Stanton",Stanton_WK,M,1891,1978
"Irene Howard",Howard_Irene,F,0,0
"E. Rinehart",Rinehart_ET,,0,0
"William S. Moon",Moon_William,M,0,0
"D. B. Purinton",Purinton_DB,,0,0
"J. Kucharik",Kucharik_G1,,0,0
"Julius Krohn, 1835-1888",Krohn_JLF1,,0,0
"Dr. Ayrton",Ayrton_Edmund,M,1734,1808
"Livesey Carrott, 1867-1900",Carrot_Livesey,M,1864,1900
"Martin Dakin",Dakin_Martin,M,0,0
"Ludvig Helmbold",Helmbold_Ludwig,M,1532,1598
"J. W. S.",Suffern_JW,M,0,0
"W. H. Burleigh",Burleigh_WH,M,1812,1871
"Mattie Alice Jones",Long_Mattie,F,0,0
"L. Osiander, 1534-1604 ",Osiander_L,M,1534,1604
"S. C. Hanson",Hanson_SC,M,0,0
"David Smith, b. 1933",Smith_David1933,M,1933,0
"Forrest Ingram",Ingram_F,M,0,0
"Laurence N. Field, b.1896",Field_LN1,,0,0
"Joseph Kremer, 1941-1992",Kremer_Joseph,M,1941,1992
"Frank Moore Jeffery",Jeffery_Frank,M,1855,1942
"Alan Wilson, 1947-",Wilson_Alan,M,1947,0
"Dr. Benjamin Cooke",Cooke_Benjamin,M,1734,1793
"J. E. Lewis",Lewis_JE1,,0,0
"Basil Manly, Jr.",Manly_B,M,1825,1892
"Eva Travers Poole",Poole_ET,,0,0
"J. F. Lampe",Lampe_J,M,1703,1751
"H. Ravn",Ravn_H1,,0,0
"L. H. Farrell",Farrell_LH1,,0,0
"Martha  Elizabeth Hotchkiss Whitten",Whitten_ME,F,1842,1942
"Ada R. Greenaway",Greenaway_A,F,1861,1937
"S. W. Cope",Cope_SW,,0,0
"Steven Furtick",Furtick_Steven,M,0,0
"Geo. M. Vickers",Vickers_George,M,1841,1941
"Amanda L. Speck",Speck_Amanda,F,0,0
"K. Y.",KY,U,0,0
"Toño Robira",Robira_Tono,M,0,0
"Emilia Juliana, Countess of Schwarzburg",SchwarzburgRudolstadt_LE,F,1640,1672
"Thomas Worsley Staniforth",Staniforth_TW,M,1845,1909
Rubinstein,Rubinstein_Anton,M,1829,1894
"J. Sieboth",Sieboth_J,M,0,0
"Albert D. Liefeld",Liefeld_AD1,M,0,0
"P. B. Sabin",Sabin_PB1,,0,0
"Gipsy Simon Smith",Smith_Gipsy,M,1860,1947
"T. H. Nelson",Nelson_TH,M,1863,0
"Arthur Warrell, 1883-1939",Warrell_Arthur,M,1883,1939
"Kurt Carr",Carr_Kurt,M,0,0
"Mary Lou Reynolds",Reynolds_ML1,F,0,0
"Cathy Yost",Yost_Cathy,F,0,0
"H. Friese",Friese_H,M,0,0
"Herbert C. Richert, b. 1900",Richert_HC,M,1900,1993
"G. A. Zeisler",Zeisler_GA,,0,0
"Mildred Harmon Walker",Walker_Mildred,F,0,0
"Ned Rorem, b. 1923",Rorem_N,M,1923,0
"Henry Katterjohn",Katterjohn_Henry,M,1869,1931
"A. C. Arrebo, 1587-1637",Arrebo_Anders,M,1587,1637
"William T. Selwyn",Selwyn_William,M,0,0
"Tania Braun",Braun_Tania,F,0,0
"W. E. Tressel",Tressel_WE1,,0,0
"Leslie H. Ball",Ball_Leslie,,0,0
"Dorsey C. Yarbrough",Yarbrough_Dorsey,M,0,0
"Cecilia Olusola Tribble",Tribble_CO,U,0,0
"Antonio Romero",Romero_Antonio,M,0,0
"Johann B. Reimann, 1702-49",Reimann_JB,M,1702,1749
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"John Schimminger",Schimminger_John,M,1950,0
"Robert O. Hoffelt, 1920-",Hoffelt_Robert,M,1920,0
"J. E. Wolfe",Wolfe_JE,,0,0
"Rev. W. P. Rivers",Rivers_WP,,0,0
"W. Kenney",Kenney_W1,,0,0
"Tom Kaczmarek",Kaczmarek_Tom,M,0,0
"Sallie Martin",Martin_Sallie,U,0,0
"Egbert Foster Horner",Horner_Egbert,M,1864,1928
"Bp. M. R. Neligan",Neligan_MR1,,0,0
D.S.,Schulz_Dale,,0,0
"Won Yong Ra",Ra_WY1,U,0,0
"A. C. Hulse",Hulse_AC1,,0,0
"John Grig Ogden",Ogden_JG,M,0,0
"Charles William Ambrester",Ambrester_Charles,M,0,0
"Will Hill",Hill_Will,U,0,0
"Edith Sinclair Downing, b. 1922",Downing_ES,F,0,0
"Thomas Sullivan",Sullivan_Thomas,M,0,0
"V. Masillamony Iyer, 20th cent.",Iyer_VMasillamony,U,0,0
"J. Brinch",Brinch_J1,,0,0
"H. Smyth",Smyth_H,U,0,0
"Thomas Jackson, 1715-1781",Jackson_Th,M,1715,1781
"Homero R. Perera",Perera_H,M,0,0
"George Claude Lorimer",Lorimer_George,M,1838,1904
"Jean S. Pigott, 1845-1882",Pigott_JS,F,1845,1882
"Roy Ledbetter",Ledbetter_Roy,U,0,0
"F. M. Atkinson",Atkinson_FM,M,0,0
"Rev. Isaac N. Wilson",Wilson_Isaac,M,0,0
"G. Knak",Knak_Gustav,M,1806,1878
"M. Cockburn-Campbell",Campbell_MC1,F,0,0
"Charles Sherwood Jekyll",Jekyll_Charles,M,1842,1914
"Paul M. Vasile",Vasile_Paul,M,0,0
"T. A. Owen",Owen_TA1,,0,0
"Bishop Nareg Alemezian",Alemezian_Narek,M,1962,0
"Brandi Hardy",Hardy_Brandi,F,0,0
"Henry H. Tilson",Tilson_HH,M,0,0
"R. David Hoffelt, 1951-",Hoffelt_RDavid,M,1951,0
"Floy S. Armstrong",Armstrong_Floy,F,0,0
"Rev. E. E. Robbins",Robbins_EE,,0,0
"Hubert J. Richards, b. 1921",Richards_Hubert,M,1921,2010
Yamuger,Yamuger,U,0,0
"Russell Weismann",Weismann_Russell,M,0,0
"Angela Tilby (born 1950)",Tilby_A,F,1950,0
"Rev. H. H. Ryland",Ryland_HH,,0,0
"Jeremiah Montgomery",Montgomery_Jeremiah,M,0,0
"T. Frank Allen",Allen_TFrank,M,0,0
"Francis P. Jones",Jones_FP,M,1890,1975
"W. H. Luckenbach",Luckenbach_WH,,0,0
"Damian D. Price",Price_DD,M,0,0
Trivett,Trivett_E,M,1735,1785
"S. W. Jones",Jones_SW1,,0,0
"Aelred Shanley",Shanley_Aelred,M,0,0
"Ran Jackson",Jackson_Ran,M,0,0
"Nellie L. Miller",Miller_Nellie,F,0,0
"Pluma M. Kimball Brown",Brown_Pluma,F,0,0
"M. L. Goodwin",Goodwin,U,0,0
"Elizabeth A. Needham",Needham_EA1,F,1839,1915
"Miriam M. Richards",Richards_Miriam,F,0,0
"G. J. Zeilinger",Zeilinger_GJ,U,0,0
"L. A. Logan",Logan_LA,,0,0
"C. S. Nutter",Nutter_CS1,M,0,0
"Will O. Jones",Jones_WO1,M,0,0
"Laura C. Nourse",Nourse_LC1,F,0,1929
"Rolf Schweizer",Schweizer_R,M,1936,0
"Stanley Greenwood",Greenwood_Stanley,,0,0
"Miss Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Mrs. V. G. Ramsey",Ramsey_VG1,F,0,0
"Toivo Ndevaetela",Ndevaetela_Toivo,U,0,0
"Zella M. Robinson",Robinson_Zella,U,0,0
"Nevin W. Fisher, b. 1900",Fisher_NevinW,M,1900,1984
"L. Lewandowski",Lewandowski_L,M,1821,1894
"D. M. Chute",Chute_DM,,0,0
"Rev. Henry Moule",Moule_Henry,M,1801,1880
"Mayaw Kumu",Kumu_Mayaw,U,0,0
"Howard Chandler Robbins, 1876-1952",Robbins_HC,M,1876,1952
"J. F. Burrows",Burrowes_JF,M,1787,1852
"Tom Conry, b. 1951",Conry_T,M,1951,0
"N. M. S.",Squire_NM1,,0,0
"Andrew T. Frykman, 1875-1943",Frykman_AT1,M,1875,1943
"H. Reynolds",Reynolds_Harvey,M,0,0
"Jonathan Smith",Smith_Jonathan,M,0,0
"Edmund P. Clowney",Clowney_EP,M,0,0
"M. Owen Lee, CSB, b. 1930",Lee_MOwen,M,1930,0
"Fanny Church",Church_Fanny,F,0,0
"Howard Davies",Davies_Howard,M,0,0
"E. C. Zartman",Zartman_EC,U,0,0
"Clarissa H. Spencer",Spencer_Clarissa,,0,0
"H. Purcell",Purcell_H9,,0,0
"Annie Harris",Harris_A,F,0,0
"Dr. A. H. Reynar, 1840-",Reynar_AH1,M,1840,1921
"James McWhinnie",McWhinnie_J1,,0,0
"Mrs. F. Fistler",Fistler_F,F,0,0
"Thomas Tiplady, 1882-",Tiplady_Thomas,M,1882,1967
M.S.,Stevens_MJ,F,1952,0
"Nyoman Darsane",Darsane_Nyoman,M,0,0
"Jack Boyd",Boyd_J,M,1932,0
"T. Parnell",Parnell_T1,M,1679,1718
"Marva J. Dawn, 1948-",Dawn_MJ,F,1948,0
"W. W. Pinson",Pinson_WW1,,0,0
"S. B. Sawyer, 1808-1844",Sawyer_SB1,,0,0
"Mrs. Elizabeth Wilson Wakeman",Wakeman_Elizabeth,F,0,0
"J. E. Ramsey",Ramsey_JE1,,0,0
"F. Edwards",Edwards_F5,,0,0
"Paul H. Sweetser",Sweetser_PH1,M,1808,1872
"Cody Carnes",Carnes_Cody,M,0,0
"Robert A. Hawthorne",Hawthorne_Robert,M,0,0
"S. L.",Lawrence_Scott,M,0,0
"Daniel H.  Howard, 1814-1884",Howard_DH1,M,1814,1884
"L. F. J.",Jackson_Lyman,U,0,0
"J. Horn",Horn_J,U,0,0
"Sunshine Reed Daines",Daines_Sunshine,F,0,0
"Ida R. Smith",Smith_ILR,F,1865,1951
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"Rev. H. R. Willard, D. D.",Willard_HR,U,0,0
"Barry Rose (b. 1934)",Rose_B,M,1934,0
"James N. Clemmer",Clemmer_James,M,0,0
"Diana Wilcox",Wilcox_Diana,F,0,0
"Austin Taylor",Taylor_Austin,M,1881,1973
"Joshua Marshman",Marshman_Joshua,M,1768,1837
"Florence Lillian Pollock (1899-1981)",Pollock_FL,F,1899,1981
"Hannah J. Lewis, 1816-1885",Woodman_Hannah,F,1816,1885
"A. S. Doughty",Doughty_AS,,0,0
"S. M. H.",SMH,U,0,0
"McDuffie Weams",Weams_M,U,0,0
"Jean Howard",Howard_Jean,,0,0
"Laurentius Laurentii Laurinius",Laurinus_LL,M,1573,1655
"Rev. Chas. Roads",Roads_Charles,M,0,0
"F. W. Messe",Messe_FW,,0,0
"Carol Snow",Snow_Carol,,0,0
"Julius Brigg",Brigg_Julius,M,1840,1893
"Donna Peña",Pena_Donna,F,1955,0
"Frederick Eberhard Rimanoczy",Rimanoczy_FE,M,1875,0
"Harold Riley, b. 1903",Riley_Harold,M,1903,0
"Brian Anthony Moore, 1931-97",Moore_Brian,M,1931,1997
"Helen Fairfield",Fairfield_Helen,F,0,0
"Roderick Dunkerley",Dunkerley_R1,M,1884,1966
"Ida C. Lewis",Lewis_IC,,1847,1925
"Llewellyn A. Morrison",Morrison_LA,,0,0
"David H. Smith, 1844-1904",Smith_DavidH,M,1844,1904
"Sarah Kroger",Kroger_Sarah,F,0,0
"Frank E. A. Stoney, 1874-1918",Stoney_FEA1,M,1874,1918
"J. F. Thrupp (1827-1867)",Thrupp_JF1,M,1827,1867
"John Huebert",Huebert_John,M,0,0
"Alfred E. Whitehead, 1887-",Whitehead_AE,M,1887,1974
"R. E. McNeill",McNeill_RE,M,0,0
"Walter G. Obleschuk",Obleschuk_Walter,M,0,0
"Jimmy Snow",Snow_J1,,0,0
"Brandon Lake",Lake_Brandon,M,0,0
"H. T.",Tallent_H1,M,0,0
"Doortje Hartmink",Hartmink_D1,,0,0
"D. D. Buck, D.D.",Buck_DD1,M,1814,1895
"Sarah Kagey Holsinger",Holsinger_GBMrs,F,0,0
"A. O. Hunsacker",Hunsaker_AO1,,0,0
"F. J. Howard",Howard_FJ,U,0,0
"C. Moeck, d. 1818",Moeck_C,U,0,1818
"Peter M. Prange, b. 1972",Prange_PM,M,1972,0
"I. L. Andrews",Andrews_IL,,0,0
Hervey,Hervey_FAJ,M,1846,1910
"Darrell Bledsoe",Bledsoe_Darrell,M,0,0
"E. W. Oakes",Oakes_EW,,0,0
"T. B.",TB,U,0,0
"Sheri Carr",Carr_Sheri,F,0,0
"Rod Padgett",Padgett_Rod,M,0,0
"Geo. E. Myers",Myers_George,M,0,0
"Alma Hoellein",Hoellein_Alma,,0,0
"Willard R. Harstine",Harstine_Willard,U,0,0
"R. J. P.",Powell_RJ1,,0,0
"James A. Mitchell",Mitchell_JA1,M,1849,1905
"Marg. Muensterberg",Muensterberg_M1,,0,0
"Margaret D. Wilson",Wilson_MargaretD,F,0,0
"Paul Melley",Melley_Paul,M,0,0
"G. R.",Roe_Gloria,F,1935,2017
"J. R. M.",Miller_JR,U,0,0
"Geo. J. French",French_GJ,M,0,0
"Enoch Stubbs",Stubbs_E1,,0,0
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"Fanny Anderson",Anderson_Fanny,F,0,0
"Kathy Evans",Evans_Kathy,F,0,0
"Emma F. Fisk",Fisk_EF1,F,0,0
"G. Donizetti",Donizetti_Gaetano,M,1797,1848
"A. W. Lawrence",Lawrence_AW,U,0,0
"Newlove Annan",Annan_Newlove,M,0,0
"Richard Monroe Morgan",Morgan_RM,M,1871,1938
"Charles Venn Pilcher, 1879-1961",Pilcher_CV,M,1879,1961
"Sarin Sam",Sam_Sarin,U,0,0
"Mike McIntosh",McIntosh_Mike,M,0,0
"Brian Flynn",Flynn_Brian,M,0,0
"John Stoddart",Stoddart_John,M,0,0
"Jerry Dadap",Dadap_Jerry,M,1935,0
"George Bradford Caird",Caird_GB,M,1917,1984
"Eliza D. Hand",Hand_ED,F,0,0
"A. Rosalthe Carey",Carey_RE1,,0,0
"Edward Earl",Earl_E1,M,0,0
"Ike Ndolo",Ndolo_Ike,M,0,0
"R. A. Kinzie",Kinzie_RA,U,0,0
"Lynn Ryland",Ryland_Lynn,,0,0
"G. F. Reynolds",Reynolds_GF,U,0,0
"Ryan D. Neaveill",Neaveill_Ryan,M,0,0
"H. James Preston",Preston_HJ,U,0,0
"Myra Judson",Judson_Myra,,0,0
"M. A. Rublee",Rublee_MA,U,0,0
"Wayne Shamblin",Shamblin_Wayne,M,1939,0
"Lillian Taitt Sheldon",Sheldon_LT1,F,0,0
"Mitch Cervinka",Cervinka_Mitch,M,0,0
"Russel Sturgis Cook, 1811-1864",Cook_RS1,M,1811,1864
"Rev. D. W. Gordon",Gordon_DW1,M,0,0
"Carol Doran",Doran_C,F,1936,2023
"H. H. P.",Planck_HH,,0,0
"Sean Curran",Curran_Sean,M,0,0
"Scott M. Finch",Finch_Scott,M,0,0
"Tanya Riches",Riches_Tanya,F,0,0
"C. E. F.",Ferguson_CE,M,0,0
"E. M. Douthit",Douthit_EM,U,0,0
"Louisa E. Litzsinger",Litzsinger_Louisa,,0,0
"O. G. Scott",Scott_OC1,,0,0
"M. Ellen Smith",Smith_ME1,F,0,0
"Elbert Kelley",Kelley_E1,,0,0
"A. J. Robertson",Robertson_AJ,,0,0
"Javier Lieras-González, siglo XX",LierasGonzalez_Javier,M,1900,0
"Ronald Walcott",Walcott_Ronald,M,0,0
"Thiago Pacheco",Pacheco_Thiago,M,0,0
"G. W. Young",Young_GW,,0,0
"J. Löhner, 1645-1705",Lohner_Johann,M,1645,1705
"J. Houston Smith",Smith_JHouston,M,1882,1970
"Sage Wilder",Wilder_Sage,,0,0
"J. A. T.",Thomas_JohnA,M,0,0
"E. S. C.",Clark_Ella,F,0,0
"Wm. R. Winters",Winters_William,M,0,0
"Carol Geisler, b. 1953",Geisler_Carol,F,1953,0
"Johannes Dirk Plekker",Plekker_JD,M,0,0
"J. Lyddon Harris",Harris_JL,U,0,0
JP,Palmer_John,M,0,0
"R. Martin Pope",Pope_RM,M,1865,1944
Merrick,Merrick,,0,0
"R. B. Lockwood",Lockwood_RB1,,0,0
"Callistus St. Louis",StLouis_Callistus,M,0,0
"F. Krüger",Krueger_F,U,0,0
"Winnie M. Gabrielson",Gabrielson_Winnie,U,0,0
"Wm. Leslie",Leslie_William,M,1862,1950
"Gennifer Benjamin Brooks",Brooks_Gennifer,F,1947,0
"Dr. McHenry H. Jenkins",Jenkins_MH1,,0,0
"W. F. Werschkul",Werschkul_WF,,0,0
"Carl Christian Nikolai Balle",Balle_CCN,M,1806,1855
"Dr. W. E. Bessey, by per.",Bessey_Will,M,0,0
"Rev. A. C. Trumbull",Trumbull_AC,,0,0
"Charles Goddard Woodhouse, (1835-1876)",Woodhouse_CG,M,1835,1876
"Carl M. Frykman, 1880-1930",Frykman_Carl,M,1880,1930
"Karl A. Pölm-Faudré",PolmFaudre_Karl,M,0,0
"David Dawson, 1939-",Dawson_David,M,1939,0
"J. David Jaquette",Jaquette_JD1,,0,0
"L. Pinckney Huggins",Huggins_LP1,,0,0
"Ludvig Holmes",Holmes_L1,,0,0
"John G. Chafee",Chafee_John,M,0,0
"Jennie Crawford Goodspeed",Goodspeed_JC,F,0,0
"Brett C. Ballard",Ballard_Brett,U,0,0
"Max Kapp, 1904-1979",Kapp_Max,M,1907,1979
"G. L. Reynolds",Reynolds_G,U,0,0
"A. H. Porterfield",Porterfield_A,U,0,0
"F. L. Brown",Brown_FL,M,0,0
"Philip Nunn",Nunn_Philip,M,1961,0
"Maria Burbank Williams Barnes",Barnes_Maria,F,1836,1873
"Hezekiah Butterworth",Butterworth_Hezekiah,M,1839,1905
"Clara Louisa Shattuck Eager",Eager_CLS1,F,1863,0
"J. N. de los Santos",Santos_JNDeLos,M,1876,1944
"Rand L. Newton",Newton_Rand,M,0,0
"Mary J. Cappel",Cappel_MJ1,,0,0
"Ethel Hosking",Hosking_Ethel,U,0,0
"Roy F. Kehl, b. 1935",Kehl_R,M,1935,2011
"Carl Fisher",Fisher_Carl,M,0,0
"Gracie E. Lovelight",Lovelight_GE1,F,0,0
"C. A. Murch",Murch_CA,U,0,0
"Gustavo E. Ordoñez",Ordonez_Gustavo,M,0,0
"Mary E. Brown",Brown_ME,F,0,0
"Carol Gordon",Gordon_Carol,F,0,0
"B. Hillyard Sweney",Sweney_BHillyard,U,0,0
"Peter Tranchell",Tranchell_PA,M,1922,1993
JHO,Olivier_John,M,0,0
"Sydney Levi Harkey",Harkey_SL,M,1827,1901
"Mrs. Lorena Allphin",Allphin_Lorena,U,0,0
"Eugene A. Reardon",Reardon_Eugene,M,0,0
"G. H. K.",Kurtz_George,M,0,0
"S. W.",Williams_Sidney,,0,0
"Sherazi Almmos Hizqial",Hizqial_Sherazi,U,0,0
"Mrs. C. W.",Williams_ClydeMrs,U,0,0
"Anne F. Stevens",Stevens_Anne,U,0,0
"E. Arnold",Arnold_E,,0,0
"Edna G. Y. Reed",Reed_Edna,F,0,0
"J. T. Loyall",Loyall_JT1,,0,0
Palmer,Palmer1,,0,0
"Greta N. Harris",Harris_Greta,F,0,0
"H. W. Seamans",Seamans_HW,,0,0
"Tiffany Hammer",Hammer_Tiffany,F,0,0
"T. J. Wilson",Wilson_TJ,,0,0
"Mrs. F. L. Kahler",Kahler_FL,,0,0
"A. Cull",Cull_A,U,0,0
"Mrs. T.",Mrs_T,F,0,0
"O. A. Hills",Hills_OA1,,0,0
"Charles Iden",Iden_Charles,M,0,0
"Robert L. Morris, b. 1943",Morris_RobertL,U,1943,0
"Ruth Srisuwan",Srisuwan_Ruth,F,0,0
"D. F. Lockerby",Lockerby_DF,,0,0
"John Telleen",Telleen_John,U,0,0
"Michael John Poirier",Poirier_Michael,M,0,0
"Chris Davenport",Davenport_Chris,M,0,0
"Lee Old Mouse",OldMouse_Lee,U,0,0
"I. Lane",Lane_I1,,0,0
"E. Craig Mitchell",Mitchell_EC1,,0,0
"H. H. Sutcliffe",Sutcliffe_HH,U,0,0
Mnason,Mnason,U,0,0
"D. W. Cromwell",Cromwell_DW1,,0,0
"Sook Pongnoi",Pongnoi_Sook,U,0,0
"S T Kimbrough, Jr.",Kimbrough_S,M,1936,0
"Donald Lee Moore",Moore_Donald,M,0,0
"N. Brum Clark",Clark_NB1,,0,0
"Patrick Musab-Ali",MusabAli_Patrick,M,0,0
"J. Herbert Cleworth",Cleworth_JH,U,0,0
"Walter Hill",Hill_Walter,M,0,0
"D. D. Ford",Ford_DD,,0,0
"Solot Kuptarat",Kuptarat_Solot,M,0,0
"Granville P. Wilson",Wilson_Granville,M,1836,1936
Anon.,Lee_R2,,0,0
"Joyce Rader Hart",Hart_Joyce,F,0,0
"Daniel Hernandez",Hernandez_Daniel,M,0,0
"T. J. Potter",Potter_Thomas,M,1828,1873
"Harold Amadeus Miller",Miller_HA,M,1891,1966
"C. A. Munger",Munger_CA1,,0,0
"J. W. Sylvester",Sylvester_JW1,,0,0
"Joe Overmyer",Overmyer_Joe,,0,0
"Thomas S. Weddle",Weddle_TS,U,0,0
"Pablo Hernandez",Hernandez_Pablo,M,0,0
"Priscilla Piñero",Pinero_Priscilla,F,0,0
"W. Herbert Lamb",Lamb_WH,U,0,0
"F. Wharton",Wharton_F1,,0,0
"G. A. Wilson",Wilson_GA,,0,0
"E. E. Person",Person_EE1,,0,0
"Hazel Hurst",Hurst_H1,,0,0
"Dee Bowman",Bowman_Dee,U,0,0
"Marvin A. Street",Street_Marvin,U,0,0
CCCB,CandianConferenceof_CatholicBish,U,0,0
"Samuel Mitchell",Mitchell_Samuel,M,0,0
"Peter Thompson",Thompson_Peter,M,0,0
"R. Q. Hickman",Hickman_RQ1,,0,0
"Fanny Church",Church1,,0,0
"Worth Andrews",Andrews_Worth,M,0,0
"D.B. Thomas",Thomas_DB,U,0,0
"E. Myers Harrison",Harrison_EM,M,1900,0
"Mrs. G. F. H.",Hayes_GFMrs,F,0,0
"Della A. Carter",Carter_DA1,,0,0
"Mamie Repplier",Repplier_M1,,0,0
"Abby Newhall Everett",Everett_AN1,,0,0
"J. R. Laughterty",Laugherty_JR,U,0,0
"Cora Andrienne",Andrienne_Cora,F,0,0
"Coar McAdams",McAdams_Cora,F,0,0
"A. Newman",Newman_Arcturus,M,0,0
"W. E. Kuhnle",Kuhnle_WE,,0,0
"Elizabeth Stilborn",Stillborn_Elizabeth,F,1956,0
"Dewey M. Ross",Ross_Dewey,,0,0
"Florence Potter",Potter_Florence,F,0,0
"Craig Watkins",Watkins_Craig,M,0,0
"Nathan Warner",Warner_Nathan,M,0,0
"Bryan Fowler",Fowler_Bryan,M,0,0
"Shane Barnard",Barnard_Shane,M,0,0
"F. M. Simon",Simon_F_M,U,0,0
"Carol M. Bruening",Bruening_CM1,F,0,0
"Victoria, Lady Carbery",EvansFreke_Victoria,U,1843,1932
"Mrs. L. O. B.",Brown_LOMrs,U,0,0
"Kittie Kase",Kase_Kittie,U,0,0
"Parker C. Palmer",Palmer_PC,U,0,0
"Mary Winboro' Ploughe",Ploughe_MW,,0,0
"Joseph Horsfield",Horsfield_Joseph,M,0,0
"George Crabbe",Crabbe_George,M,1754,1832
"C. E. Corwin",Corwin_CE1,,0,0
"Ernest Bourner Allen",Allen_Ernest,M,1868,1931
"Flora Larsson",Larsson_Flora,F,0,0
"L. J. T.",Trout_LJ,M,0,0
"A. H. B.",Bradon_AH1,,0,0
"P. A. Smith",Smith_Patricia,F,0,0
"Herbert J. Lacey",Lacey_Herbert,M,0,0
"Dr. Vanderweyde",VanderWeyde,M,0,0
"C. V. F.",Frisinger_CV,,0,0
"Lura Hammond",Hammond_Lura,F,0,0
"Mrs. G. M. Herrington",Herrington_GM,F,0,0
"Lillie L. French",French_Lillie,F,0,0
"Norris Pitt",Pitt_Norris,U,0,0
"Jas. B. Biggerstaff",Biggerstaff_James,M,0,0
"James T. Allen",Allen_JamesT,M,0,0
"G. G. Boltze",Boltze_GG,M,1750,0
"Caspar Ett",Ett_C,M,1788,1847
"William Mason",Mason_William1725,M,1725,1797
"Bernadette Blount Salley",Salley_BB,F,0,0
"Roger Sherman Greene",Greene_RS,M,1881,1947
"James W. Miller",Miller_JamesW,M,0,0
"Gerhard M. Cartford, b. 1923",Cartford_GM,M,1923,2016
"D. Martyn Thomson",Thomson_DM,,0,0
"Maria G. Saffery",Saffery_MG1,F,1773,1858
"Mrs. P. J. Acton",Acton_MPJ,F,0,0
"James E. Engel, 1925-1989",Engel_JE,M,1925,1989
"William Washington Slater",Slater_WW,M,1885,1959
"Theodora A. Thomson",Thomson_Theodora,,0,0
Bryant,Bryant1,,0,0
"A. Wheaton",Wheaton_A1,,0,0
"Betty Beauchamp Moody",Moody_Betty,F,0,0
"John Caspar Mattes",Mattes_JC5,M,1876,1948
Fletcher,Carney_TJ,U,0,0
"Hannah A. Foster",Foster_HA1,,0,0
"Roger Sneed",Sneed_Roger,M,0,0
"R T. Brooks, 1918-85",Brooks_RT,M,1918,1985
"Adam Dan",Dan_A1,M,1848,1931
"Cyriacus Schneegass",Schneegass_Cyriacus,M,1546,1597
"William Gawler",Gawler_W,M,1750,1809
"C. H. Whitecar",Whitecar_CH1,,0,0
"Carlan S. Messler",Messler_CS,M,0,0
"Chas. Haynes",Haynes_Charles,M,0,0
"J. Agricola",Agricola_Johann,M,1494,1566
"Alfred S. Hartzell",Hartzell_AS1,M,0,0
"Henry M. King. D.D.",King_HM1,M,1838,1919
"Paul Wigmore, b. 1925",Wigmore_Paul,M,1925,0
"D. W. H.",Hinman_DW1,,0,0
