refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Until he comes","Until he comes","By Christ redeem'd, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,131,,"G. Rawson","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Until he comes","Until he comes","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,131,,"George Rawson",,,,,,English,,
"Until he comes","Until he comes","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d141,,"George Rawson",,,,,,English,,
"Until he comes","Until he comes","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,250,,"G. Rawson",,,,,,English,,
"Until He comes","Until He comes","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,250,,"G. Rawson",,,,,,English,,
"Until He comes","Until He comes","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Songs of the Christian Life",SoCL1912,404,,"George Rawson","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Until he comes","Until he comes","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,756,,"George Rawson",,,,,,,,
"Until he comes","Until he comes","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,969,,"George Rawson",,,,,,English,,
"Until He findeth his sheep he searcheth","Until He Findeth His Sheep","The loving Christ is searching for the lost one",the_loving_christ_is_searching,"Praise Ye: a Collection of Sacred Songs",PYCS1913,141,"Until He Findeth His Sheep","Louis E. Holcomb","Ira B. Wilson",,"[The loving Christ is searching for the lost one]",the_loving_christ_is_searching_wilson,55456532165511765653,English,,
"Until my bruised sandal wearied feet","Until my bruised sandal wearied feet","Hold thou my hand, O Lord and keep me safe",hold_thou_my_hand_o_lord_and_keep_me_saf,"Pilgrim Songs for the Homeward Jounrey",PSHJ1925,d4,,"Raymond E. Dixon",,,,,,English,,
"Until our lives are ended","Light and Darkness","Lights in the upper dwelling",lights_in_the_upper_dwelling,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,119,"Light and Darkness","Rev. Geo. Matheson, D. D.",,,"[Lights in the upper dwelling]",lights_in_the_upper_dwelling_51231,51231217651325123121,English,,
"Until our nation's dry","Until our nation's dry","Come, ye loyal workers, join the temp'rance army",come_ye_loyal_workers_join_the_temprance,"Songs of Salvation and Service.",SoSS1916,d36,,"Ella Poe Mclane",,,,,,,,
"Until shall dawn that golden day","Till the Dawn of that Golden Day","I have everlasting joy that nothing ever can destroy",i_have_everlasting_joy_that_nothing_ever,"Bells of Salvation",BoS1950,22,"Till the Dawn of that Golden Day","Rev. Alfred Barratt","Curtis Taylor",,"[I have everlasting joy that nothing ever can destroy]",i_have_everlasting_joy_taylor,,English,,
"Until that day, that happy day",Sometimes,"Sometimes we may not understand",sometimes_we_may_not_understand,"The Voice of Praise No. 3",VoP31912,87,Sometimes,"Mrs. C. D. Martin","W. Stillman Martin",,"[Sometimes we may not understand]",sometimes_we_may_not_under_martin,,English,,
"Until that day, that happy day","Until that day, that happy day","Sometimes we may not understand",sometimes_we_may_not_understand,"Offering of Praise",OoP1911,d160,,"Civilla D. Martin",,,,,,,,
"Until the day break! Alleluia!","Until the Day Break","The day is breaking, Christian!",the_day_is_breaking_christian,"The Voice of Thanksgiving No. 4",VoT41928,92,"Until the Day Break","A. A. P.","D. B. Towner",,"[The day is breaking, Christian!]",the_day_is_breaking_christian_towner,55563555556355777651,English,,
"Until the day break! Alleluia!","Until the Day Breaks","The day is breaking, Christian!",the_day_is_breaking_christian,"The Voice of Thanksgiving No. 5",VoT51946,117,"Until the Day Breaks","Adelaide A. Pollard","D. B. Towner",,"[The day is breaking, Christian!]",the_day_is_breaking_christian_towner,55563555556355777651,English,,
"Until the day break! Alleluia!","Until the Day Break","The day is breaking, Christian!",the_day_is_breaking_christian,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,137,"Until the Day Break","A. A. P.","D. B. Towner",,"[The day is breaking, Christian!]",the_day_is_breaking_christian_towner,55563555556355777651,English,,
"Until the day dawn Jesus will guide us","Until the Day Dawn","Sorrows and toubles hover around us",sorrows_and_toubles_hover_around_us,"Wonderful Jesus and Other Songs",WJOS1927,159,"Until the Day Dawn","Rev. Alfred Barratt","Harry Dixon Loes",,"[Sorrows and toubles hover around us]",sorrows_and_troubles_hover_loes,,,,
"Until the sun of life gone down","To the Lord Hold On","In this low ground of doubts and fears",in_this_low_ground_of_doubts_and_fears,"Gleams of Glory",GoG1946,99,"To the Lord Hold On","E. J.","Dr. E. Jackson",,"[In this low ground of doubts and fears]",in_this_low_ground_of_doubt_jackson,,English,,
"Until the world is filled with love","We shall win the great fight","Now the fight is raging, right with wrong",now_the_fight_is_raging_right_with_wrong,"Gospel Tidings, a Book of Select Gospel Songs",GTBS1921,d76,"We shall win the great fight","James W. Gaines",,,,,,English,,
"Until the world is filled with love","We shall win the great fight","Now the fight is raging, right with wrong",now_the_fight_is_raging_right_with_wrong,"Bells of Bethlehem",BoB1920,d76,"We shall win the great fight","James W. Gaines",,,,,,English,,
"Until we meet again","Until we meet again","Again we've heard the blessed word",again_weve_heard_the_blessed_word,"Beautiful Songs for Sunday Schools",BSSS1887,d4,,"Maria Straub",,,,,,English,,
"Until we meet again","Until We Meet Again","Again we've heard the blessed word",again_weve_heard_the_blessed_word,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,8,"Until We Meet Again","M. S.","A. M. Straub",,"[Again we've heard the blessed word]",again_weve_heard_the_blessed_straub,33556511175423555661,English,,
"Until we meet again",Mizpah,"Now as we part, and heart to heart",now_as_we_part_and_heart_to_heart,"Consecrated Hymns",CH1902,39,Mizpah,"Ida Scott Taylor","Florence W. Williams",,MIZPAH,now_as_we_part_and_heart_williams,33451762344325434517,English,,
"Until we meet again","May the Lord watch between us","From the place where we gather",from_the_place_where_we_gather,"Singing for Joy",S4J1902,d58,"May the Lord watch between us","Jennie Wilson",,,,,,English,,
"Until we meet again",Mizpah,"Now as we part, and heart to heart",now_as_we_part_and_heart_to_heart,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,87,Mizpah,"Ida Scott Taylor","Florence W. Williams",,"[Now as we part, and heart to heart]",now_as_we_part_and_heart_williams,33451762344325434517,,,
"Until we meet again","Until We Meet Again","Again we've heard the blessed word",again_weve_heard_the_blessed_word,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,221,"Until We Meet Again","M. S.","A. M. Straub",,"[Again we've heard the blessed word]",again_weve_heard_the_blessed_straub,33556511175423555661,English,,
"Until we meet, until we meet","Until We Meet Again","The saddest words that mortals speak",the_saddest_words_that_mortals_speak,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,43,"Until We Meet Again","Grace Glenn","A. F. Myers",,"[Until We Meet Again]",until_we_meet_again_myers,51133443355113533556,English,,
"Until we meet, we meet again","Until We Meet Again","Until we meet again, direct our steps aright",until_we_meet_again,"Joyful Greeting: for the Sabbath-school",JGSS1886,106,"Until We Meet Again","F. E. Belden","R. H. Randall",,"[Until we meet again, direct our steps aright]",until_we_meet_again_randall,55112333153255771232,English,,
"Until we meet, we meet again","Until We Meet Again","Until we meet again",until_we_meet_again,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,107,"Until We Meet Again","F. E. Belden","R. H. Randall",,"[Until we meet again]",until_we_meet_again_randall,55112333153255771232,English,,
"Until we stop the brewing","Until We Stop the Brewing","Until we stop the brewing, we don'ts know what they're doing",until_we_stop_the_brewing_we_donts_know_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,153,"Until We Stop the Brewing","Rene Bronner","Chas. H. Gabriel",,"[Until we stop the brewing, we don'ts know what they're doing]",until_we_stop_the_brewing_gabriel,,English,,
"Until you've known the loving hand that reaches down to fallen man","Until You've Known The Love of God","If you could own all the world and its money",if_you_could_own_all_the_world,"Tuneful Tidings",TT2000,13,"Until You've Known The Love of God","Charles (Rusty) Goodman","Charles (Rusty) Goodman",,"[If you could own all the world and its money]",if_you_could_own_all_the_world_goodman,,English,,
"Unto all, O Jesus blest","Unto all, O Jesus blest","Pray for the dead, all ye who mourn",pray_for_the_dead_all_ye_who_mourn,"The Army and Navy Hymnal",ANH1921,RC24,,"M. B. Marr, Sentinel of the B.S.",,,,,,,,
"Unto all, O Jesus blest","Unto all, O Jesus blest","No more to sigh, no more to weep",no_more_to_sigh_no_more_to_weep,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,119,,"Rev. Fr. Campbell",,,,,,,,
"Unto all, O Jesus blest","Unto all, O Jesus blest","Pray for the dead, all ye who mourn",pray_for_the_dead_all_ye_who_mourn,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,121,,"M. B. Marr",,,,,,,,
"Unto death, O be thou faithful","Faithful Unto Death","Up and onward, Christian soldier",up_and_onward_christian_soldier,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,15,"Faithful Unto Death","Sallie Martin","Jno. R. Sweney",,"[Up and onward, Christian soldier]",up_and_onward_christian_soldier_sweney,53451243215123465542,English,,
"Unto death, O be thou faithful","Faithful Unto Death","Up and onward, Christian soldier",up_and_onward_christian_soldier,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,54,"Faithful Unto Death","Sallie Martin","Jno. R. Sweney",,"[Up and onward, Christian soldier]",up_and_onward_christian_soldier_sweney,53451243215123465542,English,,
"Unto death, O be thou faithful","Faithful Unto Death","Up and onward, Christian soldier",up_and_onward_christian_soldier,"Hymns of Praise: for the Church and Sunday School",HPCS1922,54,"Faithful Unto Death","Sallie Martin","Jno. R. Sweney",,"[Up and onward, Christian soldier]",up_and_onward_christian_soldier_sweney,53451243215123465542,English,,
"Unto death, O be thou faithful","Faithful Unto Death","Up and onward, Christian soldier",up_and_onward_christian_soldier,"Showers of Blessing",SBCH1888,130,"Faithful Unto Death","Sallie Martin","Jno. R. Sweney",,"[Up and onward, Christian soldier]",up_and_onward_christian_soldier_sweney,53451243215123465542,,,
"Unto death, O be thou faithful","Faithful Unto Death","Up and onward, Christian soldier",up_and_onward_christian_soldier,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,130,"Faithful Unto Death","Sallie Martin","Jno. R. Sweney",,"[Up and onward, Christian soldier]",up_and_onward_christian_soldier_sweney,53451243215123465542,English,,
"Unto death, O be thou faithful","Unto death, O be thou faithful","Up and onward, Christian soldier",up_and_onward_christian_soldier,"The Praise Hymnal: a collection of hymns and tunes",PH1896,402,,"Fanny J. Crosby","Jno. R. Sweney",,"FAITHFUL UNTO DEATH",up_and_onward_christian_soldier_sweney,53451243215123465542,English,,
"Unto death, O be thou faithful","Unto death, O be thou faithful","Up and onward, Christian soldier",up_and_onward_christian_soldier,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,438,,"Sallie Martin",,,,,,,,
"Unto death, O be thou faithful","Faithful Unto Death","Up and onward, Christian soldier",up_and_onward_christian_soldier,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,438,"Faithful Unto Death","Sallie Martin","Jno. R. Sweney",,"[Up and onward, Christian soldier]",up_and_onward_christian_soldier_sweney,53451243215123465542,,,
"Unto every land","Unto every land","Everywhere, everywhere, send",everywhere_everywhere_send,"The Festival Song Budget, Children's Day",FSBC1913,d7,,"Edith Sanford Tillotson",,,,,,,,
"Unto every land tell the story","Christ Is King","“Christ is King,” let ev'ry heart proclaim",christ_is_king_let_every_heart_proclaim,"The Excelsior Hymnal",EH1919,76,"Christ Is King","Grant Colfax Tullar","J. W. Lerman",,"[“Christ is King,” let every heart proclaim]",christ_is_king_let_every_heart_lerman,,English,,
"Unto ev'ry land through all the earth",Everywhere,"Ev'rywhere, ev'rywhere, send the Holy Word",everywhere_everywhere_send,"The Bible School Hymnal",BSH1907,53,Everywhere,"Edith S. Tillotson","I. H. Meredith",,"[Ev'rywhere, ev'rywhere, send the Holy Word]",everywhere_everywhere_send_the_meredith,,English,,
"Unto God above be glory","Angels singing","When of old, sweet angels singing",when_of_old_sweet_angels_singing,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,82,"Angels singing",,,,,,,,,
"Unto God above be glory","Unto God above be glory","When of old sweet angels singing",when_of_old_sweet_angels_singing,"The Gem",G1867,d188,,,,,,,,,,
"Unto God be glory","Unto God be glory","Bethlehem rejoices",bethlehem_rejoices,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,12,,"John Brownlie","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Unto God be glory","Bethlehem Rejoices","Bethlehem rejoices",bethlehem_rejoices,"The Cyber Hymnal",CYBER,9627,"Bethlehem Rejoices","John of Damascus, 675-749; John Brownlie",Anonymous,"6.5.6.5 D",GOETHE,lyndhurst_blunt,56711755655671332,English,"<cite>Hymns of the Greek Church</cite> (Edinburgh and London: Oliphant Anderson & Ferrier, 1900)",
"Unto God be glory, peace and good will to men","Unto God be glory, peace and good will to men","From the land of singing stars",from_the_land_of_singing_stars,"The Voice of Melody No. 2",VoM21948,d2,,"Mary Helen Anderson",,,,,,,,
"Unto God be glory, peace and good will to men","Unto God be glory, peace and good will to men","From the land of singing stars",from_the_land_of_singing_stars,"Special Occasions, Songs and Choruses",SOSC1954,d4,,"Mary Helen Anderson",,,,,,,,
"Unto God be highest glory","Unto God be highest glory","Long ago as day was resting",long_ago_as_day_was_resting,"Gems of Sacred Song",GoSS1899,d110,,"M. Schell",,,,,,English,,
"Unto God on high be glory","The Angel's Message","Hark! I hear the angel's message",hark_i_hear_the_angels_message_tidings,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,85,"The Angel's Message","Emma Pitt","W. A. Ogden",,"[Hark! I hear the angel's message]",hark_i_hear_the_angels_message_ogden,12315651232543212315,English,,
"Unto him be all the glory","Cleansed by blood","O the blessedness I felt when by faith",o_the_blessedness_i_felt_when_by_faith,"Uplifting Songs, New and Old",USNO1896,d136,"Cleansed by blood",,,,,,,,,
"Unto him be endless glory","Unto him be endless glory","Unto him who loved and washed us",unto_him_who_loved_and_washed_us,"Glorious Praise",GP1910,d47,,,,,,,,English,,
"Unto him be glory, unto him be praise","Unto Him be Praise","In the Sunday school we're gathered once again",in_the_sunday_school_were_gathered_once_,"Joy and Praise",JP1908,20,"Unto Him be Praise","Palmer Hartsough","W. A. Post",,"[In the Sunday school we're gathered once again]",in_the_sunday_school_were_post,,English,,
"Unto him doth praise belong","Unto him doth praise belong","We would hail the happy Christmas",we_would_hail_the_happy_christmas,"Showalter's Gospel Songs No.3",SGS31909,d100,,"J. M. Hunter",,,,,,,,
"Unto him that hath loved us","Unto Him that Hath Loved Us","I have giv'n my all to Jesus",i_have_given_my_all_to_jesus,"Songs of Perfect Love",SoPL1886,43,"Unto Him that Hath Loved Us","Rev. E. H. Smith","H. Sanders",,"[I have giv'n my all to Jesus]",i_have_given_my_all_to_jesus_sanders,12333211466512321256,English,,
"Unto him that hath loved us","Unto Him that Hath Loved Us","I have giv'n my all to Jesus",i_have_given_my_all_to_jesus,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,80,"Unto Him that Hath Loved Us","Rev. E. H. Smith","H. Sanders",,"[I have giv'n my all to Jesus]",i_have_given_my_all_to_jesus_sanders,12333211466512321256,English,,
"Unto him that hath loved us, and washed","Unto him that hath loved us, and washed","I have given my all to Jesus",i_have_given_my_all_to_jesus,"Song Treasury",ST1879,d62,,"E. H. Smith",,,,,,,,
"Unto him that hath loved us, and washed ev'ry stain","Unto him that hath loved us","I have giv'n my all to Jesus",i_have_given_my_all_to_jesus,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,108,"Unto him that hath loved us","Rev. E. H. Smith","H. Sanders",,"[I have giv'n my all to Jesus]",i_have_given_my_all_to_jesus_sanders,12333211466512321256,English,,
"Unto him that o'ercometh","Unto Him Who Overcometh","Soul, art thou faint and weary",soul_art_thou_faint_and_weary,"Twentieth (20th) Century Songs Part One",TCP11900,127,"Unto Him Who Overcometh","E. E. Rexford","Chas. H. Gabriel",,"[Soul, art thou faint and weary]",soul_art_thou_faint_and_weary_gabriel,51233315135345571234,English,,
"Unto him that overcometh","He that Overcometh","In this world of sin and sorrow",in_this_world_of_sin_and_sorrow_there_ar,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,45,"He that Overcometh","A. A. A.","A. A. Armen",,"[In this world of sin and sorrow]",in_this_world_of_sin_and_sorrow_condo,34543561665653234543,,,
"Unto him that overcometh","To the Overcomer","Unto him that overcometh It is granted he may eat",unto_him_that_overcometh_it_is_granted_h,"Truth in Song: for General Gospel Work",TS1907,235,"To the Overcomer","C. H. Dewey","U. E. Hallman",,"[Unto him that overcometh]",unto_him_that_overcometh_hallman,3455655U1D3455543345,English,,
"Unto Him we will be true","We Will Be True to Him","Jesus Christ, our loving Master",jesus_christ_our_loving_master,"Marching to Zion",M2Z1922,36,"We Will Be True to Him","Mrs. J. M. Hunter","M. H. Woodard",,"[Jesus Christ, our loving Master]",jesus_christ_our_loving_master_woodard,,English,,
"Unto Him we will be true","We Will Be True to Him","Jesus Christ, our loving Master",jesus_christ_our_loving_master,"The Gospel Way",GW1923,36,"We Will Be True to Him","Mrs. J. M. Hunter","M. H. Woodard",,"[Jesus Christ, our loving Master]",jesus_christ_our_loving_master_woodard,,English,,
"Unto Him who has loved us and washed us from sin","With harps and viols","With harps and with viols there stand a great throng",with_harps_and_with_viols_there_stand,"Complete Mission Praise",CMP2000,773,"With harps and viols","Arthur Tappan Pierson, 1837-1911","Philip Bliss, 1838-76","11.12 with refrain","THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who has redeemed us","The Glad New Song","Shall our lips be tuned to singing",shall_our_lips_be_tuned_to_singing,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,16,"The Glad New Song","Lizzie Ashbaugh","J. H. Kurzenknabe",,"[Shall our lips be tuned to singing]",shall_our_lips_be_tuned_to_kurzenknabe,32121651123343232121,English,,
"Unto Him who hath lov'd us and wash'd us from sin","The New Song","With harps and with vials there stand a great throng",with_harps_and_with_viols_there_stand,"The Stirling Three Hundred: selected psalms and hymns",S3001950,3,"The New Song","A. T. Pierson","P. P. Bliss",,"[With harps and with vials there stand a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him Who hath lov'd us and wash'd us from sin","The New Song","With harps and with vials there stand a great throng",with_harps_and_with_viols_there_stand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,20,"The New Song","A. T. Pierson","Philipp Bliss",11.12.12.12,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who hath lov'd us and wash'd us from sin","The New Song","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,29,"The New Song","A. T. Pierson, D. D.","P. P. Bliss",,"[With harps and with viols, there stands a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who hath lov'd us and wash'd us from sin","Unto Him Who Hath Loved Us","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,30,"Unto Him Who Hath Loved Us","A. T. Pierson","Philip P. Bliss",,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him Who hath lov'd us and wash'd us from sin","The New Song","With harps and with vials there stand a great throng",with_harps_and_with_viols_there_stand,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,309,"The New Song","A. T. Pierson, D. D.",,,"[With harps and with vials there stand a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who hath loved us","Unto Him who hath loved us","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Hymns of Truth and Praise",HTP1971,49,,,,,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto him who hath loved us","With Harps and with Viols","With harps and with viols",with_harps_and_with_viols_there_stand,"Trinity Hymnal (Rev. ed.)",TH1990,547,"With Harps and with Viols","Arthur T. Pierson, 1837-1911","Philip P. Bliss, 1838-1876","6.5.7.5 with refrain","HARPS AND VIOLS",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him Who hath loved us and wash’d us from sin","With Harps and with Vials","With harps and with vials there stand a great throng",with_harps_and_with_viols_there_stand,"Redemption Hymnal",RH2006,7,"With Harps and with Vials","Arthur Tappan Pierson","Philipp P. Bliss",,"THE NEW SONG",with_harps_and_with_viols_bliss,345567117121655,English,,
"Unto him who hath loved us and washed","Unto him who hath loved us and washed","With harps and with viols there stand a",with_harps_and_with_viols_there_stand,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d221,,,,,,,,English,,
"Unto Him who hath loved us and washed us from sin","The New Song","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Psalms and Hymns and Spiritual Songs",PHSS2018,6,"The New Song","Arthur T. Pierson, 1837-1911","Philip P. Bliss, 1858-1876",,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,,,
"Unto Him who hath loved us and washed us from sin","Unto Him who hath loved us and washed us from sin","With harps and with viols",with_harps_and_with_viols_there_stand,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,15,,"A. T. Pierson","P. P. Bliss",,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who hath loved us and washed us from sin","The New Song","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Gospel Hymns Nos. 1 to 6",GH161894,33,"The New Song","Rev. A. T. Pierson","P. P. Bliss",,"[With harps and with viols, there stands a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto him who hath loved us and washed us from sin","The new song","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,44,"The new song","Rev. A. T. Pierson","P. P. Bliss",,"[With harps and with viols, there stands a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who hath loved us and washed us from sin","The New Song","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,103,"The New Song","Rev. A. T. Pierson","P. P. Bliss",,"[With harps and with viols, there stands a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who hath loved us and washed us from sin","The New Song","With harps and with vials there stand a great throng",with_harps_and_with_viols_there_stand,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,126,"The New Song",,,,"[With harps and with vials there stand a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto Him who hath loved us and washed us from sin","The New Song","With harps and with vials there stand a great throng",with_harps_and_with_viols_there_stand,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,126,"The New Song","Rev. A. T. Pierson","P. P. Bliss",,"[With harps and with vials there stand a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto him who hath loved us and washed us from sin","The new song","With harps and with vials, there stands",with_harps_and_with_viols_there_stand,"Better Convention Songs, Our 1929 Book",BCSO1928,d138,"The new song","Arthur T. Pierson",,,,,,English,,
"Unto him who hath loved us and washed us from sin","The New Song","With harps and with viols, there stand a great throng",with_harps_and_with_viols_there_stand,"Calvary Songs",CS1875,144,"The New Song",,,,"[With harps and with viols]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto him who hath loved us and washed us from sin","The new song","With harps and with vials, there stands",with_harps_and_with_viols_there_stand,"Uplifting Songs, New and Old",USNO1896,d213,"The new song","Arthur T. Pierson",,,,,,,,
"Unto him who hath loved us and washed us from sin","The new song","With harps and with vials, there stands",with_harps_and_with_viols_there_stand,"Cornelius' Gospel Songs No. 4",CGS41933,d255,"The new song","Arthur T. Pierson",,,,,,English,,
"Unto Him who hath loved us and washed us from sin","Unto Him who hath loved us and washed us from sin","With harps and with viols there stand a great throng",with_harps_and_with_viols_there_stand,"Precious Hymns",PH1870,282,,,,,,,,,,
"Unto Him who hath loved us and washed us from sin","Unto Him who hath loved us and washed us from sin","With harps and with viols, there stand a great throng",with_harps_and_with_viols_there_stand,"The Coronation Hymnal: a selection of hymns and songs",CH1894,369,,"A. T. Pierson","P. P. Bliss",,"THE NEW SONG",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Unto him who hath loved us and washed us from sin","The new song","With harps and with vials, there stands",with_harps_and_with_viols_there_stand,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d377,"The new song","Arthur T. Pierson",,,,,,,,
"Unto Him Who hath loved us and washed us from sin","Unto Him Who hath loved us and washed us from sin","With harps and with viols",with_harps_and_with_viols_there_stand,"Small Church Music",SCM,493,,"Arthur T. Pierson","P. P. Bliss",,"[With harps and with viols]",with_harps_and_with_viols_bliss,34556711712165555671,,,
"Unto Him who hath loved us and washed us from sin","The New Song (Pierson)","With harps and with vials, there stand a great throng",with_harps_and_with_viols_there_stand,"The Cyber Hymnal",CYBER,4532,"The New Song (Pierson)","Arthur Tappan Pierson","Philip Paul Bliss",,"[With harps and with vials, there stand a great throng]",with_harps_and_with_viols_bliss,345567117121655,English,,
"Unto him who hath redeemed us","The Song of the Ransomed","There's a song the ransomed sing",theres_a_song_the_ransomed_sing,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,48,"The Song of the Ransomed","Mary J. Allerton","Robert Payson",,"[There's a song the ransomed sing]",theres_a_song_the_ransomed_sing_payson,13555465517772215566,English,,
"Unto Him who hath redeemed us","The Coming of Our Lord","How glorious the morn when the Saviour divine",how_glorious_the_morn_when_the_savior_di,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,124,"The Coming of Our Lord","Jas. Baker","Jas. Baker",,"[How glorious the morn when the Saviour divine]",how_glorious_the_morn_baker,53321345645554321235,English,,
"Unto him who hath redeemed us","The joy song of the world","There's a song of wondrous beauty",theres_a_song_of_wondrous_beauty,"Hymns of the Living Gospel No.3",HLG31925,d133,"The joy song of the world","Mattie B. Shannon",,,,,,English,,
