hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Alleluia","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,A1884,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,A1880,168b,,,"Rev. Isaac Watts",,,,,,English,,
"The Amaranth","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,A1871,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,ARSM1835,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sunday-School Hymn-Book","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,ASSH1860,46,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,AV1849,13b,,,,Burney,,TRURO,truro_williams,134556715154321,,,
"The Australian Hymn Book with Catholic Supplement","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,AHBC1977,33,,,"Isaac Watts 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Melody from T. Williams' 'Psalmodia Evangelica', Part II, 1789"
"The Baptist Hymn and Praise Book","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,BHPB1904,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,BHTB1873,168,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,BHTB1873,992,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,BHTB1871,51.168,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,BHTB1871,337.992,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,BHTB1868,509,,,Watts,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,BHTB1868,1443,,,Watts,,,,,,,,
"The Baptist Hymn Book","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,BHB1871,168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,BHB1871,992,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,BHB1887,152,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,BHB1887,387,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,BHUC1883,86,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,BHS1905,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,BHUC2012,86,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,BPBC1871,433,,,,,,,,,,,
"The Baptist Praise Book","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,BPBC1871,434,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,BP1850,220,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,BP1850,221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,BSHR1924,56,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,BPHP1869,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,BPHP1869,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,BoW1867,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,BHSS1884,216,,,"Isaac Watts","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,BCHD1823,15,,,,,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CSS1883,83,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CBHB1873,125,,,Watts,,,,,,,,
"The Canadian Baptist Hymn Book","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,CBHB1873,204,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CBHC1889,d425,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CBHC1889,d426,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,CHBW1878,134,,,"Isaac Watts",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_a_noble_song_awake_my,CHBW1878,262,,,"Isaac Watts",,,,,,,,
"The Child's Hymn Book","Now if the Lord should say to me","Now if the Lord should say to me",now_if_the_lord_should_say_to_me,CHB1820,101,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,CUCC1833,50b,,,,,,,,,,,
"The Choral Friend","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CF1852,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CCCM1845,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choralist","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,C1859,d239,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CHB1846,d447,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CHBO1848,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CHB71855,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,CHB1865,340,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,CHBC1815,87,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,CHBC1815,214,,,,,,,,,,,
"The Christian Hymnal","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CH1871,d471,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,CHCC1875,491,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,CHR1882,17,,,"Isaac Watts",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CM1849,358,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CM1849,391,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CP1854,d468,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CPN11851,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CP1833,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CPWP1836,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CPWP1836,101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CP1841,d381,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CH1837,75a,,,,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,CHHC1893,130b,,,"Isaac Watts","J. Hatton",,"[Now to the Lord who makes us know]",duke_street_hatton,134567176555565,English,,
"The Church and School","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CS1888,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CHB1867,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CHB1867,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CGSS1887,d605,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CGSS1887,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CPB1881,142,,,"Isaac Watts",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,CPB1881,545,,,"Isaac Watts",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CCCP1881,218,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CHDS1877,193,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CRSH1803,413,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CRSH1803,551,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,CHBS1857,95,,,Watts,,,,,,,,
"The Cyber Hymnal","Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,CYBER,4614,"Now to the Lord a Noble Song",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Horæ Lyrica</cite>, 1707",
"The Cyber Hymnal","Now to the Lord, Who Makes Us Know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,CYBER,4615,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","William Knapp; Will­iam H. Monk",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9","<cite>Mu­sik­al­isch­es Han­dbuch</cite> (Ham­burg, Germ­any: 1690)"
"The Cyber Hymnal","Come To The Lord Now","Come to the Lord now, in the early morn!",come_to_the_lord_now_in_the_early,CYBER,11370,"Come To The Lord Now",,"Simon Zachariah",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"<cite>Genevan Psalter</cite>, 1551"
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","The Lord has now began to move","The Lord has now began to move",the_lord_has_now_begun_to_move,DUFB1819,2,,,,,,,,,,,
"The Dove: a Collection","Now to the Lord on high","Now to the Lord on high",now_to_the_lord_on_high,DC1866,d29,,,"B.  R. Hanby",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,ESHS1877,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Friends' Hymnal","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,FHCH1905,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Friends' Hymnal","Were the Lord to ask thee now","Were the Lord to ask thee now",were_the_lord_to_ask_thee_now,FHCH1905,d678,,,"Julius Strum",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Now to the Lord, Who Makes Us Know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,FHR1908,a176,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Were the Lord to Ask Thee Now","Were the Lord to ask Thee now",were_the_lord_to_ask_thee_now,FHR1908,a303,"Were the Lord to Ask Thee Now",,"Julius Sturm","Caryl Florio",,STURM,sturm_florio,33267121355433332171,English,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,GHB1818,97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,GPB1888,d300,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,GPB1888,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Psalmist","The Brightness of God's Glory","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,GP1861,221,"The Brightness of God's Glory",,Watts,,,,,,,,
"The Harp","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,H11856,305,,,,,,,,,,,
"The Harp. 2nd ed.","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,H21860,a305,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,HBAM1877,169,,,Watts,,8.8.8.8,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The grace of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBAM1877,182,"The grace of Christ",,Watts,,8.8.8.8,,,,English,,
"The Imperial Harmony","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,IH1876,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,LCBS1811,37,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,LOWH1908,330,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,L1834,84,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,MPSS1881,21,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Message in Song","Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,MS11911,112,"Now to the Lord a Noble Song",,"Isaac Watts",Wagner,,"[Now to the Lord a noble song]",recessional_wagner,51533455655462175671,English,,
"The Message in Song Nos. 1 & 2","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,MSN11914,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","A Hymn of Praise","Now to the Lord of harvest",now_to_the_lord,MS1903,99,"A Hymn of Praise","Praise ye the Lord of the harvest!","F. S. S.","F. S. Shepard",,"[Now to the Lord of harvest]",now_to_the_lord_of_harvest_shepard,32117653323467132117,English,,
"The Methodist Protestant Church Hymnal","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,MPCH1901,d303,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,MHBS1846,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,MP1839,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Fountain, Enlarged","Now help us, Lord, the pledge to keep","Now help us, Lord, the pledge to keep",now_help_us_lord_the_pledge_to_keep,MFE1867,d64,,,,,,,,,English,,
"The National Baptist Hymn Book","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,NBHB1906,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,NBHB06WE,ad372,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,NBH1903,610,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Psalmist","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,NP1848,d127,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,NCHT1859,44,,,Watts,,,,,,,,
"The New England Sunday School Hymn Book","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,NESS1830,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Now to the Lord, who built the skies","Now to the Lord, who built the skies",now_to_the_lord_who_built_the_skies,NHBD1833,18,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NHBD1833,149,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Now to the Lord, who built the skies","Now to the Lord, who built the skies",now_to_the_lord_who_built_the_skies,NHBD1829,18,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NHBD1829,149,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NJH1885,369,,,"Isaac Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NJH1888,369,,,"Isaac Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,NLD1892,477,,,"Isaac Watts",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NLD1892,600,,,"Isaac Watts",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NLH21902,307,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"The New Revival Glory","Now is the time to serve the Lord","Now is the time to serve the Lord",now_is_the_time_to_serve_the_lord,NRG1912,d172,,,"Jennie Wilson",,,,,,,,
