incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
543671176715434,"Jesus, my Redeemer, Lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Carols, Hymns, and Songs",CHS1882,134,"Jesus, my Redeemer, Lives",,,"Johann Cruger",,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Lutheran Worship",LW1982,139,"Jesus Lives! The Victory's Won",,"Christian F. Gellert, 1715-69; Frances E. Cox, 1812-97","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives!  The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,145,"Jesus Lives!  The Victory's Won",,"Christian F. Gellert, 1715-69; Frances E. Cox, 1812-97","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives and So Shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Living Church",HFLC1974,159,"Jesus Lives and So Shall I",,"J. D. Lang; Christian F. Gellert","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Hymns and Chorales: for schools and colleges",HCSC1892,160,,,"C. F. Gellert, 1715-1769; F. E. Cox","J. Crüger, 1598-1662",,"[Jesus lives! no longer now]",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,168,,,"Christian F. Gellert, 1715-1769",,,"JESUS, MEINE ZUVERSICHT (Ratisbon)",jesus_meine_zuversicht_cruger,English,,"Johan Crüger's Praxis Pietatis Melica, c. 1653"
543671176715434,"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns to the Living God",HTLG2017,173,"Jesus Lives, and So Shall I",,"Christian F. Gellert; John Dunmore Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,"Christian Hymns: for church, school and home, with music",CHCS1898,181,,,,"J. Crüger",7.8.7.8.7.7,"JESUS CHRIST, MY SURE DEFENCE",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Pilgrim Songs: for the Sunday School",PSSS1886,181,,,,,,"[Jesus lives! no longer now]",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"The Lutheran Hymnal",LH1941,201,"Jesus Lives! The Victory's Won",,"Frances E. Cox; Christian F. Gellert","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Hymnal for Worship and Celebration",HWC1986,224,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,,,
543671176715434,"Jesus Lives and So Shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Worshiping Church",TWC,246,"Jesus Lives and So Shall I",,"Christian F. Gellert; John D. Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Covenant Hymnal: a worshipbook",CHWB1996,248,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,,,
543671176715434,"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Book of Worship with Hymns and Tunes ",BWHT1899,264,,,"Frances E. Cox, 1841-1864; Christian F. Gellert","John Crüger",,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"School and Parish Hymnal: with tunes",SPH1892,268,,,"Christian F. Gellert (1715-1769); Frances Elizabeth Cox","Johann Crüger (1598-1662)",,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Psalms and Hymns to the Living God",PHLG2023,286,"Jesus Lives, and So Shall I",,"Christian F. Gellert; John Dunmore Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Sing Joyfully",SJ1989,288,"Jesus Lives and So Shall I",,"Christian F. Gellert","Johann Crüger",,"[Jesus lives, and so shall I]",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Family of God",HFFG1976,288,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Cruger",,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives! The Victory's Won!","Jesus lives! The victory's won!",jesus_lives_thy_terrors_now,"Rejoice in the Lord",RITL1985,322,"Jesus Lives! The Victory's Won!",,"C. F. Gellert; Frances E. Cox","J. Crüger; J. S. Bach",7.8.7.8.7.7,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,"<i>Jesus Lebt</i>; <i>Lutheran Book of Worship</i> (1978) (tr.)","harmony simplified"
543671176715434,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Lutheran Hymnary",LHPN1913,331,,,"C. F. Gellert",,7.8.7.8.7.7,"[Jesus lives! thy terrors now]",jesus_meine_zuversicht_cruger,,,"German, 1656"
543671176715434,"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won",jesus_lives_thy_terrors_now,"Evangelical Lutheran Hymnary",ELH1996,353,"Jesus Lives! The Victory's Won",,"C. F. Gellert, 1715-69; F. E. Cox, 1812-97","J. Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUBERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Together in Song: Australian hymn book II",TIS1999,366,,,"Catherine Winkworth, 1827-78",,7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,"Anon. in C. Runge's <cite>Geistliche Lieder und Psalmen</cite> (Berlin , 1635); Tr. cento based on Catherine Winkworth, 1827-78","Johann Crüger's 'Praxis Pietatis Mellica', 1653"
543671176715434,"Jesus Lives, and So Do We","Jesus lives, and so do we",jesus_lives_and_so_do_we,"Psalter Hymnal (Gray)",PsH,399,"Jesus Lives, and So Do We",,"Christian F. Gellert; Calvin Seerveld","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Christian Worship: Hymnal",CWH2021,444,"Jesus Lives! The Victory's Won",,"Christian F. Gellert, 1715-1769; Frances E. Cox, 1812-1897","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,"Setting: <cite>Neues Choralbuch</cite>, 1970"
543671176715434,"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Lutheran Service Book",LSB2006,490,"Jesus Lives! The Victory's Won",,"Christian Fürchtegott Gellert, 1715-69; Frances E. Cox, 1812-97","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
543671176715434,"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Common Service Book of the Lutheran Church",LHTC1918,512,,,"Frances Elizabeth Cox; Christian Fürchtegott Gellert","Johann Crüger",,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Psalter Hymnal",TPH2018,512,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,"Harmony after <cite>The Chorale Book for England</cite>, 1863"
543671176715434,"Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Great Songs of the Church (Revised)",GSC1986,550,"Jesus Lives and So Shall I",,"Christian F. Gellert; J. D. Long",,,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,"Johann Cruger's Praxis Pietatis Melica</i>, 1653."
543671176715434,"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal",TH1961,596,,,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
543671176715434,"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal (Rev. ed.)",TH1990,706,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
54513216511117125451,"Die to the World","Die to the world, to Jesus live",die_to_the_world_to_jesus_live,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,155,"Die to the World","Die to the world, to Jesus live","Ida L. Reed","H. L. Gilmour",,"[Die to the world, to Jesus live]",die_to_the_world_to_jesus_live_gilmour,English,,
5455655555434765555,"Living for Jesus Only","Living for Jesus meekly each day",living_for_jesus_meekly_each_day,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,59,"Living for Jesus Only","Living for Jesus all the day long","Rev. J. G. Bickerton","Edwin S. Gault",,"[Living for Jesus meekly each day]",living_for_jesus_meekly_each_day_gault,English,,
5455655555434765555,"Living for Jesus Only","Living for Jesus meekly each day",living_for_jesus_meekly_each_day,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,119,"Living for Jesus Only","Living for Jesus all the day long","Rev. J. G. Bickerton","Edwin S. Gault",,"[Living for Jesus meekly each day]",living_for_jesus_meekly_each_day_gault,English,,
54565317144347656543,"Living for Jesu","Living for Jesus each day and each hour",living_for_jesus_each_day_and_each_hour,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,508,"Living for Jesu","Onward and upward, with Him I go","Nellie A. Hanna","Chas. H. Gabriel",,"[Living for Jesus each day and each hour]",living_for_jesus_each_day_and_gabriel,English,,
54565332343671532153,"Only for Jesus","Only for Jesus, the lives he has given",only_for_jesus_the_lives_he_has_given,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,100,"Only for Jesus","Only and ever for Jesus our Saviour","L. H. Edmunds","H. L. Gilmour",,"[Only for Jesus, the lives he has given]",only_for_jesus_the_lives_he_has_gilmour,English,,
54565332343671532153,"Only for Jesus","Only for Jesus, the lives he has given",only_for_jesus_the_lives_he_has_given,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,100,"Only for Jesus","Only and ever for Jesus","L. H. Edmunds","H. L. Gilmour",,"[Only for Jesus, the lives he has given]",only_for_jesus_the_lives_he_has_gilmour,English,,
54571554532311441734,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Chapel Hymnal",CH1931,112a,,,"Christian Fürchtegott Gellert; Frances Elizabeth Cox",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,English,,"Traditional German Melody"
54571554532311441734,"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"The Hymnary of the United Church of Canada",UCC1930,116b,"Jesus lives! Thy terrors now",,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897",,"7.8.7.8 wiht alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,English,,"Traditional German Melody, c. 13th century"
54571554532311441734,"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"The Hymnary for use in Baptist churches",H4B1936,116b,"Jesus lives! Thy terrors now",,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897",,"7.8.7.8 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,English,,"Traditional German Melody, c. 13th century"
54571554532311441734,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The English Hymnal: with Tunes",EH1906,134a,,,"Frances E. Cox",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,English,,"German melody, about 12th cent."
54571554532311441734,"Jesus Lives","Jesus lives! thy terrors now (Jesus vit! tu ne saurais)",jesus_lives_thy_terrors_now,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,179a,"Jesus Lives",,"Frances Elizabeth Cox, 1812 - 1897; Christian Furchtegott Gellert, 1715 - 1769",,7.8.7.8.4,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"English; French","Traducteur inconnu","from a 12th century German melody"
54571554532311441734,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Songs of Praise",SoP1925,280a,,,"F. E. Cox; C. F. Gellert, 1715-69",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,English,,"German melody, about 12th cent."
54571554532311441734,"Jesus Lives! Thy Terrors Now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,543,"Jesus Lives! Thy Terrors Now",,"Frances E. Cox, 1812-1897; Christian F. Gellert, 1715-1768",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,,"Traditional German Melody; 13th Century"
54571554532311441734,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,606a,,,"Frances E. Cox; C. F. Gellert",,7.8.7.8.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,English,,"German melody, about 12th cent."
546517121565617,"Living for Jesus","Living for Jesus, living for Jesus",living_for_jesus_living_for_jesus,"Melodious Sonnets",MS1885,37,"Living for Jesus",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Living for Jesus, living for Jesus]",living_for_jesus_living_for_kirkpatrick,English,,
546517121565617,"Living for Jesus","Living for Jesus, living for Jesus",living_for_jesus_living_for_jesus,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,83,"Living for Jesus",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Living for Jesus, living for Jesus]",living_for_jesus_living_for_kirkpatrick,English,,
546517121565617,"Living for Jesus","Living for Jesus, living for Jesus",living_for_jesus_living_for_jesus,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,126,"Living for Jesus",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Living for Jesus, living for Jesus]",living_for_jesus_living_for_kirkpatrick,English,,
546517121565617,"Living for Jesus","Living for Jesus, living for Jesus",living_for_jesus_living_for_jesus,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,219,"Living for Jesus",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Living for Jesus, living for Jesus]",living_for_jesus_living_for_kirkpatrick,,,
55117653123355443426,"Every Day for Jesus","Ev'ry day to live for Jesus, ev'ry day",every_day_to_live_for_jesus,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,93,"Every Day for Jesus","Ev'ry day, ev'ry day","Mrs. Anna W. Cantrall","E. L. Ashford",,"[Ev'ry day to live for Jesus, ev'ry day]",every_day_to_live_for_jesus_ashford,English,,
551321654321325,"Jesus Has Lived","Jesus has lived! and we would bring",jesus_has_lived_and_we_would_bring,"The Cyber Hymnal",CYBER,10845,"Jesus Has Lived",,"William R. Alger","Alexander Robert Reinagle",8.6.8.6,"BEAIT IMMACULATI",beati_immaculati_reinagle,English,"<cite>Hymns for the Church of Christ</cite> by Frederic H. Hedge and Frederic D. Huntington (Boston: Crosby Nichos & Company, 1853)","<cite>Psalm Tunes for the Voice and Pianoforte</cite>, circa 1836"
55132165551312432,"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,81,,,,"Rev. W. H. Havergall",8.6.8.6,EVAN,evan_havergal,English,,
551561232132675,"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Prayer Book and Hymnal for the Sunday School",PBHS1885,38,,,,,,"[Jesus lives! no longer now]",lindisfarne_dykes,English,,
551561232132675,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,122b,"Jesus lives! thy terrors now",,"C. F. Gellert; Miss Cox","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Jesus lives! thy terrors now]",lindisfarne_dykes,English,,
551561232132675,"Jesus Lives!","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"The Cyber Hymnal",CYBER,10864,"Jesus Lives!",,"Christian F. Gellert; Frances E. Cox","John Bacchus Dykes",7.8.7.8.4,LINDISFARNE,lindisfarne_dykes,English,"Tr.: <cite>Sacred Hymns from the German</cite>, 1841",
551576534564325,"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran hymnal: with music",ELHW1908,456,,,"Louise Henrietta, Electress of Brandenburg; Catherine Winkworth","James Hallett Sheppard, 1835-1879",,HALLETT,hallett_sheppard,English,,
55U1D76533232(3)4355,"Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-73,,,"E. Paxton Hood","Josiah Booth",,"[Jesus lives, and Jesus leads]",faverham_booth,English,,
55U1D76533232(3)4355,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The Methodist Sunday School Hymnal",MSSH1911,106,"Jesus Lives, and Jesus Leads",,"E. Paxton Hood","Josiah Booth",,FAVERHAM,faverham_booth,English,,
55U1D76533232(3)4355,"Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The Home and School Hymnal",HSH1894,106,,,"E. Paxton Hood","Josiah Booth",,FAVERHAM,faverham_booth,English,,
55U1D76533232(3)4355,"Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Pilgrim Songs (Number Two)",PS21902,116,,,"E. Paxton Hood (1820-1885)","Josiah Booth (1852-)",,FAVERHAM,faverham_booth,English,,
55U1D76533232(3)4355,"Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The Fellowship Hymn Book",FHB1908,218,"Jesus Leads",,"E. Paxton Hood","J. Booth",,FABERHAM,faverham_booth,English,,
55U1D76533232(3)4355,"The Great Leader","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,272a,"The Great Leader",,"E. Paxton Hood","J. Booth",,FAVERSHAM,faverham_booth,English,,
551765566666,"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Carmina for the Sunday School and Social Worship",C4SS1894,149,,,"Rev. Henry Harbaugh (1817-1867)","Rev. Herbert B. Turner (1852- )",,EARL,earl_turner,English,,
55317651755432122334,"I Will Live for Jesus","I will live for Jesus day by day",i_will_live_for_jesus_day_by_day,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,8,"I Will Live for Jesus","I will live for Jesus","Elisha A. Hoffman","Howard E. Smith",,"[I will live for Jesus day by day]",i_will_live_for_jesus_day_by_day_smith,English,,
55317651755432122334,"I Will Live for Jesus","I will live for Jesus day by day",i_will_live_for_jesus_day_by_day,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,37,"I Will Live for Jesus","I will live for Jesus","Elisha A. Hoffman","Howard E. Smith",,"[I will live for Jesus day by day]",i_will_live_for_jesus_day_by_day_smith,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,13,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie H. Brown","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Wonderful Jesus and Other Songs",WJOS1927,23,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,27,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,30,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus] ",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"The World Evangel",WE1913,32,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"The New Evangel",NE1911,45,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Inspiring Hymns: for the Church and Sunday-School",IH1914,48,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Songs of Salvation and Service. Revised",SSSR1920,53,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,64,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Songs of Hope: for the Church and Sunday School",SHCS1919,151,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
5532135155321,"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Glorious Hymns: with supplement",GHWS1908,231,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,English,,
553221511775521,"Living All for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,30,"Living All for Jesus","Living all for Jesus since for us He died","E. E. Hewitt","Jno. R. Sweney",,"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,English,,
553221511775521,"Living All for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,40,"Living All for Jesus","Living all for Jesus since for all He died","E. E. Hewitt","Jno. R. Sweney",,"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,English,,
553221511775521,"Living All for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,94,"Living All for Jesus",,"E. E. Hewitt","Jno. R. Sweney",,"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,English,,
55324713547176555324,"Trusting and Toiling","Are you living close to Jesus, Are you daily doing good?",are_you_living_close_to_jesus_are_you_da,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,158,"Trusting and Toiling","Working, working, Toiling, toiling","Grace Glenn","A. F. Myers",,"[Trusting and Toiling] ",are_you_lifting_up_the_fallen_myers,English,,
55331744321231567166,"The Light of Jesus","When Jesus lived upon the earth",when_jesus_lived_upon,"Children's Praise No. 1",CP11905,65,"The Light of Jesus","We too may drive the clouds away","Kate Ulmer","J. W. Lerman",,"[When Jesus lived upon the earth]",when_jesus_lived_upon_the_earth_lerman,English,,
