meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"6.5.6.5 D","When the Church of Jesus","When the church of Jesus shuts its outer door",when_the_church_of_jesus,"Moravian Book of Worship",Mor1995,651,"When the Church of Jesus",,"Fred Pratt Green","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"From Enlarged Songs of Praise (1931)"
"6.5.6.5 D","Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"The Hymnal and Order of Service",HOoS1926,652,"Praise the Lord of Heaven",,"Thomas Briarly Browne",,PITTS,princethorpe_pitts,3142543234321,English,,"Composer Unknown."
"6.5.6.5 D","Cast thy care on Jesus","Cast thy care on Jesus",cast_thy_care_on_jesus_make_him_now_thy_,"Church Hymnal, Fourth Edition",ICH4,655,,,,,,,,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,656,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","At the Name of Jesus (Ante el dulce nombre del Señor Jesús)","At the name of Jesus (Ante el dulce nombre)",at_the_name_of_jesus_every_knee_noel,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,657,"At the Name of Jesus (Ante el dulce nombre del Señor Jesús)",,"Caroline M. Noel, 1817-1877; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,"English; Spanish",,
"6.5.6.5 D","Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Celebrating Grace Hymnal",CGH2010,658,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","WYE VALLEY (abridged) ",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D","Holy, Holy, Holy","Holy, holy, holy, Holy is the Lord!",holy_holy_holy_holy_is_the_lord_neumann,"Seventh-day Adventist Hymnal",SDAH1985,661,"Holy, Holy, Holy",,"John Philipp Neumann","Franz Schubert (1797-1828)","HOLY IS THE LORD (Schubert)",holy_is_the_lord_schubert,"33234 32223 12332",,,
"6.5.6.5 D","Holy Is the Lord","Holy, holy, holy, Holy is the Lord.",holy_holy_holy_holy_is_the_lord_holy_hol,"Baptist Hymnal 1991",BH1991,666,"Holy Is the Lord",,,"Franz Schubert","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"6.5.6.5 D","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,667a,"Jesus is Our Shepherd",,"Hugh Stowell","Marchel Davis",GOSHEN,goshen_davis,11765353212117653,English,,
"6.5.6.5 D","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,667b,"Jesus is Our Shepherd",,"Hugh Stowell","E. C. Walker",KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,672,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Methodist Hymn-Book with Tunes",Meth1933,672,,,"Godfrey Thring, 1823-1903","H. Coward, 1849-1944","NORFOLK PARK",norfolk_park_coward,176513543,English,,
"6.5.6.5 D","By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"The Cyber Hymnal",CYBER,673,"By the Sea of Crystal",,"William Kuipers","John L. Vanderhoven",CRYSTAL,crystal_vanderhoven,176556776521332,English,,
"6.5.6.5 D","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Methodist Hymn-Book with Tunes",Meth1933,673,,,"William Walsham How, 1823-97","S. Smith, 1821-1917",RUTH,ruth_smith,111235444611176,English,,
"6.5.6.5 D","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Book of Praise",BoP1918,688,,,"William Walsham How, 1823-1897","Samuel Smith, 1821-1917",RUTH,ruth_smith,111235444611176,English,,
"6.5.6.5 D","Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,689,,,"Sabine Baring-Gould",Anonymous,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"""Church Praise,"" 1883"
"6.5.6.5 D","Happy town of Salem","Happy town of Salem",happy_town_of_salem,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,703,,,"Louis F. Benson","George E. Martin","HAPPY TOWN OF SALEM",happy_town_of_salem_martin,55653166765556531,English,,
"6.5.6.5 D","Happy town of Salem","Happy town of Salem",happy_town_of_salem,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,703,,,"Rev. Louis F. Benson",,,,,,,
"6.5.6.5 D","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,704,,,"W. Walsham How","Samuel Smith",RUTH,ruth_smith,111235444611176,English,,
"6.5.6.5 D","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,704,,,"Bishop W. Walsham How",,,,,,,
"6.5.6.5 D","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,711b,,,"Rev. T. B. Pollock","H. N. Whitney","JESUS, TENDER SAVIOUR",jesus_tender_savior_whitney,31545121231531,,,
"6.5.6.5 D","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Christian Hymnary. Bks. 1-4",CHB41972,716,"On Our Way Rejoicing",,"John Samuel Bewley Monsell (1811-1875); Compiler","William Pitts (1829-1903)",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Breaking Bread (Vol. 39)",BB2020,718,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"6.5.6.5 D","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,721,,,"Mary J. Walker","Marchel Davis",GOSHEN,goshen_davis,11765353212117653,English,,
"6.5.6.5 D","Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,721,,,"Mrs. Mary J. Walker",,,,,,,
"6.5.6.5 D","Christ Be in Your Senses","Christ be in your senses",christ_be_in_your_senses,"Voices Together",VT2020,721,"Christ Be in Your Senses",,"Mary Louise Bringle","William P. Rowan","APPALACHIAN FALL",appalachian_fall_rowan,13312(1)6135521331,,,
"6.5.6.5 D","When the Church of Jesus","When the Church of Jesus",when_the_church_of_jesus,"The Worshiping Church",TWC,722,"When the Church of Jesus",,"Fred Pratt Green","Ralph Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","I was made a Christian","I was made a Christian",i_was_made_a_christian,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,726,,,,,,,,English,,
"6.5.6.5 D","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Book of Praise",BoP1918,729,,,"Martin Luther, 1483-1546","William James Kirkpatrick, 1868-","LUTHER'S CRADLE HYMN",cradle_song_kirkpatrick,511231134556423,English,Tr.,
"6.5.6.5 D","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"The Book of Praise",BoP1918,741,,,"Hugh Stowell, 1799-1865",,"PASTOR BONUS",goshen_davis,11765353212117653,English,,"Bible Class Magazine, 1860."
"6.5.6.5 D","Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,742,,"Wake and sing, good Christians","Rev. R. R. Chope",,"STARS ALL BRIGHT",stars_all_bright_holt_moon,11176535512322223423,,,"Rev. R. R. Chope's <i>Carols for Use in Church,</i> 1875"
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Supplement",WSCW1969,743,"At the Name of Jesus",,"Caroline Maria Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"6.5.6.5 D","Since We, Though Unworthy","Since we, though unworthy",since_we_though_unworthy,"Moravian Book of Worship",Mor1995,746,"Since We, Though Unworthy",,"Frederick William Foster",,BERTHELSDORF,berthelsdorf,176543351765,English,,"Herrnhut (c. 1735)"
"6.5.6.5 D","Think, O Lord, in mercy","Think, O Lord, in mercy",think_o_lord_in_mercy_on_the_souls_of,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,749,,,,,,,,English,,
"6.5.6.5 D","Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_dudleysmith,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,760,,,"Timothy Dudley-Smith (b. 1926)","Malcolm Archer (b. 1952)","VICARS' CLOSE",vicars_close_archer,55312D5U123655531251,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Supplement 2000",WS2000,763,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","R. Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Celebration Hymnal: songs and hymns for worship",CEL1997,766,"At the Name of Jesus",,"Caroline M. Noel","James Mountain","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D","Be Silent, Be Silent","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"The Christian Hymnary. Bks. 1-4",CHB41972,768,"Be Silent, Be Silent","Tread softly, tread softly","Fanny J. Crosby, 1820-1915","William Howard Doane, 1832-1915","TREAD SOFTLY",be_silent_be_silent_doane,553115355555611,English,,
"6.5.6.5 D","Jesus' Love Unbounded","Jesus' love unbounded",jesus_love_unbounded,"Moravian Book of Worship",Mor1995,770,"Jesus' Love Unbounded",,"Nicholas Ludwig von Zinzendorf",,BERTHELSDORF,berthelsdorf,176543351765,English,"Mor. tr. (1746); Recast Mor. (1788), alt.","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"6.5.6.5 D","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"The Worshiping Church",TWC,831,"Holy Is the Lord",,,"Franz Schubert","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"6.5.6.5 D","Sing the Lord a New Song","Sing a song of praising",sing_a_song_of_praising,"One in Faith",OIF2014,854,"Sing the Lord a New Song",,"Paul Nienaber, SJ","Bob Moore",ALAINE,alaine_moore,15123454321515123454,English,,
"6.5.6.5 D","Christ Is Surely Coming","Christ is surely coming",christ_is_surely_coming_bringing_his_rew,"Worship (4th ed.)",WORS2011,860,"Christ Is Surely Coming",,"Christopher M. Idle, b. 1938","Ralph Vaughan Williams, 1872-1948","KINGS' WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"One in Faith",OIF2014,863,"Praise the Lord of Heaven",,"Thomas B. Browne, 1805-1874",,"UNE VAINE CRAINTE",une_vaine_crainte_french,5567U1D5U112D7U1,English,,"French noël"
"6.5.6.5 D","Jesus Entered Egypt","Jesus entered Egypt",jesus_entered_egypt,"RitualSong (2nd ed.)",RS2016,909,"Jesus Entered Egypt",,"Adam M. L. Tice, b. 1979","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Adore Te Devote","Adoro te devote",adoro_te_devote_latens_deitas,"One in Faith",OIF2014,928,"Adore Te Devote",,"Thomas Aquinas, c. 1225-1274",,"ADORE TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin",,"Chant, Mode V"
"6.5.6.5 D","Humbly We Adore You","Humbly we adore you",humbly_we_adore_thee_christ_redeemer_kin,"One in Faith",OIF2014,929,"Humbly We Adore You",,"Thomas Aquinas, c. 1225-1274; Melvin Farrell, 1930-1986; Omer Westendorf, 1916-1997",,"ADORE TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V"
"6.5.6.5 D","Earth below is teeming","Earth below is teeming",earth_below_is_teeming,"The Methodist Hymn-Book with Tunes",Meth1933,966,,,"John Samuel Bewley Monsell, 1811-75","W. Pitts, 1829-1903",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"6.5.6.5 D","Christ is the foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,"The Methodist Hymn-Book with Tunes",Meth1933,981,,,"John Samuel Bewley Monsell, 1811-75",,GOSHEN,goshen_davis,11765353212117653,English,,"<cite>Bible Class Magazine</cite>, 1860"
"6.5.6.5 D","To God Be the Glory (Naylor)","To God be the glory",to_god_be_the_glory_for_all_he_hath_done,"Timeless Truths",TTvirt,1065,"To God Be the Glory (Naylor)","To God be the glory","Charles W. Naylor","Charles W. Naylor","[To God be the glory] (Naylor)",to_god_be_the_glory_naylor,,,"Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Naylor); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (41); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (249)","Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Naylor); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (41); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (249)"
"6.5.6.5 D","Holy Spirit, Hear Us (Parker)","Holy Spirit! hear us; help us while we sing",holy_spirit_hear_us_help_us_while_we_sin,"The Cyber Hymnal",CYBER,2615,"Holy Spirit, Hear Us (Parker)",,"William H. Parker",Anonymous,GOETHE,lyndhurst_blunt,567117556556713,English,,
"6.5.6.5 D","In the Lonely Midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,"The Cyber Hymnal",CYBER,2994,"In the Lonely Midnight",,"Theodore C. Williams","Alonzo Potter Howard, 1838-1902","LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Cyber Hymnal",CYBER,3012,"In the Hour of Trial",,"James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135233343,English,"<cite>Original Hymns for Public, Private and Social Devotion</cite>, 1853",
"6.5.6.5 D","Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)",gloria_en_las_alturas_y_en,"Worship and Song",WnS2011,3057,"Glory in the Highest (Gloria en las alturas)",,"Gerhard Cartford","Raquel Mora Martínez",GLORIA,gloria_puerto_rican,11123352213111233422,"English; Spanish","Traditional Puerto Rican","Traditional Puerto Rican"
"6.5.6.5 D","I Was Made a Christian","I was made a Christian",i_was_made_a_christian,"The Cyber Hymnal",CYBER,3168,"I Was Made a Christian",,"John S. Jones",,"GOSHEN (Bible Class)",goshen_davis,117653532121176,English,"<cite>The Children's Hymn Book</cite>, 1881","<cite>Bible Class Magazine</cite>, 1860"
"6.5.6.5 D","Oh, Come, Little Children","Oh, come, little children, oh, come, one and all",o_come_little_children_o_come_schute,"The Cyber Hymnal",CYBER,4750,"Oh, Come, Little Children",,"Christoph von Schmid; Melanie Schulte, 1885-1922","Johann Abraham Peter Schulz, 1747-1800",SCHULZ,ihr_kinderlein_kommet_schulz,553553542435535,English,,
"6.5.6.5 D","Molwn enw'r Arglwydd (We praise the Lord's name)","Molwn enw'r Arglwydd (We praise the Lord's name)",molwn_enwr_arglwydd,"Small Church Music",SCM,4953,"Molwn enw'r Arglwydd (We praise the Lord's name)",,,,NEWARK,newark_roberts,56116535611213215611,Welsh,,
"6.5.6.5 D","O Let Him Whose Sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The Cyber Hymnal",CYBER,5073,"O Let Him Whose Sorrow",,"Heinrich Siegmund Oswald; Frances E. Cox","John Bacchus Dykes","MARY MAGDALENE (Dykes)",st_mary_magdalene_dykes,112333321711234,English,,
"6.5.6.5 D","Arglwydd nef a daear (Lord of heaven and earth)","Arglwydd nef a daear (Lord of heaven and earth)",o_arglwydd_nef_a_dar,"Small Church Music",SCM,5326,"Arglwydd nef a daear (Lord of heaven and earth)",,,,BLODWEN,blodwen_jones,321352335432,Welsh,,
"6.5.6.5 D","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"The Cyber Hymnal",CYBER,5366,"On the Good and Faithful",,,"Spencer Lane",PENITENCE,penitence_lane,334365135233343,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"6.5.6.5 D","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Cyber Hymnal",CYBER,5703,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832; Anne R. Bennett",Anonymous,GOETHE,lyndhurst_blunt,567117556556713,English,"Appeared in <cite>Iphigenia in Tauris, with Original Poems</cite>, 1851",
"6.5.6.5 D","Savior, Blessèd Savior","Savior, blessèd Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,"The Cyber Hymnal",CYBER,5919,"Savior, Blessèd Savior",,"Godfrey Thring","Herbert Stanley Oakeley",EDINA,edina_oakeley,567143351232345,English,"First published in <cite>Hymns, Congregational and Others</cite>, 1866","<cite>Hymns An­cient and Mo­dern</cite>, 1868 "
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Cyber Hymnal",CYBER,6473,"Take Time to Be Holy",,"Will­iam D. Long­staff"," George Coles Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Tell the Blessèd Tidings","Tell the blessèd tidings, children of the King",tell_the_blessed_tidings_children_of_the,"The Cyber Hymnal",CYBER,6546,"Tell the Blessèd Tidings",,"Emily H. Miller","Edward J. Hopkins, 1818-1901",DEVA,deva_hopkins,323455617655654,English,,
"6.5.6.5 D","Hati Yesus Penuh (In the heart of Jesus)","Hati Yesus Penuh (In the heart of Jesus)",in_the_heart_of_jesus_there_is_love_for_,"Small Church Music",SCM,6867,"Hati Yesus Penuh (In the heart of Jesus)",,,,"[In the heart of Jesus]",heart_of_jesus_forrest,332D6U1D7U11D765,Indonesian,,
"6.5.6.5 D","Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"The Cyber Hymnal",CYBER,7035,"Unto God Our Savior",,,Anonymous,GOETHE,lyndhurst_blunt,567117556556713,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 262",
"6.5.6.5 D","Aza malahelo (Don't be upset)","Aza malahelo (Don't be upset)",aza_malahelo,"Small Church Music",SCM,7126,"Aza malahelo (Don't be upset)",,,,"[Don't be upset] (Bliss)",aza_malahelo_bliss,,Malagasy,,
"6.5.6.5 D","Ry fanahy ory (O distressed soul)","Ry fanahy ory (O distressed soul)",ry_fanahy_ory,"Small Church Music",SCM,7127,"Ry fanahy ory (O distressed soul)",,,,"[O distressed soul]",perez_main,533456442234535,Malagasy,,
"6.5.6.5 D","With Gladness We Worship","With gladness we worship",with_gladness_we_worship_rejoice_as_we_s,"The Cyber Hymnal",CYBER,7522,"With Gladness We Worship",,"George Rawson","Myles B. Foster; F. F. B.",HALLEL,hallel_foster,553653123435536,English,"<cite>Hymns, Verses and Chants</cite> (London: Hodder and Stoughton, 1876)",
"6.5.6.5 D","Let Them Come To Me","Hear the gentle Shepherd",hear_the_gentle_shepherd_calling_lambs_l,"The Cyber Hymnal",CYBER,8742,"Let Them Come To Me","Yes, we come, dear Savior","Mrs. A. H. Adams","W. T. Porter",KANPUR,hear_the_gentle_shepherd_porter,55556551712555531771,English,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",
"6.5.6.5 D","Bethlehem Rejoices","Bethlehem rejoices",bethlehem_rejoices,"The Cyber Hymnal",CYBER,9627,"Bethlehem Rejoices","Unto God be glory","John of Damascus, 675-749; John Brownlie",Anonymous,GOETHE,lyndhurst_blunt,56711755655671332,English,"<cite>Hymns of the Greek Church</cite> (Edinburgh and London: Oliphant Anderson & Ferrier, 1900)",
"6.5.6.5 D","In The Pleasant Land Of Heaven","In the pleasant land of Heaven",in_the_pleasant_land,"The Cyber Hymnal",CYBER,10780,"In The Pleasant Land Of Heaven","O the pleasant land, O the pleasant land","Robert V. Murray","James Ramsay Murray","[In the pleasant land of Heaven]",in_the_pleasant_land_of_heaven_murray,345U113211D766U1D534,English,"<cite>Heavenward</cite> by James R.Murray (Cleveland: S. Brainard's Sons, 1877)",
"6.5.6.5 D","The Blessed Nation","He holds in remembrance",he_holds_in_remembrance,"The Cyber Hymnal",CYBER,12220,"The Blessed Nation",,"Georgia C. Elliott","William Howard Doane",VALPARAÍSO,he_holds_in_remembrance_doane,55671512523346431332,English,,
"6.5.6.5 D","In Our Dear Lord's Garden","In the dear Lord’s garden",in_our_dear_lords_garden,"The Cyber Hymnal",CYBER,12522,"In Our Dear Lord's Garden","Jesus calls the children","Ella S. Armigate","Charles Edward Prior",BALIKPAPAN,in_the_dear_lords_garden_prior,31317135543231317123,English,"<cite>The Garden of the Lord</cite> (London: Novello, 1881)",
"6.5.6.5 D","Succor Of The Tempted","Succor of the tempted",succor_of_the_tempted,"The Cyber Hymnal",CYBER,12664,"Succor Of The Tempted",,"Helen F. Shaw","J. H. Leslie",HAIFA,succor_of_the_tempted_leslie,33333366654222222555,English,"<cite>Precious Jewels</cite> by J. H. Leslie and R. B. Mahaffey (New York: C. M. Cady, 1878)",
"6.5.6.5 D","Sweetest New-Born Baby","Hear our happy voices",hear_our_happy_voices_singing_loud_and_c,"The Cyber Hymnal",CYBER,14239,"Sweetest New-Born Baby","Sweetest new-born Baby","Harry P. Long","Emanuel Poppen",SCHAUMBURG,hear_our_happy_voices_poppen,32316517132253231,English,"<cite>Primary School Carols</cite> (Columbus, OH: Lutheran Book Concern, 1914)",
"6.5.6.5 D","Thanksgiving Day","In the still November",in_the_still_november,"The Cyber Hymnal",CYBER,14744,"Thanksgiving Day","Let us thank the Father","Laura F. Armitage","Mildred Jane Hill",PICCADILLY,in_the_chill_november_hill,33231511213443453323,English,"<cite>Holiday Songs</cite>, 9th edition by A. Emilie Poulsson (Springfield, Mass: Milton Bradley, 1912)",
"6.5.6.5 D","Light Is Dawning","Light is dawning, pilgrim",light_is_dawning_pilgrim_oer_thy_lonely,"The Cyber Hymnal",CYBER,14754,"Light Is Dawning","Light is dawning, pilgrim","Alvin C. Rose","Alvin Clark Rose",FUZHOU,light_is_dawning_pilgrim_rose,32156151332321561543,English,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",
"6.5.6.5 D","നീ ശുദ്ധനായ്‌ തീർന്നു","നീ ശുദ്ധനായ്‌ തീർന്നു ചൊൽ-കേശുവോടു",ni_suddhanay_tirnnu,"The Cyber Hymnal",CYBER,14812,"നീ ശുദ്ധനായ്‌ തീർന്നു",,"William D. Longstaff; Simon Zachariah","George Coles Stebbins",HOLINESS,holiness_stebbins,332343121713323,Malayalam,,
"6.5.6.5 D","Service Is Our Watchword","Service is our watchword",service_is_our_watchword,"The Cyber Hymnal",CYBER,15096,"Service Is Our Watchword",,"Wiliam Shaw; John R. Clements","Edwin Othello Excell",CALIFORNIA,service_is_our_watchword_excell,33321533321333313543,English,"<cite>Service Songs</cite> by William Shaw and John R. Clements (Boston: United Society of Christian Endeavor, 1913)",
"6.5.6.5 D","Jesus, Sun Of Gladness","Jesus, Sun of gladness",jesus_sun_of_gladness,"The Cyber Hymnal",CYBER,15166,"Jesus, Sun Of Gladness",,"Gustav F. L. Knak, 1806-1878; Herman H. M. Brueckner","Karl Augustus Gross","SUN OF GRACE",keiner_wird_zuschanden_groos,53156531713253156531,English,"Tr.: <cite>Wartburg Hymnal</cite> by Oswald G. Hadwig (Chicago: Wartburg publishing House)",
"6.5.6.5 irregular","Glad that I live am I","Glad that I live am I",glad_that_i_live_am_i,"The Beacon Song and Service book",BSS1935,99,"Glad that I live am I",,"Lizette Woodworth Reese","Ruth E. Bailey",LANCTÔT,lanctot_bailey,123531567123,English,,
"6.5.6.5 irregular","Glad That I Live Am I","Glad that I live am I",glad_that_i_live_am_i,"The Hymnal for Boys and Girls",H4BG1935,122,"Glad That I Live Am I",,"Lizette Woodworth Reese","Geoffrey Shaw",WATER-END,waterend_shaw,53123D567U12153123D5,,,
"6.5.6.5 irregular","So  here hath been dawning","So  here hath been dawning",so_here_hath_been_dawning,"The Hymnal",HPAG1933,451,,,"Thomas Carlyle (1795-1881)",,HARDWICK,hardwick_32253,"32253 21155 65345",,,
"6.5.6.5 irregular","Glad that I live am I","Glad that I live am I",glad_that_i_live_am_i,"Songs of praise : enlarged edition",ESoP,499,,,,,,,,,,
"6.5.6.5 with chorus","God's Way Is the Best Way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"The New Christian Hymnal",NCH1929,290,"God's Way Is the Best Way","God's way is the best way","L. S. L.","Lida Shivers Leech","[God's way is the best way]",gods_way_is_the_best_way_leech,31234327321312343222,English,,
"6.5.6.5 with refrain","Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,72,,"Wake and sing, good Christians","Richard R. Chope, 1830—","Thomas Hastings, 1784-1872",NATIVITY,stars_all_bright_holt_moon,11176535512322223423,English,,
"6.5.6.5 with refrain","God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Church Hymnary (4th ed.)",CH4,136,,,,"John L. Bell (b. 1949)",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"6.5.6.5 with refrain","God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Hymns of Glory, Songs of Praise",HGSP2008,136,,,,"John L. Bell (b. 1949)",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
