refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All of God's children have wings","All of God's children have wings","All o'er the earth men are sighing",,all_oer_the_earth_men_are_sighing,,"Aimee Semple McPherson",,,2
"All of his love","My Savior's love","Jesus, my Savior, Jesus my Guide","My Savior's love",jesus_my_savior_jesus_my_guide,,"E. J. Bryant",,,1
"All of my sins are forgiven","My sins are forgiven","All of my sins have been laid on the Lord","My sins are forgiven",all_of_my_sins_have_been_laid_on_the_lor,,"William C. Martin",,,3
"All of my sins are taken away","All Of My Sins Are Taken Away","I'm so glad my Jesus came","All Of My Sins Are Taken Away",im_so_glad_my_jesus_came,English,,,,2
"All of my sins done taken away","All O' My Sins Done Take Away","I've got a song I love to sing","All O' My Sins Done Take Away",ive_got_a_song_i_love_to_sing,English,,,,3
"All of my troubles then will be over","All of my troubles then will be over","One of these days, My Jesus is coming",,one_of_these_days_my_jesus_is_coming,,"Ralph D. Schurman",,,3
"All of our sorrows shall pass","All of Our Sorrows Shall Pass","When we have reached that beautiful shore","All of Our Sorrows Shall Pass",when_we_have_reached_that_beautiful,,"James W. Lassiter",,,1
"All of the people on the mountain","All Of the People","Jesus, Jesus, when we are with you","All Of the People",jesus_jesus_when_we_are_with_you,English,"Susan Sayers ",,,1
"All of this the Savior suffered","Jesus Paid the Cost","Jesus died when nailed to the cross","Jesus Paid the Cost",jesus_died_when_nailed_to_the_cross,,"J. Faulkner; U. S. Lindsey",,,1
"All of you is more than enough",Enough,"You're my supply, my breath of life",Enough,youre_my_supply_my_breath_of_life,English,"Chris Tomlin; Louie Giglio",,,1
"All of You is more than enough for all of me",Enough,"You are my supply, my breath of life",Enough,you_are_my_supply_my_breath_of_life,English,"Chris Tomlin; Louie Giglio","9.7.9.7 with refrain",,1
"All on the altar, all on the altar","All On the Altar","All on the altar, nothing reserving","All On the Altar",all_on_the_altar_nothing_reserving,English,"H. L.",,,1
"All our deeds are recorded","Belshazzar's overthrow","'Twas the feast of Belshazzar","Belshazzar's overthrow",twas_the_feast_of_belshazzar,,"Charles Boaz",,,1
"All our deeds are there recorded","The writing on the wall","When old Belshazzar had a feast","The writing on the wall",when_old_belshazzar_had_a_feast,,"Troy E. Daniel",,,2
"All our eyes on thee we fasten","Jesus Saves Me","Loving eyes are wet with weeping","Jesus Saves Me",loving_eyes_are_wet_with_weeping,English,"F. E. Pitts",,,6
"All our hearts shall gladly","All our hearts shall praise","Every little blossom","All our hearts shall praise",every_little_blossom,,"Mattie B. Shannon",,,1
"All our heavy load sits lighter","All our heavy load sits lighter","Far over Jordan's rolling river",,far_over_jordans_rolling_river,,,,,1
"All our hope of salvation","All our hope of salvation","When human understanding pales",,when_human_understanding_pales,,"Richard Wojcik",,,1
"All our lamps burn bright","The Wise Virgins","Lo! the Bridegroom at the door","The Wise Virgins",lo_the_bridegroom_at_the_door,English,"Kate Cameron",,,3
"All our need, all our need","All Our Need Supplied","Simple faith in Jesus","All Our Need Supplied",simple_faith_in_jesus,English,"Eliza E. Hewitt",,,2
"All our souls will thrill with joy, care no longer will annoy","When We Gather Yonder, By and By","How our souls will rejoice when we look upon the King","When We Gather Yonder, By and By",how_our_souls_will_rejoice_when_we_look_,English,"James Rowe",,,1
"All our times are in his hand","Anywhere Our Father Leads","Anywhere our Father leads","Anywhere Our Father Leads",anywhere_our_father_leads,English,"Eleanor W. Long",,,1
"All our worldly cares forgeting","Sweet Communionn","Where the cloud of glory, resting","Sweet Communionn",where_the_cloud_of_glory,English,"Fanny J. Crosby",,,1
"All over again","All Over Again","Jesus, come, oh come into this place","All Over Again",jesus_come_o_come_into_this_place,English,"Mark Zehnder; Charista Zehnder",,,1
"All over the land the battle cry is ringing","The Victory Day","Hear the battle cry that's ringing over all the earth","The Victory Day",hear_the_battle_cry_thats_ringing_over_a,English,"Charles H. Huff",,,1
"All over the world","All Over the World","Bear the good tidings all over the world","All Over the World",bear_the_good_tidings_all_over_the_world,English,"Eliza E. Hewitt",,,7
"All over the world, your song will resound","All over the world, your song will resound","Even as the world began",,even_as_the_world_began,English,"Matt Redman, b. 1974; Martin J. Smith",,,1
"All over this world","All over this world","All my troubles will soon be over",,all_my_troubles_will_soon_be_over,,,,,1
"All over this world","All Over This World","Preaching in the land will soon be over with","All Over This World",preaching_in_the_land_will_soon_be_over,English,,,,1
"All paise, dear Lord, we give to Thee","The Soul's Garden","My soul is like a garden fair","The Soul's Garden",my_soul_is_like_a_garden_fair,English,"Ori Ginal",,,2
"All power and honor and glory to Him!","He Is The King","Amazing grace that saved a wretch","He Is The King",amazing_grace_that_saved_a_wretch,English,"K. Wayne Guffey",,,1
"All power to Christ the Lord is given","All power is His, all power to save","All power is His, all power to save","All power is His, all power to save",all_power_is_his_all_power_to_save,English,"Eliza E. Hewitt",,,1
"&#8220;All pow&#8217;r is given unto Me","Go Ye into All the World","Far, far away, in *heathen darkness dwelling, [*death and]","Go Ye into All the World",far_far_away_in_heathen_darkness_dwellin,,"J. M.","11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)",88
"All praise, all praise, O Christ, to thee","We march to victory","To realms of light we make our way","We march to victory",to_realms_of_light_we_make_our_way,,"James Rowe",,,2
"All praise and glory be to thee","The cleansing blood","Was it our sins of scarlet dye","The cleansing blood",was_it_our_sins_of_scarlet_dye,,"F. G. Burroughs",,,1
"All praise and glory be to thee","Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates!",lift_up_your_heads_ye_mighty_gates_behol,,"Georg Wiessel",,,272
"All praise and glory be unto Jesus","All praise and glory be unto Jesus","Behold, behold the wondrous love",,behold_behold_the_wondrous_love,English,"Fanny Crosby",,,2
"All praise and glory be unto Jesus","Whosoever Will May Come","O wandering souls, why longer roam","Whosoever Will May Come",o_wandering_souls_why_longer_roam,English,"Fanny Crosby",,,10
"All praise be to you, all praise in Jesus' name","O God, How Manifest Are Your Works","O God, how manifest are your works!","O God, How Manifest Are Your Works",o_god_how_manifest_are_your_works,English,"Ricky Manalo, CSP",,,1
"All praise belongeth to our God","All praise belongeth to our God","Come, let us praise the Holy One",,come_let_us_praise_the_holy_one,,"J. M. Hunter",,,3
"All praise is due to Him","All Praise Is Due to Him","On this auspicious day","All Praise Is Due to Him",on_this_auspicious_day,English,"W. H. Luckenbach",,,2
"All praise, Jesus to thee","Singing of glorious love","The burden from my soul has completely gone","Singing of glorious love",the_burden_from_my_soul_has_completely_g,,"James Rowe",,,1
"All praise on earth to thee be given","All praise to thee be given","O Lord of hosts, in thy great name","All praise to thee be given",o_lord_of_hosts_in_thy_great_name,,"Alma White",,,1
"All praise shall be to Calvary's Lamb","Saved evermore","My soul is happy at last","Saved evermore",my_soul_is_happy_at_last,,"James Rowe",,,1
"All praise to Christ, our King","Hail the Holy Night","Before we part again","Hail the Holy Night",before_we_part_again_this_happy_time,English,"Abby Hyde",,,4
"All praise to Him",Rejoice!,"While shepherds watched their flocks by night",Rejoice!,while_shepherds_watched_their_floc_davis,English,"T. N. D.",,,1
"All praise to Him above","He Never Will Forget","A veil is hung before me, one step is all I see","He Never Will Forget",a_veil_is_hung_before_me,,"Charles Hutchinson Gabriel",,,1
"All praise to him who once has died","The way of life","Salvation's waves are rolling (Helmar)","The way of life",salvations_waves_are_rolling_helmar,English,"H. H. Heimar",,,1
"All praise to him who once has died","The way of life","Salvation's waves are rolling","The way of life",salvations_waves_are_rolling_birch,English,"W. J. Birch",,,1
"All praise to our Redeemer!","Ye Heralds of Salvation","Ye heralds of salvation","Ye Heralds of Salvation",ye_heralds_of_salvation_thy_joyful,English,"Ida Scott Taylor",,,1
"All praise to Thee","Praise the Lord","O Lamb of God, to Thee I owe","Praise the Lord",o_lamb_of_god_to_thee_i_owe,,"W. H. Champion",,,1
"All praise to Thee","Our Present Help","Our present help, O God, art Thou!","Our Present Help",our_present_help_o_god_art_thou,English,"E. E. Hewitt",,,1
"All praise to thee forever be","All praise to thee forever be","To great Jehovah in the skies",,to_great_jehovah_in_the_skies,,"Arthur Brown",,,1
"All praise we'll give to Jesus","Keep pressing on","When trials sore beset you","Keep pressing on",when_trials_sore_beset_you,,"Alma White",,,1
"All quiet along the Potomac tonight","""The picket guard""","All quiet along the Potomac, they say","""The picket guard""",all_quiet_along_the_potomac,,"Mrs. Howland",,,1
"All re-echoing vales are bringing","Song of the locomotive","Through the dark and silent forests","Song of the locomotive",through_the_dark_and_silent_forests,,"Eben E. Rexford",,,1
"All rejoicing","All rejoicing","Marching in bright array",,marching_in_bright_array,,"J. M. Hanson",,,1
"All right, all right","Jesus has made it all right","I once was a self-banished soul from the Lord","Jesus has made it all right",i_once_was_a_selfbanished_soul_from_the_,,"Charles Price Jones",,,2
"All shall be thine","All shall be thine","The word of God bids me to consecrate all",,the_word_of_god_bids_me_to_consecrate_al,,"H. W. Kerr",,,1
"All shall be well with me","All Shall Be Well","When the cord of life for me is broken","All Shall Be Well",when_the_cord_of_life_for_me_is_broken,English,"C. Austin Miles",,,1
"All shall sing, Christ is King","All shall sing, Christ is King","In the glorious coming days",,in_the_glorious_coming_days,,"H. M. Douglas",,,1
"All should love thee","All should tribute bring","All should love thy holy name","All should tribute bring",all_should_love_thy_holy_name,,"P. S. Warren",,,2
"All shout liberty","All shout liberty","To thee be glory, banner of the free",,to_thee_be_glory_banner_of_the_free,,"J. H. Kurzenknabe",,,1
"All show us thy love","All show us thy love","O Father, the maker of beautiful things",,o_father_the_maker_of_beautiful_things,,"Percy Dearmer",,,1
"All sing, sing his praise","All sing, sing his praise","The seraphs bright are hovering",,the_seraphs_bright_are_hovering,English,"William L. Brown",,,21
"All sins shall be forgiven","All Sins Forgiven, But One","Poor soul, for whom Christ suffered","All Sins Forgiven, But One",poor_soul_for_whom_christ_suffered,English,"John R. Clements",,,1
"All so free, all so free","All So Free","Go tell the glad story of Christ and His love (Reynolds)","All So Free",go_tell_the_glad_tidings_of_christ,English,"I. E. Reynolds",,,2
"All so merrily","Thankful children","Little children ought to be","Thankful children",little_children_ought_to_be,,,,,1
"All speak of God's love","God's love and greatness","The hills and the valleys","God's love and greatness",the_hills_and_the_valleys,,"Ada Scott",,,1
"All sufficient grace","All sufficient grace","Much that is of tribulation",,much_that_is_of_tribulation,,"E. A. Barnes",,,1
"All taken away","All Taken Away","Where are the sins that once burdened my soul","All Taken Away",where_are_the_sins_that_once_burdened_my,English,"Elisha A. Hoffman",,,4
"All tears, all tears, God shall wipe away","All Tears","Above earth's grief and sighing","All Tears",above_earths_grief_and_sighing,English,"Flora L. Best Harris",,,3
"All tears away","My God Shall Wipe All Tears Away","Of all God's tender promises","My God Shall Wipe All Tears Away",of_all_gods_tender_promises,English,"Eben E. Rexford",,,3
"All tears away","God Shall Wipe All Tears Away","What word in all God's promises","God Shall Wipe All Tears Away",what_word_in_all_gods_promises,English,"Eben E. Rexford",,,2
"All tears away, all tears away","God Shall Wipe All Tears Away","God's word is full of promises","God Shall Wipe All Tears Away",gods_word_is_full_of_promises,English,"Eben E. Rexford",,,6
"All thanks to our Father","All thanks to our Father","The little birds fill all the air with their glee",,the_little_birds_fill_all_the_air,English,"Elizabeth R. Charles",,,3
"All thanks to the master that spreadeth the feast","The Saviour Is Waiting for Thee","The Saviour in mercy is waiting for thee","The Saviour Is Waiting for Thee",the_savior_in_mercy_is_waiting_for_thee,English,"Rev. M. L. Hofford",,,1
"All that I am","All that I am","Lord, be the strength within my weakness","All that I am",lord_be_the_strength_within_my_weakness,English,"James Wright",,,3
"All that I am, all that I have","Self Devotion","I give myself, O Lord, To Thee, who art my King","Self Devotion",i_give_myself_o_lord_to_thee,English,,,,1
"All that I am, all that I have","All that I am, all that I have","I give myself to thee, my Savior and my King",,i_give_myself_to_thee_my_savior_and_my_k,,"W. Stillman Martin",,,1
"All that I am, or hope to be","All that I am, or hope to be","Myself I bring to Jesus",,myself_i_bring_to_jesus,,"Laura E. Newell",,,1
"All that I am sings of the God",Magnificat,"My soul gives glory to the Lord",Magnificat,my_soul_gives_glory_to_the_lord_rejoic,English,"David Haas, b. 1957",,,3
"All that I have","My plea","Should I at the gates of heaven appear","My plea",should_i_at_the_gates_of_heaven_appear,,"J. L. Baker",,,2
"All that I have, all that I have","All that I have, all that I have","Two little fishes, five loaves of bread",,two_little_fishes_five_loaves_of_bread,English,"Dorothy G. Montgomery",,,3
"All that I have and all I am","Answering the Call","I come, I come, O Lord to Thee","Answering the Call",i_come_i_come_o_lord_to_thee,English,"Lucy D. Harrington",,,1
"All that I have, and all that I am","A Priceless Pearl","I've found a pearl, a priceless pearl","A Priceless Pearl",ive_found_a_pearl_a_priceless_pearl,English,"Fanny J. Crosby",,,1
"All that I have I give to him","All that I have I give to him","One day the Savior came down to man",,one_day_the_savior_came_down_to_man,,"Helen Elizabeth Fromm",,,1
"All that I have to Jesus I bring","Doing the Will of Jesus","This is my mission wherever I go, Doing the will of Jesus","Doing the Will of Jesus",this_is_my_mission_wherever_i_go_doing_t,English,"Fanny Crosby",,,1
"All that I need, all that I need","All That I Need is in Jesus","All that I need is in Jesus","All That I Need is in Jesus",all_that_i_need_is_in_jesus_his_love_fil,English,"E. C. Baird",,,1
"All that I need He will always be","Jesus is all I need","When I am burdened, or weary and sad","Jesus is all I need",when_i_am_burdened_or_weary_and_sad,,"James Rowe",,,9
"All that I need without, within","All That I Need","All that I need will God's grace supply","All That I Need",all_that_i_need_will_gods_grace,English,"William C. Poole",,,2
"All that I want is in Jesus","All things in Jesus","Friends all around me [us] are trying [seeking] to find","All things in Jesus",friends_all_around_us_are_trying_to_find,,"Harry Dixon Loes",,,40
"All that I want is in Jesus","All that I want is in Jesus","More than I fancied that he could be",,more_than_i_fancied_that_he_could_be,,"Haldor Lillenas",,,2
"All that is hidden will be made clear","All That Is Hidden","If you would follow me, follow where life will lead","All That Is Hidden",if_you_would_follow_me_follow_where,English,"Bernadette Farrell, b. 1957",,,6
"All that is winning and fair","All that is winning and fair","Lord, when a slivery star",,lord_when_a_slivery_star,,,,,1
"All that stays our progress","All that stays our progress","We are little pilgrims",,we_are_little_pilgrims_we_wigglesworth,English,,,,11
"All that thrills my soul is Jesus","All That Thrills My Soul","Who can cheer the heart like Jesus","All That Thrills My Soul",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris","8.7.8.7 with refrain",,56
"All that thrills my soul is Jesus","All That Thrills My Soul","All that thrills my soul is Jesus","All That Thrills My Soul",all_that_thrills_my_soul_is_jesus,English,"Thoro Harris",,,10
"All that we have and all that we offer","All That We Have","Some would rely on their power","All That We Have",some_would_rely_on_their_power,English,"Gary Ault, b. 1944",,,2
"All that we have was made","All that we have was made","I have two little hands, which the Lord",,i_have_two_little_hands_which_the_lord,,"Charles Walker Ray",,,1
"All that we need He will evermore be","Jesus is All That We Need","Many the trials we're meeting down here","Jesus is All That We Need",many_the_trials_were_meeting_down_here,English,"J. E. M.",,,1
"All that you need","Jesus Is All You Need","Guilty, polluted, a wanderer, lost","Jesus Is All You Need",guilty_polluted_a_wanderer_lost,English,"Civilla D. Martin",,,1
"All that you need is simple faith in Jesus","All that you need is simple faith in Jesus","Don't you know it isn't necessary",,dont_you_know_it_isnt_necessary,,"Curtis B. Doss",,,1
"All the air is filled with pleasure","On This Holy Morning","Father, on Thy holy morning","On This Holy Morning",father_on_thy_holy_morning,English,"David Colvin",,,1
"All the bells are gladly ringing","All the bells are gladly ringing","Come, ye children, sing to Jesus",,come_ye_children_sing_to_jesus,English,"Frederic Smith",,,9
"All the bells shall tell the story","Easter Story","List, a thousand birds are singing","Easter Story",list_a_thousand_birds_are_singing,English,,,,2
"All the blessed way along","Trusting In My Savior","Coming with this only plea","Trusting In My Savior",coming_with_this_only_plea,English,"Eliza E. Hewitt",,,1
"All the children, teach","All the children, teach","Teach the children gospel truth",,teach_the_children_gospel_truth,,"Alma White",,,1
"All the day, all the day","We Are Little Children","We are little children, Learning how to pray","We Are Little Children",we_are_little_children_learning,English,"Fanny J. Crosby",,,2
"All the day, and all the night","Precious Savior Mine!","Gratefully I worship Thee","Precious Savior Mine!",gratefully_i_worship_thee,English,"Fanny J. Crosby",,,1
"All the day He sees me, and knows what I do","All the Day He Sees Me","All through the day, While I'm at play","All the Day He Sees Me",all_through_the_day_while_im_at_play,English,"Grace Reese Adkins",,,1
"All the day I'm singing","Till I Meet Him Face to Face","Brighter than the sunlight glows on my way","Till I Meet Him Face to Face",brighter_than_the_sunlight_glows_on_my_w,English,"Charles Hutchinson Gabriel",,,2
"All the day lolng, let this be my song","All the day lolng, let this be my song","All the day long would I look to thee, Lord",,all_the_day_long_would_i_look_to_thee_lo,,"Frank Pollock",,,2
"All the day long, all the day long","Carry Me Tenderly","Carry me tenderly, Jesus, my Savior","Carry Me Tenderly",carry_me_tenderly_jesus,English,"Fanny Crosby",,,3
"All the day long, all the day long","All the Day Long","Walking with Jesus our Savior","All the Day Long",walking_with_jesus_our_savior,English,"Fanny J. Crosby",,,2
"All the day long, all the day long","All the Day Long","All the day long will I talk of my Savior","All the Day Long",all_the_day_long_will_i_talk_of_my_savio,English,,,,1
"All the day long Christ is my song","All the Day Long","All the day long, as I go on","All the Day Long",all_the_day_long_as_i_go_on,English,"V. B. E.",,,3
"All the day long this is my song","Jesus hath taken my sorrow","Praises to Jesus I'm singing","Jesus hath taken my sorrow",praises_to_jesus_im_singing,,"Lewis E. Jones",,,1
"All the day long, this is my song","Glory, Glory to His Name!","To my Savior clinging, All the way I'm singing","Glory, Glory to His Name!",to_my_savior_clinging_all_the_way,English,"Charles Hutchinson Gabriel",,,3
"All the day my heart is singing","My Heart is Singing","All day long my heart is singing","My Heart is Singing",all_day_long_my_heart_is_singing,English,"E. K. Heyser",,,3
"All the days","Lo! I Am With You","From thee, begetting sure conviction","Lo! I Am With You",from_thee_begetting_sure_conviction,English,"Abraham Coles",,,7
"All the days","All the days","What things shall happen",,what_things_shall_happen,,"Abraham Coles",,,3
"All the days of my time while I tarry","All the Days of My Time","All the days of my time while I tarry","All the Days of My Time",all_the_days_of_my_time,English,"L. Briggs Mitchell",,,1
"All the earth is full of melody","All the earth is full of melody","We are happy, singing cheerily",,we_are_happy_singing_cheerily,,,,,2
"All the earth, proclaim God's glory","All the Earth, Proclaim God's Glory","Loving kindness to all nations","All the Earth, Proclaim God's Glory",loving_kindness_to_all_nations,English,"Mark Friedman; Bobby Fisher, b. 1952",,,1
"All the earth, proclaim the LORD","All the Earth, Proclaim the LORD","Serve you the LORD","All the Earth, Proclaim the LORD",serve_you_the_lord_heart_filled_with,English,"Lucien Deiss",4.5.6.4,,14
"All the earth shall worship","Father, we adore You","Father, we adore You, You've drawn us to this place","Father, we adore You",father_we_adore_you_youve_drawn_us_to_th,English,"Carl Tuttle",,,2
"All the earth shall worship Thee","All the Earth Shall Worship Thee","All the earth shall worship Thee","All the Earth Shall Worship Thee",all_the_earth_shall_worship,English,"Eliza E. Hewitt",,,4
"All the earth sing to Jehovah","All the earth sing to Jehovah","Sing a new song to Jehovah",,sing_a_new_song_to_the_lord_god_for,,,,,17
"All the ends of the earth","Psalm 22:1-18, 25-31","All the ends of the earth","Psalm 22:1-18, 25-31",all_the_ends_of_the_earth_shall_remember,English,,,,3
"All the ends of the earth","All the ends of the earth","Let us sing a new song to the Lord","All the ends of the earth",let_us_sing_a_new_song_to_the_lord,English,"Susan Sayers, b. 1946",,,1
"All the ends of the earth","Psalm 98: All the Ends of the Earth","Let us sing a new song","Psalm 98: All the Ends of the Earth",let_us_sing_a_new_song_for_the_wond,English,"Bob Hurd, b. 1950",,,4
"All the ends of the earth","All the Ends of the Earth","Sing to the LORD a new song","All the Ends of the Earth",sing_to_the_lord_a_new_song_for_niv,English,"David Haas; Marty Haugen",,,3
"All the ends of the earth, all you creatures of the sea","All the Ends of the Earth","Break into song at the deeds of the Lord","All the Ends of the Earth",break_into_song_at_the_deeds_of_the_lord,English,"Bob Dufford, SJ b. 1943",,,9
"All the ends of the earth have seen","All the ends of the earth have seen","Sing to the Lord a new song",,sing_to_the_lord_a_new_song_for_he,English,,,,7
"All the ends of the earth have seen","Psalm 98","O sing to the LORD a new song","Psalm 98",o_sing_to_the_lord_a_new_song_for_nrsv,English,,,,1
"All the ends of the earth have seen","Psalm 98","All the ends of the earth have seen","Psalm 98",all_the_ends_of_the_earth_have_seen,English,,,"Version from <i>English Praise</i>, 1975",1
"All the ends of the earth have seen","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord Who has worked wonders","Psalm 98: All the Ends of the Earth",sing_a_new_song_to_the_lord_who_has,English,,,,5
"All the ends of the earth have seen","All the Ends of the Earth: Psalm 98","O sing a new song to the Lord","All the Ends of the Earth: Psalm 98",o_sing_a_new_song_to_the_lord_to,English,"Mary Kay Beall",,,1
"All the ends of the earth have seen","Psalm 98: All the Ends of the Earth","O sing to the Lord a new song","Psalm 98: All the Ends of the Earth",o_sing_to_the_lord_a_new_song_for_canedo,English,"Ken Canedo, b. 1953",,,2
"All the ends of the earth have seen the saving pow'r of God","All the ends of the earth","[All the ends of the earth]","All the ends of the earth",all_the_ends_of_the_earth,English,"Rawn Harbor",,"#504 <i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"All the faithful ones shall gather","The golden streets","Soon we'll reach the heavenly portals","The golden streets",soon_well_reach_the_heavenly_portals,,"A. L. Dixon",,,1
"All the flowers and songbirds","God Is Good","Bright are the flowers in the garden and vale","God Is Good",bright_are_the_flowers_in_the_garden,English,"Elisha A. Hoffman",,,1
"All the flowers were sleeping","Wake up","The raindrops decided a frolic","Wake up",the_raindrops_decided_a_frolic,,"Eleanor Allen Schroll",,,3
"All the glory be unto Him","Songs of Glory","Songs of glory fill the sky","Songs of Glory",songs_of_glory_fill_the_sky,English,"Robert Lowry",,,1
"All the glory, honor and power","My heart is full of admiration","My heart is full of admiration","My heart is full of admiration",my_heart_is_full_of_admiration,English,"Graham Kendrick",,,3
"All the golden bells are ringing","Joy in Heaven","A ransomed soul returns","Joy in Heaven",a_ransomed_soul_returns,English,"Priscilla J. Owens",,,4
"All the golden bells are ringing","Joy in Heaven","There is joy, there is joy, there is joy in heaven","Joy in Heaven",there_is_joy_there_is_joy_there_is_joy_i,English,"Priscilla J. Owens",,,5
"All the great homecoming by and by","All the great homecoming by and by","O what rapture we shall feel",,o_what_rapture_we_shall_feel,,"James Rowe",,,6
"All the grief of the world He bore","He Bore Our Grief","The garden of Gethsemane","He Bore Our Grief",the_garden_of_gethsemane_highfield,English,"Laurene Highfield",,,1
"All the happy children","All the Happy Children","All the happy children Gladly join our song","All the Happy Children",all_the_happy_children_gladly_join_our_s,English,"Frances B. Dillingham",,,41
"All the heroes will be there","All the heroes will be there","There is coming very soon",,there_is_coming_very_soon,,"Bennie S. Triplett",,,1
"All the joy which crowns this hour","All the joy which crowns this hour","Blessed Christ, thou risen Savior",,blessed_christ_thou_risen_savior,,,,,1
"All the joybells are ringing","All the way home","Faith has opened wide the portals","All the way home",faith_has_opened_wide_the_portals,,"John R. Clements",,,1
"All the joys of heaven I some day shall share","Heaven's joys I'll share","O it seems where'er I go","Heaven's joys I'll share",o_it_seems_whereer_i_go,,"Benton McDaniel",,,2
"All the law of love fulfill","Second great commandment","Love each other, freely share","Second great commandment",love_each_other_freely_share,,"Maria Straub",,,1
"All the lily bells are ringing","Spring Song","Welcome, welcome, sunny hours","Spring Song",welcome_welcome_sunny_hours,English,"Eliza E. Hewitt",,,4
"All the little birds are singing","Welcome, Sunny Spring!","Welcome, sunny springtime","Welcome, Sunny Spring!",welcome_sunny_springtime,,"Civilla D. Martin",,,1
"All the Lord's, yes, all the Lords to be","All the Lord's","Less than all I dare not offer","All the Lord's",less_than_all_i_dare_not_offer,English,"Mrs. C. H. Morris",,,4
"All the lost will weep and pray","He will save you","Sinner, don't you hear his plea","He will save you",sinner_dont_you_hear_his_plea,,"Ben Killion",,,1
"All the love of God at Calvary","All in Christ","For God so loved this world in sin and woe","All in Christ",for_god_so_loved_this_world_in_sin_and_w,,"Lucile J. Nutting",,,1
"All the mysteries of life, calm and then the bitter strife","A Part Of God's Great Plan","Tis a part of God's great plan when raging billows wildly sweep","A Part Of God's Great Plan",tis_a_part_of_gods_great_plan,English,"Johnny Elmore; M. Lynwood Smith",,,1
"All the nations of the earth","All the nations of the earth","Let the heavens praise the Lord","All the nations of the earth",let_the_heavens_praise_the_lord,English,"Michael Cockett, b. 1938",,,2
"All the night long hast thou labored in vain","Launch Out into the Deep","Into the deep launch out","Launch Out into the Deep",into_the_deep_launch_out,English,"Mrs. L. M. Beal Bateman",,,4
"All the pilgrim way along","There is joy in serving him","I rejoice to serve the Lord","There is joy in serving him",i_rejoice_to_serve_the_lord,English,"William Edie Marks",,,1
"All the promises of God are sure","All the promises of God are sure","Since the Lord redeemed us from the power of sin",,since_the_lord_redeemed_us_from_the_powe,English,"Albert Orsborn (1886-1967)",,,1
"All the redeemed","All the redeemed","We shall reign with Christ",,we_shall_reign_with_christ_sneed,English,"R. R. Sneed",,,1
"All the redeemed shall joyfully rise","The Redeemed Shall Joyfully Rise","At the resounding of the trumpet","The Redeemed Shall Joyfully Rise",at_the_resounding_of_the_trumpet_in,English,"Katharyn Bacon",,,1
"All the redeemed shall praise Him there","All the Redeemed","We shall reign with Christ the Savior in the kingdom of the blest","All the Redeemed",we_shall_reign_with_christ_the_savior,English,"C. W.; E. M. B.",,,1
"All the saints of earth will rise to meet the Savior in the skies","The Bridegroom Is Coming","We read in the Bible, that the Bridegroom will come","The Bridegroom Is Coming",we_read_in_the_bible_that_the_bridegroom,English,"G. T. S.",,,1
"All the sins of this world were upon Him","When The Stone Was Rolled Away","Let me tell you a love story of the Christ of Calvary","When The Stone Was Rolled Away",let_me_tell_you_a_love_story_of_the_chri,English,"Glenn Hollis",,,1
"All the storm will soon be over","All the storm will soon be over","We are on life's ocean sailing",,we_are_on_lifes_ocean_sailing,,,,,1
"All the storms","The land of rest","There is an hour of peaceful rest","The land of rest",there_is_an_hour_of_peaceful_rest,,"William B. Tappan, 1794-1849",,,565
"All the storms will soon be over","Sailing heavenward","O'er life's stream we're swiftly gliding","Sailing heavenward",oer_lifes_stream_were_swiftly_gliding,,"Will S. Byford",,,1
"All the storms will soon be over","Home Beyond the Tide","We are out on the ocean sailing, Homeward bound we sweetly glide","Home Beyond the Tide",we_are_out_on_the_ocean_sailing,English,"Charles Dunbar",,,152
"All the strength of all the strong","See God in All","God, our Father, bids us care","See God in All",god_our_father_bids_us_care,English,"Clyde Hoyte",,,1
"All the time","Hallellujah All the Time","Upon the mountain heights of life","Hallellujah All the Time",upon_the_mountain_heights,English,"Ada Blenkhorn",,,1
"All the time","Singing Glory All the Time","'Twas indeed a happy day","Singing Glory All the Time",twas_indeed_a_happy_day,English,"James Rowe",,,1
"All the time, all the time","All the Time","Here my path is often drear, troubles, trials everywhere","All the Time",here_my_path_is_often_drear_troubles,,"C. B. Story",,,1
"All the time, all the time","Saved All the Time","I've a secret in my heart","Saved All the Time",ive_a_secret_in_my_heart,English,"C. G. Buck",,,1
"All the time, yes, all the time","All the time, yes, all the time","Showers of blessing are falling all day long",,showers_of_blessing_are_falling_all_day_,,"James Rowe",,,1
"All the toils of the way will seem nothing","The End of the Way","My life is a wearisome journey","The End of the Way",my_life_is_a_wearisome_journey,English,,,,8
"All the trees of the field will clap their hands","The Trees of the Field","You shall go out with joy ","The Trees of the Field",you_shall_go_out_with_joy_and_be_led,English,"Steffi Karen Rubin; Bert Polman",,,31
