displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water","o my soul, why are you grieving",as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<cite>Psalter Hymnal</cite>, 1987 ",8
"To Jordan came our Lord, the Christ","To Jordan came our Lord, the Christ",,,to_jordan_came_our_lord_the_christ,English,,,,8
"A new heart, Lord, create in me","A new heart, Lord, create in me",,,a_new_heart_lord_create_in_me,English,"Heinrich Georg Neuss, 1654-1716; Frances Elizabeth Cox, 1812-97",8.8.8.8,,1
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing","Fruitful Trees, the Spirit's Sowing",,fruitful_trees_the_spirits_sowing,English,"Timothy Dudley-Smtih, b. 1926",8.7.8.7,,6
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove, Dew descending from above","Holy Spirit, heavenly Dove",,holy_spirit_heavenly_dove_dew_descending,English,"Richard Frederick Littledale; Thomas Benson Pollock",7.7.7.6," ""Hymns Ancient and Modern,"" 1875 (arr. in)",17
"Rejoice, Child of God","Rejoice, Child of God",,,rejoice_child_of_god,English,"David Haas",,,1
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,473
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain",,311
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain","8 8 8 8 88 with repeat",and_can_it_be_that_i_should_gain,English,"Thomas Campbell, 1777-1844",,,285
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1218
"Jesus Is Calling","Jesus is tenderly calling thee home","Jesus Is Calling","Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby, 1820-1915","10.8.10.7 with refrain",,450
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","""Look and live,"" my brother, live",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden, 1841-1897","11.8.11.9 with refrain",,140
"Las aguas del bautismo","En las aguas de la muerte","Las aguas del bautismo",,en_las_aguas_de_la_muerte,Spanish,"Henry S. Turrall (1867-1953)",,,16
"My Shepherd Will Supply My Need","My shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)","Prayer of Confession 2",,kyrie_eleison_christe_eleison,"English; Greek",,,"<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",270
"Maka sitomniyan (One sole baptismal sign)","Maka sitomniyan (One sole baptismal sign)",,,maka_sitomniyan,Dakota,"George Robinson; William J. Cleveland",6.6.6.6.8.8,,3
"Jesus took the babes and blessed them","Jesus took the babes and blessed them",,,jesus_took_the_lambs_and_blessed_them,English,"Matthias Loy, 1828 - 1915",,,11
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,,"Jaroslav J. Vajda",5.4.6.7.7,,23
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1675-1748","8.8.8.8 with alleluias",,1278
"Come Now, You Blessed, Eat at My Table","""Come now, you blessed, eat at my table""","Come Now, You Blessed, Eat at My Table",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",10.10.10.10,,7
"Responsorial Psalm","The Lord is my light and my salvation","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",11
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all Your labor","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,4
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,,110
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,2
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",,,father_son_and_spirit_hear,,"Rev. Charles Wesley, 1707-1788",,,13
"Source and fount of all creation","Source and fount of all creation",,,source_and_fount_of_all_creation,English,"Peter Baelz (1923-2000)","8.7.8.7 D",,1
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,,"F. Bland Tucker",6.6.6.6.8.8.8,,40
"Sing Praise to God","Sing praise to God who reigns above","Sing Praise to God",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",8.7.8.7.8.8.7,,194
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","Irregular with refrain",,729
"What Child Is This","What Child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1827-1898","8.7.8.7 with refrain",,202
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-1877","6.5.6.5 D",,253
"Old Time Religion","It was good for Paul and Silas","Old Time Religion","Give me that old time religion",it_was_good_for_our_mothers,English,,Irregular,Traditional,323
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain, 1761-1796",11.8.11.8,,496
"I Will Follow Thee","I will follow thee, my Savior","I Will Follow Thee",,i_will_follow_thee_my_savior_wheresoeer_,,,,,74
"Lord, who shall sit beside thee","Lord, who shall sit beside thee",,,lord_who_shall_sit_beside_thee,English,"William Romanis, 1824-1899",7.6.7.6,,6
"The covenant with Abraham","How large the promise, how divine","The covenant with Abraham",,how_large_the_promise_how_divine,English,,8.6.8.6,,153
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God","Clap Your Hands, All You Nations",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Saviour, while my heart is tender","Saviour, while my heart is tender","Saviour, while my heart is tender",,savior_while_my_heart_is_tender_i_would_,English,"John Burton, the younger, 1803 - 1877",8.7.8.7,,125
"Shine Thou upon Us, Lord","Shine thou upon us, Lord","Shine Thou upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"My God! the covenant of Thy love","My God! the covenant of Thy love",,,my_god_the_covenant_of_thy_love,English,,8.6.8.6,,142
"We'll Understand It Better By and By","We are often tossed and driv'n","We'll Understand It Better By and By","By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles A. Tindley, 1851-1933","7.7.15.7.7.11 with refrain",,93
"Choose ye his cross to bear","Choose ye his cross to bear",,,choose_ye_his_cross_to_bear,,"L. H. Sigourney",,,17
"He liveth long who liveth well","He liveth long who liveth well","He liveth long who liveth well",,he_liveth_long_who_liveth_well,English,"Horatius Bonar, 1808-1889",8.8.8.8,,51
"How happy are they, who their Saviour obey","How happy are they, who their Saviour obey",,,o_how_happy_are_they_who_the_savior,English,"Charles Wesley",,,706
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1717-1790; Clarence ̇Walworth, 1820-1900",7.8.7.8.7.7,,202
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin, 1828-1904","9.8.8.9 with refrain",,1167
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Henry Emerson Fosdick, 1878-1969",8.7.8.7.8.7.7,,154
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,739
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",8.6.8.6,,1194
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1325
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,418
"I am Resolved","I am resolved no longer to linger","I am Resolved","I will hasten to Him, Hasten glad and free",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,160
"Look to Christ","Who is the one who calls us to live","Look to Christ","Look to Christ to be your light",who_is_the_one_who_calls_us_to_live,English,"David Haas, b. 1957",,,1
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,English,Anonymous,11.11.11.11,,120
"My Church! My Church!","My Church! my Church! my dear old Church!","My Church! My Church!",,my_church_my_church_my_dear_old_church,English,,"8.6.8.6 D",Anonymous,51
"Here is the place, now is the time","Here is the place, now is the time",,,here_is_the_place_now_is_the_time,English,"Shirley Erena Murray (b. 1931)",8.8.10.8,,3
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"R. Heber",,,1680
"Shout to the North","Men of faith, rise up and sing","Shout to the North","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",Irregular,,7
"Here, Saviour, we would come ","Here, Saviour, we would come ",,,here_savior_we_would_come,,,,"English Baptist Collection",26
"Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",,,our_savior_bowed_beneath_the_wave,,"Adoniram Judson",,,68
"""They are thine""","Dear Saviour, if these lambs should stray","""They are thine""",,dear_savior_if_these_lambs_should_stray,English,"Mrs. A. B. Hyde",,,124
"Dear Savior, I am thine","Dear Savior, I am thine",,,dear_savior_we_are_thine,English,"Rev. Philip Doddridge (1702-1751)",,,193
"O Christ The Great Foundation","O Christ the great foundation","O Christ The Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"Hallelujah, 'Tis Done","'Tis the promise of God full salvation to give","Hallelujah, 'Tis Done","Hallelujah, 'tis done",tis_the_promise_of_god_full_salvation_to,English,"Philip P. Bliss","12.12 with refrain",,142
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1816-1888",7.7.7.7.7.7,,1177
"Certainly Lord","Have you got good religion","Certainly Lord",,have_you_got_good_religion,English,,7.4.7.4.7.4.10,"Negro Spiritual",9
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885",6.6.8.9.6.6,,621
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,157
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909","11.7.11.7 with refrain",,862
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,,289
"This Rite Our Blest Redeemer Gave","This rite our blest Redeemer gave","This Rite Our Blest Redeemer Gave",,this_rite_our_blest_redeemer_gave,English,"Sylvanus D. Phelps, 1816-1895",8.7.8.7,,24
"Psalm 105","The steadfast love of the Lord never ceases","Psalm 105",,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeill, b. 1920",,,10
"Christ gave this solemn great command","Christ gave this solemn great command",,,christ_gave_this_solemn_great_command,English,,8.8.8.8,,3
"O Lord of life, and truth, and grace","O Lord of life, and truth, and grace",,,o_lord_of_life_and_truth_and_grace,English,Frothingham,,,22
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near","O Gracious Lord, with Love Draw Near",,o_gracious_lord_with_love_draw_near,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, b. 1931",8.7.8.7,,24
"Jesus, the Light of the World","See the bright and Morning Star","Jesus, the Light of the World","Walk in the light, beautiful light",see_the_bright_and_morning_star,English,"Ken Bible; George D. Elderkin","7.7.7.7 with refrain",,1
"Thy life was given for me, Thy blood, O Lord, was shed","Thy life was given for me, Thy blood, O Lord, was shed",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal, 1836-1879",12.12.6.6,"Recast in Church Hymns",155
"I Have Been Anointed","My heart knew darkness","I Have Been Anointed","I have been anointed with the song of the Lord!",my_heart_knew_darkness,,"Steven C. Warner",,,2
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley",11.11.11.5,,9
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"Descend, O Spirit, Purging Flame","Descend, O Spirit, purging flame","Descend, O Spirit, Purging Flame",,descend_o_spirit_purging_flame,,"Scott Francis Brenner",8.8.8.8,,3
"Come Out the Wilderness","Tell me, how did you feel when you come out the wilderness","Come Out the Wilderness","I am leaning on the Lord",tell_me_how_did_you_feel_when_you_come,English,,,"Negro Spiritual",11
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)","Let Us Come to Worship God",,let_us_come_to_worship_god,"English; Taiwanese","I-to Loh, b. 1936",,,3
"O Lord and Master of us all","O Lord and Master of us all","O Lord and Master of us all",,o_lord_and_master_of_us_all,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,67
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D","Latin America",6
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott, 1836-1897","Irregular with refrain",,417
"Revive Us Again","We praise Thee, O God, for the Son of Thy love","Revive Us Again","Hallelujah, Thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1839-1885","11.11 with refrain",,1233
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer, 1834-1907","6.5.6.5.6.6.6.6 with refrain",,726
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748","6.6.8.8.6.6 with refrain",,1786
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,,"Samuel Longfellow",7.7.7.7,"<i>Hymns of the Spirit</i>, 1864, alt.",273
"Out of My Bondage","Out of my bondage, sorrow and night","Out of My Bondage",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",,,241
"Come and rejoice with me!","Come and rejoice with me!","Come and rejoice with me!",,come_and_rejoice_with_me,English,"Elizabeth R. Charles, 1828 - 1896",6.6.8.6,,9
"Now from the Heavens Descending","Now from the heav'ns descending","Now from the Heavens Descending",,now_from_the_heavens_descending,English,"James Quinn, SJ, b. 1919",,"<cite>New Hymns for All Seasons</cite>",6
"Eternal Spirit, heavenly dove","Eternal Spirit, heavenly dove",,,eternal_spirit_heavenly_dove,English,Beddome,8.8.8.8,,18
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",,,creator_spirit_by_whose_aid,English,"J. Dryden, 1631-1701",,,185
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ","The Lord, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,,"Christopher Idle",8.6.8.6,,11
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"Lord of all, with pure intent","Lord of all, with pure intent",,,lord_of_all_with_pure_intent,English,"C. Wesley",7.7.7.7.7.7,,9
"Come to the Feast","Oh, ev'ryone who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve thee",im_not_asking_for_the_riches_of_the_land,,"Margaret J. Douroux, b. 1941",,,12
"O living water, refresh my soul","Spirit of God","O living water, refresh my soul","O living water",spirit_of_god_spirit_of_god,"English; French; German","Rosalie Vissing; Angelika Joachim; Päivi Jussila; Marc Chambron",,,1
"Abba, Father, we who know Thee","Abba, Father, we who know Thee",,,abba_father_we_who_know_thee,English,"G. W. Frazer",,,3
"Not for Ourselves, O Lord","Not for ourselves, O Lord, not for ourselves","Not for Ourselves, O Lord",,not_for_ourselves_o_lord_not_for_ourselv,,"Carl P. Daw, Jr., b. 1944",10.10.10.10,,2
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",8.7.8.7.8.7,,357
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd","Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",lord_you_are_my_shepherd,English,,,"Antiphon: The Grail; Psalm: The Grail",16
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1175
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1790
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"Ye Must Be Born Again","A ruler once came to Jesus by night","Ye Must Be Born Again",,a_ruler_once_came_to_jesus_by_night,English,"William T. Sleeper",,,186
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"G. W. Briggs, 1875-1959",6.6.6.6.8.8,,14
"Psalm 27: The Lord Is My Light","The Lord is my light and my help","Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Our Lord And God, O Bless This Day","Our Lord and God, O bless this day","Our Lord And God, O Bless This Day",,our_lord_and_god_o_bless_this_day,English,"J. N. Brun; G. T. Rygh",8.7.8.7.6.6.6.6.6.7,,7
"You Have Anointed Me","To bring glad tidings to the lowly","You Have Anointed Me","Your Spirit, O God, is upon me",to_bring_glad_tidings_to_the_lowly,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,5
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd","Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Born in a stable","Born in a stable",,,born_in_a_stable,English,"Marjorie Dobson, b. 1940","5.5.5.4 D",,1
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley, 1851-1933","10.9.10.9 with refrain",,112
"Who Calls You by Name","Come, and return to the Lord!","Who Calls You by Name","Blessed be God! O Blessed be God!",come_and_return_to_the_lord,English,"David Haas, b. 1957",,,5
"Lord Jesus, once a child","Lord Jesus, once a child",,,lord_jesus_once_a_child,English,"Frederick Pratt Green, 1903-",6.6.8.6,,7
"Count Well the Cost","“Count well the cost,” Christ Jesus says","Count Well the Cost",,count_well_the_cost_christ_jesus_says,,"Alexander Mack Sr.; Ora W. Graber",8.7.8.7.8.8,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",3
"Soldiers of the Cross, arise","Soldiers of the Cross, arise",,,soldiers_of_the_cross_arise_gird_you,English,"W. W. How, 1864",,,90
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1325
"Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr., 1818-1888","7.6.7.6 D",,1786
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Katharine Hankey, 1831-1911","7.6.7.6 D with refrain",,1209
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Jesus, Priceless Treasure","Jesus, priceless Treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,,131
"I've Wandered Far","I've wandered far away from God","I've Wandered Far","Coming home, coming home",ive_wandered_far_away_from_god,English,"William J. Kirkpatrick",,,302
"Lord Jesus, Thou art truly good!","Lord Jesus, Thou art truly good!",,,lord_jesus_thou_art_truly_good,English,,,,16
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"Ye men and angels, witness now","Ye men and angels, witness now",,,witness_ye_men_and_angels_now,English,"Benj. Beddome",,,231
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,"8.8.8.8 with refrain",Traditional,93
"A New Creature","Buried with Christ, my blessed Redeemer","A New Creature","Dead to the world, to voices that call me",buried_with_christ_my_blessed_redeemer,English,"T. O. Chisholm",,,12
"Now may the light that shone in Jesus Christ our Lord","Now may the light that shone in Jesus Christ our Lord",,,now_may_the_light_that_shone_in_jesus_ch,,Anon.,12.12.12.12,,2
"Word of God, renew your people","Word of God, renew your people",,,word_of_god_renew_your_people,English,"Bernadette Farrell (b. 1957)",8.7.8.7,,3
"Wanikiya kin He (The gentle Saviour calls us)","Wanikiya kin He (The gentle Saviour calls us)",,,wanikiya_kin_he_unkicincapi_kin,Dakota,,,"Tr. Com.",2
"You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved","Lord, in your hands we place your own",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",,1
"Glory and Praise to Our God","We, the daughters and sons of him ","Glory and Praise to Our God","Glory and praise to our god",we_the_daughters_and_sons_of_him,English,"Dan Schutte, b. 1947",,,13
"Go in Grace and Make Disciples","Go in grace and make disciples","Go in Grace and Make Disciples",,go_in_grace_and_make_disciples,English,"Mary Louise Bringle",8.7.8.7.7.7.8.7,,4
"Peace, To Soothe Our Bitter Woes","Peace, to soothe our bitter woes","Peace, To Soothe Our Bitter Woes",,peace_to_soothe_our_bitter_woes,English,"N. F. S. Grundtvig",,,17
"Come to the Fountain","Come to the fountain","Come to the Fountain",,come_to_the_fountain_come_to_the,English,"Lola M. Robinson",,,1
"Viešpatie, tu atpirikai (Through your holy blood)","Viešpatie, tu atpirkai (Through your holy blood, dear Lord)","Viešpatie, tu atpirikai (Through your holy blood)",,viespatie_tu_atpirkai,"English; Lithuanian","Kristin Markay",,"Author unknown",1
"I Come to Be Baptized Today","I come to be baptized today","I Come to Be Baptized Today",,i_come_to_be_baptized_today,English,"Susan Adams",8.8.8.8,,1
"Jesus is coming, is coming again","Jesus is coming! sing the glad word!",,"Jesus is coming, is coming again",jesus_is_coming_sing_the_glad_word,English,"D. W. Whittle",,,19
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)","Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,here_o_lord_your_servants_gather,,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","7.5.7.5 D",,22
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,loving_shepherd_of_thy_sheep,English,"Jane Elizabeth Leeson, 18-0=1991",7.7.7.7,,82
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,673
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",8.6.8.6,,1940
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"We Meet You, O Christ","We meet you, O Christ, in many a guise","We Meet You, O Christ",,we_meet_you_o_christ_in_many_a_guise,English,"Fred Kaan",10.10.11.11,,10
"Covenant Hymn","Wherever you go, I will follow","Covenant Hymn",,wherever_you_go_i_will_follow,English,"Rory Cooney, b. 1952",,,6
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Covenant child","Covenant child",,,covenant_child,English,"Mary Rose Jensen",,,1
