displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,67,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis",,MALATE,malate_solis,555655342,English,Filipino,Filipino
"He Consagrado A Mi Jesús","He consagrado a mi Jesús",he_consagrado_a_mi_jesus,"Himnos de Gloria",HdG1949,110,"He Consagrado A Mi Jesús","En Jesús tengo paz, dulce paz","H. C. Ball","L. O. Brown",,"[He consagrado a mi Jesús]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,Spanish,,
"He Consagrado A Mi Jesús","He consagrado a mi Jesús",he_consagrado_a_mi_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,110,"He Consagrado A Mi Jesús","En Jesús tengo paz, dulce paz","H. C. Ball","L. O. Brown",,"[He consagrado a mi Jesús]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,Spanish,,
"He Consagrado A Mi Jesús","He consagrado a mi Jesús",he_consagrado_a_mi_jesus,"Himnos de Gloria",HdG1921,110,"He Consagrado A Mi Jesús","En Jesús tengo paz, dulce paz","H. C. Ball","L. O. Brown",,"[He consagrado a mi Jesús]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,Spanish,,
"He Consagrado A Mi Jesús","He consagrado a mi Jesús",he_consagrado_a_mi_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG1964,110,"He Consagrado A Mi Jesús","En Jesús tengo paz, dulce paz","H. C. Ball","L. O. Brown",,"[He consagrado a mi Jesús]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,Spanish,,
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come Here Jesus, If You Please","No harm have I done You on my knees",no_harm_have_i_done_you_on_my_knees,"African American Heritage Hymnal",AAHH2001,439,"Come Here Jesus, If You Please","When you see me on my knees","Roland M. Carter, b.1942","Roland M. Carter, b.1942",,"COME HERE JESUS",come_here_jesus_carter,33333123134444144531,English,"African-American traditional","African-American traditional"
"Come Here, Jesus, If You Please","No harm have I done You on my knees",no_harm_have_i_done_you_on_my_knees,"Total Praise: songs and other worship resources for every generation",ToPr2011,440,"Come Here, Jesus, If You Please",,"Roland M. Carter, b. 1942","Roland M. Carter, b. 1942",,"COME HERE JESUS",come_here_jesus_carter,33333123134444144531,English,"African American traditional","African American tradtional"
"The Power of Your Love","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Worship and Rejoice",WAR2003,467,"The Power of Your Love","Hold me close, let your love surround me","Geoff Bullock, 20th c.","Geoff Bullock, 20th c.",,"[Lord, I come to you]",lord_i_come_to_you_bullock,34521334552117766642,English,,
"Hold me close","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Singing the Faith",STF2011,471,,"Hold me close","Geoff Bullock, b. 1956","Geoff Bullock, b. 1956",,"[Lord, I come to you]",lord_i_come_to_you_bullock,34521334552117766642,English,,"Adapt.: Compilers"
"All that I am, all that I do","All that I am, all that I do",all_that_i_am_all_that_i_do,"Church Hymnary (4th ed.)",CH4,505,,,"Sebastian Temple (1928-1997)","Sebastian Temple (1928-1997); John Ballantine",,"ALL THAT I AM",all_that_i_am_temple,151225235316546,English,,
"All that I am, all that I do","All that I am, all that I do",all_that_i_am_all_that_i_do,"Hymns of Glory, Songs of Praise",HGSP2008,505,,,"Sebastian Temple (1928-1997)","Sebastian Temple (1928-1997); John Ballantine",,"ALL THAT I AM",all_that_i_am_temple,151225235316546,English,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Community of Christ Sings",CoCS2013,508,"O God in Whom All Life Begins",,"Carl P. Daw, Jr., 1944-","Kevin R. Hackett, 1956-","8.6.8.6 D",RITTER,ritter_hackett,15235745511745152357,English,,
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Journeysongs (3rd ed.)",JS2012,531,"Seek the Lord","Seek the Lord while he may be found","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Christ, you call us all to service","Christ, you call us all to service",christ_you_call_us_all_to_service,"The Book of Praise",TBP1997,585,"Christ, you call us all to service",,"Joy F. Patterson, 1931-","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Christ, You Call Us All to Service","Christ, you call us all to service",christ_you_call_us_all_to_service,"The Covenant Hymnal: a worshipbook",CHWB1996,614,"Christ, You Call Us All to Service",,"Joy F. Patterson, 1931-","Julius Rontgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"God Weeps with Us","God weeps with us who weep and mourn",god_weeps_with_us_who_weep_and_mourn,"Voices Together",VT2020,656,"God Weeps with Us",,"Thomas H. Troeger","Sally Ann Morris","8.6.8.6 D",MOSHIER,moshier_morris,321234511755434,,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Glory and Praise (3rd. ed.)",GAP2015,657,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,662,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,"Worship and Rejoice",WAR2003,684,"For the Life That You Have Given",,"Carl P. Daw, Jr. 1944-",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's<i> The Christian Lyre</i>, 1830"
"Lord, I come to you","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Together in Song: Australian hymn book II",TIS1999,685,,,"Geoffrey William Bullock, 1955-","Geoff Bullock",,"THE POWER OF YOUR LOVE",lord_i_come_to_you_bullock,34521334552117766642,English,,
"For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,"Glory to God: the Presbyterian Hymnal",GG2013,717,"For the Life That You Have Given",,"Carl P. Daw, Jr.",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt’s <i>The Christian Lyre</i>, 1830/31"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (3rd ed.)",JS2012,717,"Christians, Let Us Love One Another","98 98 98","Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Jesus, All for Jesus","Jesus, all for Jesus",jesus_all_for_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,738,"Jesus, All for Jesus",,"Robin Mark","Robin Mark",,"ALL FOR JESUS",jesus_all_for_jesus_atkinson_mark,3(2)3356(5)56521223,English,,
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,744,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis; Greg Scheer",9.9.9.9,MALATE,malate_solis,555655342555654,English,Philippines,Philippines
"Teach Me Thy Truth","Teach me thy truth, O mighty One",teach_me_thy_truth_o_mighty_one,"Voices Together",VT2020,776,"Teach Me Thy Truth",,"Edith Witmer","Walter E. Yoder",8.6.8.6,GOSHEN,goshen_yoder,11432123346545,,"<i>Life Songs No. 2</i>, 1938, alt.","<i>Life Songs No. 2</i>, 1938"
"God Weeps with us Who Weep and Mourn","God weeps with us who weep and mourn",god_weeps_with_us_who_weep_and_mourn,"Glory to God: the Presbyterian Hymnal",GG2013,787,"God Weeps with us Who Weep and Mourn",,"Thomas H. Troeger","Sally Ann Morris","8.6.8.6 D",MOSHIER,moshier_morris,321234511755434,English,,
"For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,"The Worshiping Church",TWC,813,"For the Life That You Have Given",,"Carl P. Daw, Jr.",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"Sacred the Body","Sacred the body",sacred_the_body_god_has_created,"Glory to God: the Presbyterian Hymnal",GG2013,27,"Sacred the Body",,"Ruth Duck","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Help Us Forgive, Forgiving Lord","Help us forgive, forgiving Lord",help_us_forgive_forgiving_lord,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,27,"Help Us Forgive, Forgiving Lord",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Tras hermoso lucero","Tras hermoso lucero",tras_hermoso_lucero,"Celebremos Su Gloria",CSG1992,138,"Tras hermoso lucero",,"Catalina Bardwell de Noble",,,"HERMOSO LUCERO",hermoso_lucero,34535176535765424654,Spanish,,"Melodía mexicana, en <cite>Himnos y cantos para los niños</cite>, 1950"
"Oh, How Joyfully","Oh, how joyfully",o_how_joyfully_o_how_hopefully,"Worship and Rejoice",WAR2003,208,"Oh, How Joyfully",,"Brian Wren, 1936-",,5.5.7.4.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th c."
"All on the Altar","All on the altar, dear Jesus",all_on_the_altar_dear_jesus_master_i_hea,"Baptist Hymnal 1991",BH1991,326,"All on the Altar","My all for Thee, my all for Thee","B. B. McKinney","B. B. McKinney","8.6.8.6 with refrain",ALTAR,altar_mckinney,33332132444454355553,English,,
"One More Day","One more day, one more day",one_more_day_one_more_day,"Total Praise: songs and other worship resources for every generation",ToPr2011,523,"One More Day",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Nolan Williams, Jr., b. 1969",6.8.9.9,"ONE MORE DAY",one_more_day_douroux,13561561511767654135,English,,
"One More Day","One more day, one more day",one_more_day_one_more_day,"African American Heritage Hymnal",AAHH2001,538,"One More Day",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941; Nolan Williams, Jr. b. 1969",6.8.9.9,"ONE MORE DAY",one_more_day_douroux,13561561511767654135,English,,
"Come to a wedding","Come to a wedding",come_to_a_wedding,"Singing the Faith",STF2011,603,,,"Shirley Erena Murray, b. 1931",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody; Harm.: Compilers of <cite>New Church Praise</cite>, 1975"
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Church Hymnary (4th ed.)",CH4,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns of Glory, Songs of Praise",HGSP2008,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Come, all who look to Christ today","Come, all who look to Christ today",come_all_who_look_to_god_today,"Singing the Faith",STF2011,678,,,"Richard G. Jones, b. 1926","John Wilson, 1905-1922",8.8.8.8,"SOLOTHURN ",solothurn_swiss,11231521556751655,English,,"Swiss traditional melody; Reichart's <cite>Frohe Lieder für deutsche Männer</cite>, 1781"
"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"Glory to God: the Presbyterian Hymnal",GG2013,748,"Go with Us, Lord",,"Mary Jackson Cathey","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Adapt. Parker's <cite>Whole Psalter</cite>, c. 1561"
"Shall Tribulation or Distress","Shall tribulation or distress",shall_tribulation_or_distress,"Glory to God: the Presbyterian Hymnal",GG2013,823,"Shall Tribulation or Distress",,"Mary Louise Bringle","Sally Ann Morris",8.8.8.4.4.8.8,"ROMANS 8",romans_8_morris,,English,,
"God Be in My Head","God be in my head",god_be_in_my_head_god_be_in_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,858,"God Be in My Head",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown; Val Parker",5.5.5.5.12.5.5,"GOD BE IN MY HEAD",god_be_in_my_head_brown,333221117(12)33322,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Worship and Song",WnS2011,3112,Breathe,"And I, I'm desperate for you","Marie Barnett","Marie Barnett","Irregular with refrain",BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
Jesus,"Jesus, Jesus",jesus_jesus_jesus_jesus_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,18,Jesus,,"Glen Woodward","Glen Woodward; Valeria A. Foster",,"[Jesus, Jesus]",jesus_jesus_woodward,132151651765321321,English,,
"Toma Mi Vida, Señor","Que mi vida sin cesar",que_mi_vida_sin_cesar,"Himnos de Gloria: Edicion Segunda",HdG1969,54,"Toma Mi Vida, Señor",,"C. E. Morales",,,,,,Spanish,,
"A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72a,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72b,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette","Hans Leo Hassler; Johnn Sebastian Bach","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,English,,
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",sing_praise_and_thanksgiving_let_all_cre,"Together in Song: Australian hymn book II",TIS1999,107,,,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-","Eduard Kremser, 1838-1914",12.11.12.12,KREMSER,kremser,556534543231556,English,,"Netherlands folk melody (17th cent)"
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"More Voices",SVU2007,111,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evan's <cite>Hymnau a Thonau</cite>, 1865; Arr.: <cite>English Hymnal</cite>, 1906"
"Heart with Loving Heart United","Heart with loving heart united",heart_with_loving_heart_united,"Moravian Book of Worship",Mor1995,401,"Heart with Loving Heart United",,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"C. Gregor <I>Choralbuch</i> (1784); Herrnhut (c. 1735)"
"Our Paschal Lamb, That Sets Us Free","Our Paschal lamb, that sets us free",our_paschal_lamb_that_sets_us_free,"Lutheran Service Book",LSB2006,473,"Our Paschal Lamb, That Sets Us Free","Alleluia! Alleluia!","Martin H. Franzmann, 1907-76","Walter L. Pelz, b. 1926","8.6.8.6 with refrain","REGION THREE",region_three_pelz,532124324322713,English,,
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,484,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906 - ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional melody"
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"The Book of Praise",TBP1997,555,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan, 1929-; Nichole Berthet, 20th cent.; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",,"WORSHIP THE LORD",worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"Shukuru, Yesu (Thanking You, Jesus)","Shukuru, Yesu (Thanking you, Jesus) (Asanti, asanti, Yesu) (Tinati, tinati, Yesu) (Webale, webale, Yesu) (نشكر نشكر يسوع)",shukuru_yesu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,609,"Shukuru, Yesu (Thanking You, Jesus)",,"Maged Dakdouk; Anne Zaki","Greg Scheer",,"SHUKURU, YESU",shukuru_yesu_sudan,555133225552443,"Arabic; Bari; English; Juba; Luganda; Swahili","Sudanese worship chorus",
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty",lavish_love_abundant_beauty,"The Covenant Hymnal: a worshipbook",CHWB1996,641,"Lavish Love, Abundant Beauty",,"Peter Ellis, 1950-","Norman E. Johnson, 1928-1983","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<i>The Christian Lyre</i>, 1831"
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,"Community of Christ Sings",CoCS2013,657,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906-1983","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"The Worshiping Church",TWC,704,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Heart with Loving Heart","Heart with loving heart united",heart_with_loving_heart_united,"Voices Together",VT2020,813,"Heart with Loving Heart",,"Nicolaus L. von Zinzendorf; Walter Klaassen",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,"<i>Herz und Herz vereint zusammen</i>, 1723; <i>Die letzien Reden unseres Herrn</i>, 1725","<i>Manuscript Chorale Book</i> (USA), 1735; adapt. from “Sollen nun die grünen Jahre” (present-day Germany), ca. 1700"
"O Precious gift from God above!","O Precious gift from God above!",o_precious_gift_from_god_above,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXXVI,,,,,8.8.8.8,,,,English,,
"To be a holy sacrifice","To be a holy sacrifice",to_be_a_holy_sacrifice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXXIV,,,,,8.6.8.6,,,,English,,
"To be at peace with ev'ry man","To be at peace with ev'ry man",to_be_at_peace_with_every_man,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXXVIII,,,,,,,,,English,,
"A Living Sacrifice","I love the Christ, the Son of God",i_love_the_christ_the_son_of_god,"Timeless Truths",TTvirt,61,"A Living Sacrifice","My gift is small, it is my all","Lucena C. Byrum","Henry C. Clausen","8.6.8.6 D","[I love the Christ, the Son of God]",i_love_the_christ_the_son_of_god,,,"Timeless Truths (http://library.timelesstruths.org/music/A_Living_Sacrifice); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (165)","Timeless Truths (http://library.timelesstruths.org/music/A_Living_Sacrifice); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (165)"
"Trusting and Hoping","I am rejoicing, trusting and hoping",i_am_rejoicing_trusting_and_hoping,"The Bright Array",BA1889,66,"Trusting and Hoping","I am rejoicing, ever rejoicing","Fanny J. Crosby","W. H. Doane",,"[I am rejoicing, trusting and hoping]",hillsboro_doane,12355321611235332121,,,
"To be a holy sacrifice","To be a holy sacrifice",to_be_a_holy_sacrifice,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,70,,,"Paul Henkel",,,,,,English,,
"O precious gift from God above","O precious gift from God above",o_precious_gift_from_god_above,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,74,,,"Paul Henkel",,,,,,English,,
"To be at peace with every man","To be at peace with every man",to_be_at_peace_with_every_man,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,78,,,"Paul Henkel",,,,,,English,,
"Un Sacrificio Vivo","¿Has buscado la paz y divino solaz",has_buscado_la_paz_y_divino_solaz,"Himnos de Gloria: Edicion Segunda",HdG1969,102,"Un Sacrificio Vivo","¿Te has puesto en el santo altar de tu Dios?","W. R. Adell",,,,,,Spanish,,
"Grant now your blessing upon this offering","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Church Hymnary (4th ed.)",CH4,207,,,"Rolando S. Tinio","Lawrence Francis Bartlett (1933-2002)",10.10.10.7,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Grant now your blessing upon this offering","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Hymns of Glory, Songs of Praise",HGSP2008,207,,,"Rolando S. Tinio","Lawrence Francis Bartlett (1933-2002)",10.10.10.7,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"O my people, saith the Spirit","O my people, saith the Spirit",o_my_people_saith_the_spirit,"The Hymnal",H1956,297,,,"Joseph Luff, 1852-1948","James McGranahan, 1840-1907; Aleta Runkle",,ADMONITION,my_redeemer_mcgranahan,51233321225724443235,,,
"I Need You to Survive","I need you, you need me",i_need_you_you_need_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,333,"I Need You to Survive",,"David Frazier","David Frazier",,"[I need you, you need me]",i_need_you_you_need_me_frazier,11511511717671115332,English,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Community of Christ Sings",CoCS2013,371,"Let Our Earth Be Peaceful",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",6.6.6.5,"FOR THE LOVE OF GOD",for_the_love_of_god_patterson,34512234536717653123,English,,
"There Are Many Gifts","Now one has the gift of wisdom",now_one_has_the_gift_of_wisdom,"Voices Together",VT2020,374,"There Are Many Gifts","There are many gifts, but the same Spirit","Patricia Shelly","Patricia Shelly",Irregular,"MANY GIFTS",now_one_has_the_gift_of_wisdom_shelly,51111616551123215,,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.","<i>Many Gifts</i>, 1977"
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Glory to God: the Presbyterian Hymnal",GG2013,405,"Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!","John L. Bell","John L. Bell",7.7.12.7,HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,414,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Where there is charity and love","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"Together in Song: Australian hymn book II",TIS1999,434,,"Where there is charity and love","Richard Connolly, 1927-","Richard Connolly  ","10.10.10.10 with refrain",JEREMY,jeremy_connolly,1355556534555671,English,"Office of the <cite>Mandatum</cite>",
"Beloved community of God","Beloved community of God",beloved_community_of_god,"The Hymnal",H1956,456,,,"Ernest Dodgshun","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",jesus_i_come_trusting_your_kindness,"Church Hymnary (4th ed.)",CH4,507,,,"Shirley Erena Murray (b. 1931)","Gerald Hocken Knight (1908-1979)",9.9.9.9,"LITTLE VENICE",little_venice_knight,332167125332167,English,,
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",jesus_i_come_trusting_your_kindness,"Hymns of Glory, Songs of Praise",HGSP2008,507,,,"Shirley Erena Murray (b. 1931)","Gerald Hocken Knight (1908-1979)",9.9.9.9,"LITTLE VENICE",little_venice_knight,332167125332167,English,,
"God Our Author and Creator","God our Author and Creator",god_our_author_and_creator,"The New Century Hymnal",NCH1995,530,"God Our Author and Creator",,"Carl P. Daw, Jr.","John Ferguson","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, 1835"
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",holy_presence_holy_teacher,"Voices Together",VT2020,531,"Holy Presence, Holy Teacher",,"Shirley Erena Murray","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,,
"When at This Table","When at this table I receive a blessing",when_at_this_table_i_receive_a_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,537,"When at This Table",,"Shirley Erena Murray","Jane Marshall",11.10.11.10,FEASTDAY,feastday_marshall,323112343212532,English,,
"Lord, you have my heart","Lord, you have my heart",lord_you_have_my_heart,"Singing the Faith",STF2011,559,,,"Martin J. Smith","Martin J. Smith",,"[Lord, you have my heart]",lord_you_have_my_heart_smith,3343111321D5U3343132,English,,
"O Lord Jesus, enfold me in your arms","All my being and all that I possess",all_my_being_and_all_that_i_possess,"Church Hymnary (4th ed.)",CH4,571,,"O Lord Jesus, enfold me in your arms",Unknown,,,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,English,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"O Lord Jesus, enfold me in your arms","All my being and all that I possess",all_my_being_and_all_that_i_possess,"Hymns of Glory, Songs of Praise",HGSP2008,571,,"O Lord Jesus, enfold me in your arms",Unknown,,,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,English,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"Worship and Rejoice",WAR2003,579,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Community of Christ Sings",CoCS2013,588,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
