hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,HAGS1941,406,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnary for use in Baptist churches","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4B1936,252,"In Christ there is no East or West",,"John Oxenham","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnary for use in Baptist churches","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,H4B1936,306,"How sweet the Name of Jesus sounds",,"John Newton, 1725 - 1807","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnary for use in Baptist churches","Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,H4B1936,385a,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702 - 1751; and others","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnary for use in Baptist churches","O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,H4B1936,536,"O Father, hear my morning prayer",,"Frances Percy","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnary of the United Church of Canada","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,UCC1930,252,"In Christ there is no East or West",,"John Oxenham","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnary of the United Church of Canada","O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,UCC1930,291,"O happy is the man who hears",,"Michael Bruce, 1746-1767","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Scottish Paraphrases, 1781",
"The Hymnary of the United Church of Canada","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,UCC1930,306,"How sweet the Name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnary of the United Church of Canada","Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,UCC1930,385b,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702-1751","Arthur Cottman, 1842-1879",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Other authors also",
"The Hymnary of the United Church of Canada","Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,UCC1930,385a,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Other authors also",
"The Hymnary of the United Church of Canada","O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,UCC1930,536,"O Father, hear my morning prayer",,"Frances Percy","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Hymnbook","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,H1955,130,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Hymnbook","Father, Whose Will Is Life and Good","Father, whose will is life and good",father_whose_will_is_life_and_good,H1955,309,"Father, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Hymnbook","From Thee All Skill and Science Flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,H1955,315,"From Thee All Skill and Science Flow",,"Charles Kingsley","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Hymnbook","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H1955,479,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Illustrated Family Hymn Book","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,IFHB1980,63,"How Sweet the Name",,,,,"St Peter",st_peter_reinagle,517655433214323,,,
"The Irish Presbyterian Hymnbook","Though trouble springs not from the dust","Though trouble springs not from the dust",though_trouble_springs_not_from_the_dust,IPH2004,R5,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The Irish Presbyterian Hymnbook","Soon shall this earthly frame, dissolv'd","Soon shall this earthly frame, dissolv'd",soon_shall_this_earthly_frame_dissolved,IPH2004,R51b,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The Irish Presbyterian Hymnbook","I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,IPH2004,R54b,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The Irish Presbyterian Hymnbook","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,IPH2004,P1,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, 1830"
"The Irish Presbyterian Hymnbook","To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,IPH2004,P92b,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The Irish Presbyterian Hymnbook","The Bible tells of God's great plan","The Bible tells of God's great plan",the_bible_tells_of_gods_great_plan_for_p,IPH2004,276,,,"W. L. Jenkins","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The Irish Presbyterian Hymnbook","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,IPH2004,376,,,"Thomas Haweis, 1733-1820; Reginald Heber","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,"V. 2, alt. Compilers; V 3, 4 altered Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973","<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,JHCS1928,121,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","With Solemn Joy We Come, Dear Lord","With solemn joy we come, dear Lord",with_solemn_joy_we_come_dear_lord,JHCS1928,184,"With Solemn Joy We Come, Dear Lord",,"Ernest Edwin Ryden","Alexander Robert Reinagle",,"[With solemn joy we come, dear Lord]",st_peter_reinagle,517655433214323,English,,
"The Lutheran Hymnal","How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,LH1941,286,"How Shall the Young Secure Their Hearts",,"Isaac Watts","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Lutheran Hymnal","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,LH1941,364,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Lutheran Hymnal","Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,LH1941,396,"Oh, for a Faith That Will Not Shrink",,"William H. Bathurst","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Lutheran Hymnal","Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,LH1941,618,"Jerusalem, My Happy Home",,"F. B. P.","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Cento 1801, alt.",
"The Lutheran Hymnary","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,LHPN1913,417,,,"John Newton","A. R. Reinagle",8.6.8.6,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,,,
"The Mennonite Hymnal","How sweet the name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,MH1969,102,"How sweet the name of Jesus",,"John Newton","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Mennonite Hymnal","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,MH1969,387,"In Christ there is no East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","In Christ There Is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,MHBP1940,320,"In Christ There Is no East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Methodist Hymn-Book with Tunes","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,Meth1933,99,,,"John Newton, 1725-1807","A. R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come, O thou all-victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,MHOH1905,241,,,"Charles Wesley","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Methodist Sunday School Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,MSSH1911,21,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Mission Hymnal. (Enlarged Edition)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,MHE1914,120,,,"J. Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,MH1911,120,,,"J. Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,NBH1903,62,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,5U1765543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,NBH1903,63,,,"Eliza Lee Follen","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,5U1765543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,NBH1903,198,,,"Anne Steele","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,5U1765543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,NBH1903,199,,,"Anne Steele","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,5U1765543,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NHBA1893,93,,,"Rev. John Newton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","My God! how wonderful Thou art!","My God! how wonderful Thou art!",my_god_how_wonderful_thou_art,NA1886,55,,,"Frederick William Faber, D. D., (1814-1863)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Baptist Praise Book: or hymns of the centuries","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NBPB1925,256,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Baptist Praise Book: or hymns of the centuries","In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,NBPB1925,415,,,"Rev. Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NBPB1914,256,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,NBPB1914,415,,,"Rev. Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Oh, Happy is the Child Who Hears","Oh, happy is the child who hears",o_happy_is_the_man_who_hears,NCH1916,442,"Oh, Happy is the Child Who Hears",,"Isaac Watts","A.R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Oh, Happy is the Child Who Hears","Oh, happy is the child who hears",o_happy_is_the_man_who_hears,NCH1921,442,"Oh, Happy is the Child Who Hears",,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Century Hymnal","O God, Before Thy Sun's Bright Beams","O God, before Thy sun's bright beams",o_god_before_thy_suns_bright_beams,NCH1904,222,"O God, Before Thy Sun's Bright Beams",,"Rev. Greville Phillimore","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Century Hymnal","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NCH1904,232,"How Sweet the Name",,,"Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Century Hymnal","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,NCH1995,395,"In Christ There Is No East or West",,"Laurence Hull Stookey; John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NCH1892,236,,,"Rev. J. Newton","A. R. Reinagle",,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"The New Christian Hymnal","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NCH1929,427,"How Sweet the Name of Jesus Sounds",,"Rev. John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Church Hymnal","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,NCH1926,401,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"The New Church Hymnal","In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,NCH1976,418,"In Christ There is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,NCH1928,85,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NCH1928,177,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The New English Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,NEH1985,242,,,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"The New English Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,NEH1985,374,,,"John Newton, 1725-1807","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,NLD1892,812,,,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New National Baptist Hymnal","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,NNBH1977,360,"In Christ There Is No East or West",,"John Oxenham","Alexander Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,"Words from ""Bess in Amber"" by John Oxenham. Used by permission of Miss Theo, Oxenham.",
"The New National Baptist Hymnal (21st Century Edition)","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,NNBH2001,299,"In Christ There Is No East or West",,"John Oxenham","Alexander Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Oxford Hymn Book","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,OxHB1920,14a,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Oxford Hymn Book","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,OxHB1920,221,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Parish School Hymnal","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,PSH1926,46,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Parish School Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,PSH1926,147,,,"Matthew Bridges","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Pilgrim Hymnal","O Love! O Life! our faith and sight","O Love! O Life! our faith and sight",o_love_o_life_our_faith_and_sight,PH1904,150,,,"John G. Whittier","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Pilgrim Hymnal","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,PH1904,191,,,"Ray Palmer","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Pilgrim Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,PH1904,192,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Pilgrim Hymnal","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PH1904,227,,,"Frederick W. Faber","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Fatherhood of God Revealed","O love, O Life, our faith and sight",o_love_o_life_our_faith_and_sight,PHRR1912,176,"The Fatherhood of God Revealed",,"John G. Whittier","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Unseen, not Unknown","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,PHRR1912,253,"Unseen, not Unknown",,"Ray Palmer","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","While thee I seek, protecting power","While thee I seek, protecting power",while_thee_i_seek_protecting_power,PHRR1912,282a,,,"Helen M. Williams","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PHRR1912,326,"The Will of God",,"Frederick W. Faber","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Examples of Christ and the Saints","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,PHRR1912,564,"Examples of Christ and the Saints",,"Isaac Watts","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Praise Hymnal: a collection of hymns and tunes","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,PH1896,80,,,"Philip Doddridge","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Praise Hymnal: a collection of hymns and tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PH1896,136,,,"Edward Caswall","Alexander I. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Praise Hymnary: a collection of sacred song","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,PH1898,238,,,"Isaac Watts","Alexander Reinagle",8.6.8.6,CEPHAS,st_peter_reinagle,517655433214323,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,PBPT1897,178,,,"John Newton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,PBPT1897,409,,,"Philip Doddridge","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PBPT1897,410,,,"Thomas Haweis","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Presbyterian Hymnal","In Christ there is no East nor West","In Christ there is no East nor West",in_christ_there_is_no_east_or_west_oxenh,PHPC1929,375,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,PH1990,439,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,PMCH1902,430,,,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,PH1927,424,,,"John Newton","Alexander R. Reinagle",,"ST. PETERSBURG",st_peter_reinagle,517655433214323,English,,
"The Psalter: with responsive readings","God the Highest Good","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,PS1912,27,"God the Highest Good",,,"Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,R21896,131,"How Sweet the Name of Jesus Sounds",,,"Alexander R. Reinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"The Riverdale Hymn Book","O God, before thy sun's bright beams","O God, before thy sun's bright beams",o_god_before_thy_suns_bright_beams,RHB1912,4,,,"Greville Phillimore","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Riverdale Hymn Book","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,RHB1912,322,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Salvation Army Music","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SAM1900,307,,,,,,"ST. PETER'S",st_peter_reinagle,517655433214323,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O God, before thy sun's bright beams","O God, before thy sun's bright beams",o_god_before_thy_suns_bright_beams,SHOG1914,41,,,"Greville Phillimore","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SHOG1914,101,,,,"Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
