displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice in the Lord","Let ev'ry mountain, ev'ry hill","Rejoice in the Lord",,let_every_mountain_every_hill,English,"Claude T. Lynn",,,3
¡Resucitó!,"Jesucristo ya venció la muerte (And death now, vanished is the fear now)",¡Resucitó!,"¡Resucito! ¡Resucito!",jesucristo_ya_vencio_la_muerte,"English; Spanish","Kiko Arüello; Robert C. Trupia, sigl XX",,,4
"Rejoice, the Lord of Life Ascends","[Rejoice, the Lord of Life Ascends]","Rejoice, the Lord of Life Ascends",,rejoice_the_lord_of_life_ascends,English,"Albert F Bayly",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"Ride On, Ride On","[Ride On, Ride On]","Ride On, Ride On",,ride_on_ride_on_the_time_is_right,English,,,"Iona - <i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"Resurrection of the Saints","And must this body die","Resurrection of the Saints",,and_must_this_body_die,English,,,,376
Rosebuds,"Are you fond of pretty flowers",Rosebuds,"We are rosebuds, pretty rosebuds",are_you_fond_of_pretty_flowers,English,"James Rowe",,,1
"Redemption, and protection from spiritual enemies","Arise, my soul, my joyful pow'rs","Redemption, and protection from spiritual enemies",,arise_my_soul_my_joyful_powers,English,,8.6.8.6,,110
Return,"Come, children, come to the Sunday-school",Return,,come_children_come_to_the_sunday_school,English,"A. D. Fillmore",,,2
"Rejoice, rejoice, Good news","Good news comes o'er the sea",,"Rejoice, rejoice, Good news",good_news_comes_oer_the_sea,English,"Rev. I. Baltzell",,,16
"Rejoicing in Hope","My Saviour, my Almighty friend","Rejoicing in Hope",,my_savior_my_almighty_friend,English,,,,308
"Rain is falling on the ground","Rain is falling on the ground",,,rain_is_falling_on_the_ground,,"Sylvia Gentz",,,1
"Refreshed by gentle slumbers","Refreshed by gentle slumbers",,,refreshed_by_gentle_slumbers_from_care_a,,"H. J. Fry; J. K. Lavater",,,7
"Remember thy Creator","Rejoice in thy heart","Remember thy Creator",,rejoice_in_thy_heart,,,,,1
"Rejoice, rejoice, The summer months are coming","Rejoice, rejoice, The summer months are coming",,,rejoice_rejoice_the_summer_months_are_co,,,,,1
"Rejoice ye saints, in every state, Divine decrees","Rejoice ye saints, in every state, Divine decrees",,,rejoice_ye_saints_in_every_state_divine_,English,"Benjamin Wallin",,,11
"Rest, for the little sleeper","Rest, for the little sleeper",,,rest_for_the_little_sleeper,English,,,,5
"Retire, vain world, awhile retire","Retire, vain world, awhile retire",,,retire_vain_world_awhile_retire,,Anon.,8.6.8.6,,18
"Revealing Word, thy light portrays","Revealing Word, thy light portrays",,,revealing_word_thy_light_portrays,,"M. Elmore Turner",,,5
"Ring, bells, ring ding, dong ding","Ring, bells, ring ding, dong ding",,,ring_bells_ring_ding_dong_ding,,"F. A. Krummacher; Anon.",,,1
"Ring out the old, ring in the new","Ring out the old, ring in the new",,,ring_out_the_old_ring_in_the_new,,"Alfred Tennyson",,,53
"Rise up, and bless your God","Rise up, and bless your God",,,rise_up_and_bless_your_god,,"A. H. Bassett",6.6.8.6,,1
"Rivers of pure and boundless love","Rivers of pure and boundless love",,,rivers_of_pure_and_boundless_love,English,,,,1
"Rock-a-bye, bye, the angels are near","Rock-a-bye, bye, the angels are near",,,rockabye_bye_the_angels_are_near,English,"C. M. Striplin",,,1
"Rise, Heart","Rise heart; thy Lord is risen","Rise, Heart",,rise_heart_thy_lord_is_risen,English,"George Herbert",,,3
"Rejoice in God, let trumpets sound","Rejoice in God, let trumpets sound",,,rejoice_in_god_let_trumpets_sound,,,8.8.6.8.8.8.6,,3
"Righteous and holy","Righteous and holy",,,righteous_and_holy_in_all_of_your_ways,,,,,3
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",,,rejoice_in_gods_saints_today_and_all_day,,,10.10.11.11,,19
"Raise thee, my Soul, fly up, and run","Raise thee, my Soul, fly up, and run",,,raise_thee_my_soul_fly_up_and_run,English,,,,31
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",,,raise_thoughtless_sinner_raise_thine_eye,,,8.8.8.8,,69
"Round the walls of Jericho","Round the walls of Jericho",,,round_the_walls_of_jericho,,,,,2
"'Round Our Sparkling Christmas Tree","’Round our sparkling Christmas tree","'Round Our Sparkling Christmas Tree","Glory be to God on high",round_our_sparkling_christmas_tree,English,Anonymous,"7.7.7.7 D","<cite>Hymnal for Primary Classes</cite> by Edwin W. Rice (Philadelphia: American Sunday School Union, 1896)",3
"Roll On, Sweet Galilee","Of all the seas of earth most blest","Roll On, Sweet Galilee","Roll on, roll on, O Galilee",of_all_the_seas_of_earth_most_blest,English,"John James Hulsey",,"<cite>Supplement to the Harp of Glory</cite> by William T. Dale and H. A. R. Horton (Nashville, Tennessee: W. T. Dale, 1912)",2
"Remember David's troubles, Lord","Remember David's troubles, Lord",,,remember_davids_troubles_lord,English,N.,,,2
"Rosy Dawn, With Locks Of Gold","Rosy dawn, with locks of gold","Rosy Dawn, With Locks Of Gold",,rosy_dawn_with_locks_of_gold,English,"Unknown; John Brownlie",7.8.7.8.7.7,"<cite>Hymns of the Early Church</cite> (London: Morgan & Scott, 1913)",2
"Room for All","There's room in God's eternal love","Room for All",,theres_room_in_gods_eternal_love,English,"L. B. Bates",,,5
"Redemption by Price and Power","Jesus, with all thy saints above","Redemption by Price and Power",,jesus_with_all_thy_saints_above,English,Watts,8.6.8.6,,69
"Reigning Grace","Now may the Lord reveal his face","Reigning Grace",,now_may_the_lord_reveal_his_face,English,Newton,8.6.8.6,,23
"Responsive Service","Responsive Service",,,liturgy,English,,,,640
"Resting in Jesus","I am not weary, tho' long is the road","Resting in Jesus","Resting in Jesus I faint not nor fall",i_am_not_weary_though_long_is_the_road,English,"Mrs. C. L. Shacklock",,,4
"Rise and Shine","Jesus carry the young lambs in His bosom, bosom","Rise and Shine","Oh, rise and shine, and give God the glory, glory",jesus_carry_the_young_lambs_in_his_bosom,English,,,"Negro spiritual",6
Reconciled,"To reconcile the world God gave his Son",Reconciled,"O be ye reconciled, be ye reconciled",to_reconcile_the_world_god_gave_his_son,,"C. H. G.",,,3
"Rest, Quiet Rest","Only a look from my Savior","Rest, Quiet Rest",,only_a_look_from_my_savior,English,"Fanny J. Crosby",,,5
"Rest, Sweet Rest","I am weary today and my heart is cast down","Rest, Sweet Rest","Rest, sweet rest",i_am_weary_today_and_my_heart_is_cast_do,English,"Irvin H. Mack",,,3
"Rock of Ages Keep My Soul","O Rock of Ages cleft for me","Rock of Ages Keep My Soul","O blessed Rock, to Thee I cling",o_rock_of_ages_cleft_for_me,English,"L. G. P.",,"""Joyful Songs""",3
"Rev. 7:13-17: How bright these glorious spirits shine!","How bright these glorious spirits shine!","Rev. 7:13-17: How bright these glorious spirits shine!",,how_bright_these_glorious_spirits_shine,English,,8.6.8.6,,156
"Rev. 21:1-9: Lo! what a glorious sight appears","Lo! what a glorious sight appears","Rev. 21:1-9: Lo! what a glorious sight appears",,lo_what_a_glorious_sight_appears,English,,8.6.8.6,,285
"Rejoice and be merry, set sorrow aside","A virgin most pure, as the prophets did tell",,"Rejoice and be merry, set sorrow aside",a_virgin_most_pure_as_the_prophets,,"Anon. ",,,19
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!","Redemption, the Wonder of Angels",,behold_what_splendor_hear_the_shout,English,,Irregular,"Knapp's <cite>Psalmody</cite>",3
"Remember His Love for You","Ev'rywhere you go in this life below","Remember His Love for You","His love for you",everywhere_you_go_in_this_life_below,,"Helen Fairfield",,,1
"Remember Jesus at Christmas time","Have you made your Christmas",,"Remember Jesus at Christmas time",have_you_made_your_christmas,English,"Leonard Cecil Barnett",,,1
"Rejoice!  The Lord is King!","Jehovah reigns!  Awake!  Awake!  ","Rejoice!  The Lord is King!","Rejoice!  Rejoice!",jehovah_reigns_awake_awake,,"Lizzie DeArmond",,,1
"Rejoicing, in the Hope set before Us","Now let our voices join","Rejoicing, in the Hope set before Us",,now_let_our_voices_join,English,Doddridge,6.6.8.6,,165
"Rise, hope of the ages","Sound over all waters, reach out from all lands",,"Rise, hope of the ages",sound_over_all_waters_reach_out_from_all,,"John G. Whittier; John Greenleaf Whittier",,,21
"Rejoice in the Lord always","The Lord forever reigneth","Rejoice in the Lord always","Rejoice in the Lord always",the_lord_forever_reigneth,,"Geo. H. Spring",,,2
"Rally day, happy rally day","There's a day in Sunday school",,"Rally day, happy rally day",theres_a_day_in_sunday_school,English,"Harry Dixon Loes",,,3
"Rest, sweet rest","Touch my spirit with thy Spirit",,"Rest, sweet rest",touch_my_spirit_with_thy_spirit,English,"Elwood H. Stokes",,,8
"Rejoice in the Lord","We come to his courts",,"Rejoice in the Lord",we_come_to_his_courts,,,,,2
"Recruiting Hymn","Christ is set on Zion's hill","Recruiting Hymn",,christ_now_sits_on_zions_hill,English,,,,46
"Reflect the Christ","All nature tells us of His wondrous care","Reflect the Christ","Reflect the Savior in your life today",all_nature_tells_us_of_his_wondrous_care,English,"Ella May Davis",,"<cite>Rodeheaver's Gospel Songs</cite>, by Homer A. Rodeheaver & Charles H. Gabriel (Chicago, Illinois: The Rodeheaver Company, 1922), number 44",2
"Rest at Home","Whate'er my afflictions or trials may be","Rest at Home","Home, home, home, sweet, sweet home",whateer_my_afflictions_or_trials_may_be,English,"Frances Jane (Fanny) Crosby",,"<cite>The Silver Spray</cite>, by W. H. Doane (Cincinnati, Ohio: John Church & Co., 1868)",3
"Roses Are Blooming","Welcome with gladness the children’s day","Roses Are Blooming","Roses are blooming",welcome_with_gladness_the_childrens_d,English,"Irvin H. Mack",,,1
"Redemption’s Song","O Joyous day that fixed my heart","Redemption’s Song","Hallelujah! Hallelujah",o_joyous_day_that_fixed_my_heart,English,"J. H. E.",,,1
"Recruits for Jesus","We come with banners waving","Recruits for Jesus","Receive our gracious Master",we_come_with_banners_waving,,"Adaline Hohf Beery",,,2
"Rejoicing in Him","When the Saviour I found","Rejoicing in Him","Rejoicing, rejoicing",when_the_savior_i_found,,"Rev. T. M. Eastwood",,,2
"Resurrection of Christ","The Lord is risen indeed","Resurrection of Christ",,the_lord_is_risen_indeed_and_are_the_tid,English,Kelly,6.6.8.6,,104
"Rejoice And Shout Aloud","Not yet beneath our captain’s feet","Rejoice And Shout Aloud",,not_yet_beneath_our_captains_feet,English,"Thomas Edwin Vassar",,"<cite>The Missionary Triumph</cite> by Sanford M. Brown and Joseph M. Hunt (Cincinnati, John Church Company, 1889)",2
"Rejoice, Rejoice!","God's own armor, for our use is shining in His Word","Rejoice, Rejoice!","Rejoice! rejoice! O let our voices ring",gods_own_armor_for_our_use,English,"Ada Blenkhorn",,,2
"Rose of Sharon","Sweet Rose of Sharon in Thee I see","Rose of Sharon","Rose of Sharon",sweet_rose_of_sharon_in_thee_i_see,English,"Herbert Buffum",,,1
"Riding the Billows","Out on the ocean, facing the gale","Riding the Billows","Riding the billows, safe from the gale",out_on_the_ocean_facing_the_gale,English,"J. M. Henson",,,1
"Ransomed and Redeemed","There’s a ransom paid to purchase me","Ransomed and Redeemed","Ransomed and redeemed!",theres_a_ransom_paid_to_purchase_me,English,"Charles Conway",,"<cite>Hymns of Full and Free Salvation</cite> (Jersey City: Robert & Antoinette Jackson, 1907)",3
"Raised, He's Been Raised from the Dead","The grave no longer holds him","Raised, He's Been Raised from the Dead","Raised, he's been raised from the dead",the_grave_no_longer_holds_him,English,"Gennifer Benjamin Brooks",,,1
"Remember Me","When you feed those in need, remember me","Remember Me","Remember me, remember me",when_you_feed_those_in_need_remember,English,"Alan J. Hommerding",,,1
"Royal Road to Glory","Trav'ling on the royal road to glory","Royal Road to Glory",,traveling_on_the_royal_road_to_glory,English,"John W. Peterson",,,1
"Rise Up with Him","People, wait no more","Rise Up with Him","And we'll rise up",people_wait_no_more,English,"Janet Vogt",,,1
"Repent and Be Baptized","Heaven's sweet refrain","Repent and Be Baptized","Repent, repent",heavens_sweet_refrain,English,"Mrs. E. S.",,,1
"Ready to Follow the Master","Jesus, Thou art my Redeemer","Ready to Follow the Master","I'm ready to take up my cross for Thee",jesus_thou_art_my_redeemer,English,"Charlotte G. Homer",,,3
"Return to the Lord","What shall I do with you, O my people?","Return to the Lord","Return to the Lord, return, O Israel!",what_shall_i_do_with_you_o_my_people,English,"Paschal Jordan",,,1
"Ruth and Naomi","Woman live a Moab lan' name Ruth, name Ruth","Ruth and Naomi","Anywhere you go me ba fe go, for that's love",woman_live_in_moab_lan,English,"Barry Chevannes",,,2
"Rejoice! Rejoice! Rejoice!","Holy, holy, holy! Holy, holy, holy!","Rejoice! Rejoice! Rejoice!","Rejoice, rejoice, rejoice! Come let us praise the Lord",holy_holy_holy_holy_holy_holy_farrell,English,"Norbert Farrell",,,1
Reflekshon,"Mi Dios, mi n' sa kiko Bo tin pa mi den tempu prepara",Reflekshon,"Mi Dios, sinja-mi asepta",mi_dios_mi_n_sa_kiko_bo_tin_pa,Papiamento,"Virginia Bogaart-Muzo",,,1
Refuge,"When with clouds the sky is filling",Refuge,,when_with_clouds_the_sky_is_filling,English,"J. E. H.",,,3
"Refuge in Christ","There is refuge in Christ","Refuge in Christ","He will lead, He will lead",there_is_refuge_in_christ,English,"Mrs. S. E. Gilbert",,,4
Reverence,"Today, dear Lord, I'll try to show how quiet I can be",Reverence,,today_dear_lord_ill_try_to_show_how,English,"Ruth H. Chadwick",,,1
"Relieving Suffering","Relieving Suffering.  It's all I care to sing","Relieving Suffering",,relieving_suffering_its_all_i_care_to_si,English,"Secretary Michael",,,0
"Resucita el mundo ya","Resucita el mundo ya","Resucita el mundo ya",,resucita_el_mundo_ya,Spanish,"Samuel Longfellow (estadounidense, 1819-1892); Gaylord E. Smith, (estadounidense, n. 1939",,,1
"Rise, dear soul! behold thy Saviour","Rise, dear soul! behold thy Saviour",,,rise_dear_soul_behold_thy_savior,English,,,,1
"Rising Green","My blood doth rise in the roots of yon oak","Rising Green",,my_blood_doth_rise_in_the_roots,English,"Carolyn McDade, 1935-",,,1
"Rejoice in Jesus' birth","Rejoice in Jesus' birth",,,rejoice_in_jesus_birth,,"Charles Wesley, 1707-1788",,,36
"Recognizing Earth's New King","See yonder through the breadth of earth","Recognizing Earth's New King","Kiss the Son, lest God be angry",see_yonder_through_the_breadth_of_earth,,,,,1
"Rise, My Soul, Adore Your Maker","Rise, my soul, adore your Maker","Rise, My Soul, Adore Your Maker",,rise_my_soul_adore_thy_maker,English,"John Cennick","8.3.3.6 D",,11
"Rejoice in the Lord","Rejoice in the Lord, all ye lands of the earth","Rejoice in the Lord","Rejoice in the Lord!",rejoice_in_the_lord_all_ye_lands_of_the_,,"Edith Sanford Tillotson",,,1
"Rejoice, Ye Saints!","Rejoice, ye saints! Praise ye the Lord","Rejoice, Ye Saints!","Rejoice, rejoice",rejoice_ye_saints_praise_ye_the_lord,English,"Mrs. S. R. Delmarter",,,2
"Rind nu op i Jesu Navn","Rind nu op i Jesu Navn",,,rind_nu_op_i_jesu_navn,Norwegian,,,,6
"Ring The Christmas Bells Again","Ring the Christmas bells again","Ring The Christmas Bells Again","Ring the bells, ring the bells",ring_the_christmas_bells_again,English,"Charles M. Fillmore",7.7.7.7.6.7.6.7,"<cite>Glory and Praise</cite> by James H. Rosecrans and James H. Fillmore, Sr. (Cincinnati: Fillmore Brothers, 1887)",2
"Redeemed By Love","The burden of my life","Redeemed By Love","Redeemed by love, Immortal love",the_burden_of_my_life,English,"James Rowe",,,2
"Restore, O Lord","Restore, O Lord",,,restore_o_lord_the_honor_of_your_name,,,Irregular,,9
"Rock Me to Sleep","Backward, turn backward, O Time, in your flight","Rock Me to Sleep","Backward, O tide of the years",backward_turn_backward_o_time_allen,English,,,,3
"Redeemed By The Blood","John saw upon Patmos, a vision so bright","Redeemed By The Blood","Redeemed by the blood; redeemed by the blood",john_saw_upon_patmos_a_vision_so_bright,English,"Martin Wells Knapp",,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",4
"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg, b. 1950",8.6.8.6,,2
"Roll On Sweet Billows","Blessed billows of salvation sweeping over all the earth","Roll On Sweet Billows","Roll on, sweet billows roll on",blessed_billows_of_salvation_sweeping_ov,English,"James Rowe",,,1
"Rejoice in love we know and share","Rejoice in love we know and share",,,rejoice_in_love_we_know_and_share,English,"Charles H. Lyttle, 1884-1980",8.8.8.8,,1
"Resurrection Morning","On the resurrection morning when our Lord shall come again","Resurrection Morning","We shall rise, hallelujah! we shall rise with Him",on_the_resurrection_morning_when_our_lor,English,"Will O. Jones",,,3
"Ring out the bells, and let the people know","Ring out the bells, and let the people know",,,ring_out_the_bells_and_let_the_people_kn,English,"Michael Perry (1942-1996)",10.10.10.10,,1
"Rejoice, Rejoice Forevermore","Rejoice, rejoice forevermore","Rejoice, Rejoice Forevermore",,rejoice_rejoice_in_christ_our_lord_hubm,,"Balthasar Hubmaier; Ruth Naylor",8.6.8.6,,2
"Ring Merrily","Ring merrily! Ring merrily!","Ring Merrily",,ring_merrily_ring_merrily_o_happy_christ,English,"Eliza F. Morris","8.6.8.6.8.6 D with repeat","<cite>Home Words for Heart and Hearth</cite> by Charles Bullock (London: Home Words Publishing Office) Vol 13, No. 12, 1883",5
"Rejoice, Salvation Is Free","Ye mortals, awake with grateful song","Rejoice, Salvation Is Free","Rejoice, salvation is free",ye_mortals_awake_with_grateful_song,,"J. H. K.",,,5
"Ring The Easter Bells","Ring out the happy Easter bells","Ring The Easter Bells","Ring the happy Easter bells",ring_out_the_happy_easter_bells,English,"Adam Geibel",,"<cite>Rich in Blessing</cite> by George C. Hugg (New York: George C. Hugg, 1894)",2
"Rise Up and Shine! Your Light Has Come","Rise up and shine! Your light has come","Rise Up and Shine! Your Light Has Come",,rise_up_and_shine_your_light_has_come,English,"Carl P. Daw, Jr.","8.6.8.6 D",,3
"Rejoice with Me (Scott)","Rejoice with me! I've found the Way","Rejoice with Me (Scott)",,rejoice_with_me_ive_found_the_way,English,"Clara H. Scott",,"<cite>Lovers of Truth Everywhere</cite> (Chicago, Illinois: Stockham Publishing Company, 1896)",2
"Rise Up and Praise Him","Let the heavens rejoice, let the earth be glad","Rise Up and Praise Him","Rise up and praise Him",let_the_heavens_rejoice_let_the_baloche,English,"Paul Baloche; Gary Sadler",Irregular,,1
"Room for Jesus","Yes, there is room for Jesus","Room for Jesus","Room, O blessed Savior",yes_there_is_room_for_jesus_within_this_,,"Mrs. E. W. Chapman",,,4
"Rockin' Jerusalem","Church gettin' higher! Rockin’ Jerusalem!","Rockin' Jerusalem","O Mary, O Martha",church_getting_higher_rocking_jerusalem,English,,,Traditional,2
"Rule of Life","Do all the good you can","Rule of Life",,do_all_the_good_you_can_by_all_the,English,"John Wesley",,"An 18th century aphorism",3
"Rejoice! Rejoice!","The day has come, the day for which I've wept and prayed","Rejoice! Rejoice!","Rejoice! Rejoice! My son is coming home again",the_day_has_come_the_day_for_which_ive_w,English,"S. S.",,,1
"Riding to glory land","We are soldiers bound for glory",,"Riding to glory land",we_are_soldiers_bound_for_glory,English,"Earl Branscum",,,1
