displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"So I'll cherish the old rugged cross","On a hill far away",,"So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,,"George Bennard",Irregular,,343
"Jesus, Jesus, how I trust Him!","Tis so sweet to trust in Jesus",,"Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,,"Louisa M. R. Stead","8.7.8.7 with refrain",,416
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,,"John H. Sammis","6.6.9 D with refrain",,440
"When the roll, is called up yon-der","When the trumpet of the Lord",,"When the roll, is called up yon-der",when_the_trumpet_of_the_lord_shall_black,,"James M. Black",Irregular,,435
"When we all get to Heaven","Sing the wondrous love of Jesus",,"When we all get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,,"E. E. Hewitt","8.7.8.7 with refrain",,297
"Beautiful words, wonderful words, wonderful words of life","Sing them over again to me",,"Beautiful words, wonderful words, wonderful words of life",sing_them_over_again_to_me_wonderful,,"P. P. Bliss","8.6.8.6.6.6 with refrain",,563
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",,,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",8.7.8.7.8.7,,539
"On Christ the solid Rock I stand","My hope is built on nothing less",,"On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,,"Edward Mote",,,1085
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,,"S. J. Stone","7.6.7.6 D",,858
"Rise up, O men of God! (adapt.)","Rise up, O men of God! (adapt.)",,,rise_up_o_men_of_god,,"William Pierson Merrill; Ottlie Stafford",,,252
"More love to Thee, O Christ","More love to Thee, O Christ",,,more_love_to_thee_o_christ,,"E. Prentiss",6.4.6.4.6.6.4,,817
"I surrender all, I surrender all","All to Jesus I surrender",,"I surrender all, I surrender all",all_to_jesus_i_surrender,,"Judson W. Van DeVenter","8.7.8.7 with refrain",,339
"Mine eyes have seen the glory","Mine eyes have seen the glory",,,mine_eyes_have_seen_the_glory,,"Julia Ward Howe",Irregular,,551
"We have heard the joyful sound","We have heard the joyful sound",,,we_have_heard_the_joyful_sound,,"Priscilla Jane Owens",7.3.7.3.7.7.7.3,,520
"Whiter than snow, yes, whiter than snow.","Lord Jesus, I long to be perfectly whole",,"Whiter than snow, yes, whiter than snow.",lord_jesus_i_long_to_be_perfectly_whole,,"James L. Nicholson","11.11.11.11 with refrain",,659
"Showers of blessing","There shall be showers of blessing",,"Showers of blessing",there_shall_be_showers_of_blessing_this,,"D. W. Whittle",,,317
"Silent Night, Holy Night","Silent Night, Holy Night",,,silent_night_holy_night_all_is_calm_all,,"Joseph Mohr",Irregular,,621
"Rejoice! Rejoice!","O come, O come, Emmanuel",,"Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,,"J. M. Neale","8.8.8.8 with refrain",,509
"O God of Bethel by whose hand","O God of Bethel by whose hand",,,o_god_of_bethel_by_whose_hand,,"Philip Doddridge",8.6.8.6,,377
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,,"James Montgomery",6.6.8.6,,397
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",,"Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,,"Mary A. Lathbury","7.7.7.4 with refrain",,553
"The King of Love my Shepherd is","The King of Love my Shepherd is",,,the_king_of_love_my_shepherd_is,,"Sir H. W. Baker",8.7.8.7,,677
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",,,thee_will_i_love_my_strength_my_tow_wesl,,"Johann Scheffler",8.8.8.8.8.8,,165
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,,"Frederick William Faber",8.7.8.7,,900
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,,"Cecil Frances Alexander",8.6.8.6,,695
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,"John Fawcett",6.6.8.6,,2272
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2471
"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,,"Jeremiah Eames Rankin",,,1167
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,,"Isaac Watts","8.8.8.8 with alleluias",,320
"How beautiful to walk in the steps of the Savior","Trying to walk in the steps of the Saviour",,"How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,,"E. E. Hewitt",,,187
"В Гефсиманский сад пойди (Go to Dark Gethsemane)","В Гефсиманский сад пойди (Go to Dark Gethsemane)","В Гефсиманский сад пойди (Go to Dark Gethsemane)",,go_to_dark_gethsemane,Russian,,,,504
"Faith of our fathers, holy faith!","Faith of our fathers, living still",,"Faith of our fathers, holy faith!",faith_of_our_fathers_living_still,,"Frederick William Faber",,,829
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",,"Oh, Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,,"Vernon J. Charlesworth",,,215
"Amazing Grace","Amazing Grace","Amazing Grace",,amazing_grace_how_sweet_the_sound,,"John Newton",8.6.8.6,,1419
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",8.6.8.6,,1620
"I love to tell the story, 'twill be my theme in glory","I love to tell the story",,"I love to tell the story, 'twill be my theme in glory",i_love_to_tell_the_story_of_unseen_thing,,"Kate Hankey","7.6.7.6 D with refrain",,1210
"Hallelujah! Thine the glory.","We praise Thee, O God for the Son of thy love",,"Hallelujah! Thine the glory.",we_praise_thee_o_god_for_the_son_of,,"W. P. Mackay","11.11 with refrain",,1234
"Man of Sorrows! what a name","Man of Sorrows! what a name",,,man_of_sorrows_what_a_name,,"P. P. Bliss",7.7.7.8,,326
"Once in Royal David's City","Once in Royal David's City",,,once_in_royal_davids_city_stood_a_lowly,,"Cecil Frances Alexander",8.7.8.7.8.8,,407
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,,"Christopher Wordsworth",8.8.8.4,,333
"Hiding in Thee, hiding in Thee","O safe to the Rock that is higher than I",,"Hiding in Thee, hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,,"W. O. Cushing",,,222
"Face to face I shall behold Him","Face to face with Christ my Savior",,"Face to face I shall behold Him",face_to_face_with_christ_my_savior,,"Carrie Ellis Breck",,,216
"Grace, grace, God's grace","Marvelous grace of our loving Lord",,"Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,,"Julia H. Johnston",,,142
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",,"Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,,"M. B. C. Slade",,,217
"Hallelujah, hallelujah","The cross, it standeth fast",,"Hallelujah, hallelujah",the_cross_it_standeth_fast,,"Horatius Bonar",,,131
"Hallelujah, 'tis done! I believe on the Son;","Tis the promise of God",,"Hallelujah, 'tis done! I believe on the Son;",tis_the_promise_of_god_full_salvation_to,,"P. P. Bliss",,,142
"Yesu yana zuwa, lalle yana zuwa (There's a great day coming)","Yesu yana zuwa, lalle yana zuwa (There's a great day coming)","Yesu yana zuwa, lalle yana zuwa (There's a great day coming)",,theres_a_great_day_coming_a_great_day_co,Hausa,,,,423
"В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)","В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)","В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)",,im_a_pilgrim_and_im_a_stranger_i_can_tar,Russian,,,,403
"I need Jesus, I need Jesus","I need Jesus, my need I now confess",,"I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,,"George O. Webster",,,89
"O love of God, how rich and pure!","The love of God is greater far",,"O love of God, how rich and pure!",the_love_of_god_is_greater_far,,"Frederick M. Lehman",,,76
"Paz con Dios Busqué Ganarla (The Saviour's Peace)","Paz con Dios Busqué Ganarla (The Saviour's Peace)","Paz con Dios Busqué Ganarla (The Saviour's Peace)",,once_i_thought_i_walked_with_jesus,Spanish,,,,51
"All Things Are Ready","All Things Are Ready",,,all_things_are_ready_come_to_the_feast,,,,,109
"Oh, the touch of His hand on mine","There are days so dark",,"Oh, the touch of His hand on mine",there_are_days_so_dark_that_i_seek_in_va,,"Jessie Brown Pounds",,,80
"Behold the Lamb of God","Behold the Lamb of God",,,behold_the_lamb_of_god_o_thou_for_sinner,,,6.6.6.4.8.8.4,,100
"Be still and know that I am God","Be still and know that I am God",,,be_still_and_know_that_i_am_god_be_still,,Unknown,8.8.8,,43
"The Lord is in His holy Temple","The Lord is in His holy Temple",,,the_lord_is_in_his_holy_temple_the_lord,,,,,86
"I love the Lord, who heard my cry","I love the Lord, who heard my cry",,,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts",,,195
"Halelwia, halelwia (Alleluia, alleluia!)","Halelwia, halelwia (Alleluia, alleluia!)","Halelwia, halelwia (Alleluia, alleluia!)",,alleluia,Welsh,,,,459
"We are climbing Jacob's Ladder","We are climbing Jacob's Ladder",,,we_are_climbing_jacobs_ladder_we_are_cli,,,8.8.8.5,,93
"Tú Amarás a Cristo (How you will love Him)","Tú Amarás a Cristo (How you will love Him)","Tú Amarás a Cristo (How you will love Him)",,ye_who_wander_of_sin_grown_weary,Spanish,,,,38
"Duniyan nan ba gaskiya, duniya tana wucewa (Here we suffer grief and pain)","Duniyan nan ba gaskiya, duniya tana wucewa (Here we suffer grief and pain)","Duniyan nan ba gaskiya, duniya tana wucewa (Here we suffer grief and pain)",,here_we_suffer_grief_and_pain,Hausa,,,,68
"Приди сыи заблудший к Отцу (Come home! come home!)","Приди сыи заблудший к Отцу (Come home! come home!)","Приди сыи заблудший к Отцу (Come home! come home!)",,come_home_come_home_you_are_weary_at_hea,Russian,,,,39
"Precious, more precious","O the unsearchable riches of Christ",,"Precious, more precious",o_the_unsearchable_riches_of_christ,,"Fanny Crosby",,,80
"Come and worship, come and worship","Angels from the realms of glory",,"Come and worship, come and worship",angels_from_the_realms_of_glory,,"James Montgomery",8.7.8.7.8.7,,762
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,,"John Byrom",10.10.10.10.10.10,,186
"Count your blessings, name them one by one","When upon life's billows you are tempest tossed",,"Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,,"Johnson Oatman, Jr.",,,253
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",,,for_all_the_saints_who_from_their_labors,,"William Walsham How",10.10.10.4,,570
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,,"Will L. Thompson","11.7.11.7 with refrain",,862
"O there's sunshine, bless&egrave;d sunshine","There is sunshine in my soul today",,"O there's sunshine, bless&egrave;d sunshine",there_is_sunshine_in_my_soul_today_more,,"E. E. Hewitt","9.6.8.6 with refrain",,353
"Nearer, my God, to Thee","Nearer My God to Thee",,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah Flower Adams",6.4.6.4.6.6.6.4,,2487
"In the Cross of Christ I Glory","In the Cross of Christ I Glory",,,in_the_cross_of_christ_i_glory_towering,,"John Bowring",8.7.8.7,,1514
"Happy day, happy day, when Jesus washed my sins away!","O happy day, that fixed my choice",,"Happy day, happy day, when Jesus washed my sins away!",o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1698
"Saved by His power divine","I've found a friend who is all to me",,"Saved by His power divine",ive_found_a_friend_who_is_all_to_me,,"Jack P. Scholfield",,,180
"But I know Whom I have believ&egrave;d","I know not why God's wondrous grace",,"But I know Whom I have believ&egrave;d",i_know_not_why_gods_wondrous_grace_to_me,,"D. W. Whittle",,,273
"Sing, oh sing, of my Redeemer","I will sing of my Redeemer",,"Sing, oh sing, of my Redeemer",i_will_sing_of_my_redeemer,,"P. P. Bliss",,,318
"Coming home, coming home","I've wandered far away from God",,"Coming home, coming home",ive_wandered_far_away_from_god,,"William J. Kirkpatrick",,,302
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,,8.8.8.8,,1278
Ajalon/Redhead/Petra,"Gracious Spirit, dwell with me",Ajalon/Redhead/Petra,,gracious_spirit_dwell_with_me,,"Thomas T. Lynch",7.7.7.7.7.7,,198
"Let us talents and tongues employ","Let us talents and tongues employ",,,let_us_talents_and_tongues_employ,,"Fred Kaan",,,34
"O love of God, how strong and true!","O love of God, how strong and true!",,,o_love_of_god_how_strong_and_true,,"Horatius Bonar",8.8.8.8,,110
"Wonderful, wonderful Jesus","There is never a day so dreary",,"Wonderful, wonderful Jesus",there_is_never_a_day_so_dreary_there_is,,"Anna B. Russell",,,78
"Alone with God, the world forbidden","When storms of life are round me beating",,"Alone with God, the world forbidden",when_storms_of_life_are_round_me_beating,,"Johnson Oatman, Jr.",,,42
"Duw a wnaeth y byd (God who made the world)","Duw a wnaeth y byd (God who made the world)","Duw a wnaeth y byd (God who made the world)",,god_who_made_the_earth_the_air_the_sky_t,Welsh,,,,93
"O Worship the Lord in the beauty of his holiness","O Worship the Lord in the beauty of his holiness",,,worship_the_lord_in_the_beauty_of_bow,,"John S. B. Monsell",12.10.12.10,,144
"Look! look! look and live!","There is life for a look at the Crucified One",,"Look! look! look and live!",there_is_life_for_a_look_at_the_crucifie,,"Amelia M. Hull",,,102
"С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)",,down_lifes_dark_vale_we_wander,Russian,,,,47
"Behold, the Master Passeth By","Behold, the Master Passeth By",,,behold_the_master_passeth_by,,,8.8.8.8,,53
"At Thy Feet, O Christ","At Thy Feet, O Christ",,,at_thy_feet_o_christ_we_lay,,,7.7.7.7.7.7,,46
"Ry Jeso Tompo, Avotray (Lord Jesu, our Saviour)","Ry Jeso Tompo, Avotray (Lord Jesu, our Saviour)","Ry Jeso Tompo, Avotray (Lord Jesu, our Saviour)",,ry_jeso_tompo_avotray,Malagasy,,8.8.8.8,,2
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, Hast Made Me Strong",,,as_thou_o_lord_hast_made_me_strong,,,8.8.8.8,,6
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,,,,,146
"An zamadda Yesu ne (Jesus Christ is made to me)","An zamadda Yesu ne (Jesus Christ is made to me)","An zamadda Yesu ne (Jesus Christ is made to me)",,jesus_christ_is_made_to_me,Hausa,,,,43
"Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)",,why_should_i_charge_my_soul_with_care,Russian,,,,40
"Jesus is the sweetest name I know","There have been names that I have loved to hear",,"Jesus is the sweetest name I know",there_have_been_names_that_i_have_loved_,,"Lela B. Long",,,34
"Как скучно на сердце порой (How Tedious and Tasteless the Hours)","Как скучно на сердце порой (How Tedious and Tasteless the Hours)","Как скучно на сердце порой (How Tedious and Tasteless the Hours)",,how_tedious_and_tasteless_the_hours,Russian,,,,647
"I am not skilled to understand","I am not skilled to understand",,,i_am_not_skilled_to_understand,,"Dora Greenwell",,,80
"Trials dark on every hand","Trials dark on every hand",,,trials_dark_on_every_hand,,,,,48
"The Lord is my light, my joy, and my song;","The Lord is my light; then why should I fear",,"The Lord is my light, my joy, and my song;",the_lord_is_my_light_then_why_should_i_f,,"James L. Nicholson",,,43
Merbecke,"O Lamb of God, that takest away the sins of the world",Merbecke,,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"Renew me, O eternal Light","Renew me, O eternal Light",,,renew_me_o_eternal_light,English,"Johann Friedrich Ruopp",8.8.8.8,,18
"Ты куда идешь? скажи мне (Whither Pilgrims Are You Going?)","Ты куда идешь? скажи мне (Whither Pilgrims Are You Going?)","Ты куда идешь? скажи мне (Whither Pilgrims Are You Going?)",,whither_pilgrims_are_you_going,Russian,,,,90
"Assembled at Thy Great Command","Assembled at Thy Great Command",,,assembled_at_thy_great_command,,,8.8.8.8,,130
"Dad a Dios Inmortal Alabanza (Give God Immortal Praise)","Dad a Dios Inmortal Alabanza (Give God Immortal Praise)","Dad a Dios Inmortal Alabanza (Give God Immortal Praise)",,dad_a_dios_inmortal_alabanza,Spanish,,,,19
"Evening and morning","Evening and morning",,,evening_and_morning,,,,,24
"Praise the Lord, praise the Lord","To God be the glory, great things he hath done",,"Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,,"Fanny Crosby","11.11.11.11 with refrain",,222
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,,"Charles Wesley","8.7.8.7 D",,749
"Love lifted me! Love lifted me!","I was sinking deep in sin",,"Love lifted me! Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,,"James Rowe",,,261
"Going afar (going afar)","Seeking the lost, yes, kindly entreating",,"Going afar (going afar)",seeking_the_lost_yes_kindly_entreating,,"W. A. Ogden",,,143
"Give of your best to the Master;","Give of your best to the Master",,"Give of your best to the Master;",give_of_your_best_to_the_master_give_of,,"Howard B. Grose",,,179
"Jesús Es Mi Rey Soberano (Our King and our Sovereign)","Jesús Es Mi Rey Soberano (Our King and our Sovereign)","Jesús Es Mi Rey Soberano (Our King and our Sovereign)",,jesus_es_mi_rey_soberano,Spanish,,,,30
"There’s a hand held out to you","There’s a hand held out in pity",,"There’s a hand held out to you",theres_a_hand_held_out_in_pity,,"Myron W. Morse",,,31
"Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)","Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)","Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)",,i_am_watching_for_the_coming_of_the_glad,Hausa,,,,75
"La Bondadosa Invitación (The Kind Invitation)","La Bondadosa Invitación (The Kind Invitation)","La Bondadosa Invitación (The Kind Invitation)",,la_bondadosa_invitacion,Spanish,,,,5
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,,,8.6.8.6,,258
"The old Book and the old faith","Mid the storms of doubt and unbelief",,"The old Book and the old faith",mid_the_storms_of_doubt_and_unbelief_we_,,"George H. Carr",,,33
"An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",,,an_upper_room_did_our_lord_prepare,,,,,26
"Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)","Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)","Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)",,brightly_sweetly_toiling_for_the_master,Russian,,,,25
"Beautiful Valley of Eden","Beautiful Valley of Eden",,,beautiful_valley_of_eden_sweet_is_thy_no,,,,,83
"Jesus shall lead me night and day","Where He may lead me I will go",,"Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,,"William C. Martin",,,87
"Inmensa y sin Igual Piedad (O Lord, remember me)","Inmensa y sin Igual Piedad (O Lord, remember me)","Inmensa y sin Igual Piedad (O Lord, remember me)",,inmensa_y_sin_igual_piedad,Spanish,,,,5
"是愛的神作我牧人 (The Lord my shepherd is)","是愛的神作我牧人 (The Lord my shepherd is)","是愛的神作我牧人 (The Lord my shepherd is)",,shi_ai_de_shen_zuo_wo_muren,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"破毁帶我到主懷 (Wrecked outright on Jesus' breast)","破毁帶我到主懷 (Wrecked outright on Jesus' breast)","破毁帶我到主懷 (Wrecked outright on Jesus' breast)",,pohui_dai_wo_dao_zhu_huai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"孩童獻真誠 (The Wise May Bring Their Learning)","孩童獻真誠 (The Wise May Bring Their Learning)","孩童獻真誠 (The Wise May Bring Their Learning)",,the_wise_may_bring_their_learning,,,"7.6.7.6 D",,117
"Rejoice in the Lord always and again","Rejoice in the Lord always and again",,,rejoice_in_the_lord_always_and_again_i_s,,,,,26
"Unto Him Who hath loved us and washed us from sin","With harps and with viols",,"Unto Him Who hath loved us and washed us from sin",with_harps_and_with_viols_there_stand,,"Arthur T. Pierson",,,28
"Ry Jeso Loharanon'aina (O Jesu source of life)","Ry Jeso Loharanon'aina (O Jesu source of life)","Ry Jeso Loharanon'aina (O Jesu source of life)",,ry_jeso_loharanonaina,Malagasy,,"9.8.9.8 D",,4
"Trembling soul, beset by fears","Trembling soul, beset by fears",,,trembling_soul_beset_by_fears,,"Fred Shepherd",,,26
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",,,would_jesus_have_the_sinner_die,,,8.8.8.8,,93
"Be Joyful in God","Be Joyful in God",,,be_joyful_in_god_all_ye_lands_of_the_ear,,,11.8.11.8.8,,163
"Hallelujah! I have found Him","All my life I had a longing",,"Hallelujah! I have found Him",all_my_life_i_had_a_longing,,"Clara Tear Williams",,,87
"Author of life divine","Author of life divine",,,author_of_life_divine,,,,,57
"От одного рода весть род людской (Of One the Lord Has Made the Race)","От одного рода весть род людской (Of One the Lord Has Made the Race)","От одного рода весть род людской (Of One the Lord Has Made the Race)",,of_one_the_lord_has_made_the_race,Russian,,,,17
"Jesus, I long, I long to be winning","Give me a passion for souls, dear Lord",,"Jesus, I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,,"Herbert G. Tovey",,,27
"The Saviour died, but rose again","The Saviour died, but rose again",,,the_savior_died_but_rose_again,,,8.6.8.6,,6
"Ere I sleep, for every favour","Ere I sleep, for every favour",,,ere_i_sleep_for_every_favor,,,8.3.3.6,,76
"主恩更多 (Oh, what a wonderful Saviour)","主恩更多 (Oh, what a wonderful Saviour)","主恩更多 (Oh, what a wonderful Saviour)",,o_what_a_wonderful_savior_in_jesus_my_lo,,,,,25
"Nampalahelo mafy re (We grieved You by our sins)","Nampalahelo mafy re (We grieved You by our sins)","Nampalahelo mafy re (We grieved You by our sins)",,nampalahelo_mafy_re,Malagasy,,,,2
"Oh, the love that sought me!","In tenderness He sought me",,"Oh, the love that sought me!",in_tenderness_he_sought_me,,"W. Spencer Walton",,,86
"Joy, behold the Savior","Fierce and wild the storm is raging",,"Joy, behold the Savior",fierce_and_wild_the_storm_is_raging,,"D. W. Whittle",,,26
"In a little while, in a little while","Let us sing a song that will cheer us",,"In a little while, in a little while",let_us_sing_a_song_that_will_cheer_us,,"E. E. Hewitt",,,23
"Qué Debo Hacer? (What Must I Do?)","Qué Debo Hacer? (What Must I Do?)","Qué Debo Hacer? (What Must I Do?)",,what_must_i_do_the_trembling_jailor_crie,Spanish,,,,25
"Изпитай нашите сърца (Test our hearts)","Изпитай нашите сърца (Test our hearts)","Изпитай нашите сърца (Test our hearts)",,test_our_hearts,Bulgarian,,,,1
"En la Vergonzosa Cruz (In the Shameful Cross)","En la Vergonzosa Cruz (In the Shameful Cross)","En la Vergonzosa Cruz (In the Shameful Cross)",,en_la_vergonzosa_cruz,Spanish,,,,11
"'Tis a glorious church without spot or wrinkle","Do you hear them coming, brother?",,"'Tis a glorious church without spot or wrinkle",do_you_hear_them_coming_brother,,"R. E. Hudson",,,22
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",,"Precious, precious blood of Jesus",precious_precious_blood_of_jesus,,"Frances R. Havergal",,,84
"Aizan'ny lanitra hianao (Where are you from the heaven)","Aizan'ny lanitra hianao (Where are you from the heaven)","Aizan'ny lanitra hianao (Where are you from the heaven)",,aizanny_lanitra_hianao,Malagasy,,,,4
"We are building day by day","We are building in sorrow",,"We are building day by day",we_are_building_in_sorrow_and_building_i,,"Fanny Crosby",,,23
"Awake, thou Spirit of the watchmen","Awake, thou Spirit of the watchmen",,,awake_thou_spirit_of_the_watchmen,,"Karl Heinrich von Bogatzky",9.10.9.10.10.10,,7
"Beautiful Words of Jesus","Beautiful Words of Jesus",,,beautiful_words_of_jesus,,,,,23
"With glorious clouds encompassed round","With glorious clouds encompassed round",,,with_glorious_clouds_encompassed_round,,,,,76
"Lord Jesus, we give thanks to Thee","Lord Jesus, we give thanks to Thee",,,to_thee_lord_jesus_thanks_we_give,,"Christoph Fischer",8.8.8.8,,13
"Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)","Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)","Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)",,ry_jehovah_ray_tsitoha,Malagasy,,8.7.8.7.4.7,,1
"The Beautiful Bright Sunshine","The Beautiful Bright Sunshine",,,the_beautiful_bright_sunshine,,,"7.6.8.6 D",,27
"Abide with me","Abide with me",,,abide_with_me_fast_falls_the_eventide,,"Henry Francis Lyte",10.10.10.10,,1671
"Gloria, in excelsis Deo!","Angels we have heard on high",,"Gloria, in excelsis Deo!",angels_we_have_heard_on_high,,"James Chadwick","7.7.7.7 with refrain",,235
"Come, Thou Almighty King","Come, Thou Almighty King",,,come_thou_almighty_king_help_us_thy,,"Charles Wesley",6.6.4.6.6.6.4,,1790
"Glory to His Name, glory to His Name:","Down at the cross where my Savior died",,"Glory to His Name, glory to His Name:",down_at_the_cross_where_my_savior_di_dow,,"E. A. Hoffman",,,796
"Calling today, calling today","Jesus is tenderly calling thee home",,"Calling today, calling today",jesus_is_tenderly_calling_you_home,,"Fanny Crosby",,,450
"He's the Lily of the Valley, the Bright and Morning Star","I have found a friend in Jesus",,"He's the Lily of the Valley, the Bright and Morning Star",i_have_found_a_friend_in_jesus_hes_every,,"Charles W. Fry",,,393
"God will take care of you","Be not dismayed whate'er betide",,"God will take care of you",be_not_dismayed_whateer_betide,,"Civilla D. Martin",,,390
"Glory! Glory! How the angels sing:","Ring the bells of heaven!",,"Glory! Glory! How the angels sing:",ring_the_bells_of_heaven_there_is_joy_to,,"W. O. Cushing",,,213
"Glad day, glad day!","Jesus may come today",,"Glad day, glad day!",jesus_may_come_today_glad_day,,"Henry Ostrom",,,137
"Тоз грешен свят Бог благи е (God loved the world of sinners lost)","Тоз грешен свят Бог благи е (God loved the world of sinners lost)","Тоз грешен свят Бог благи е (God loved the world of sinners lost)",,god_loved_the_world_of_sinners_lost,Bulgarian,,,,138
"跟從主 (Tis so sweet to walk with Jesus)","跟從主 (Tis so sweet to walk with Jesus)","跟從主 (Tis so sweet to walk with Jesus)",,tis_so_sweet_to_walk_with_jesus_step_by_,,,,,27
"我愛主 (Gone from my heart)","我愛主 (Gone from my heart)","我愛主 (Gone from my heart)",,gone_from_my_heart_the_world_and_all_its,,,,,222
"The voice of the Saviour says","The voice of the Saviour says",,,the_voice_of_the_savior_says_come,,,,,31
"主的軛容易 (The Lord is my Shepherd)","主的軛容易 (The Lord is my Shepherd)","主的軛容易 (The Lord is my Shepherd)",,the_lord_is_my_shepherd_i_shall_not_huds,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",67
"O! tahio ny havanay re (O! Bless our family)","O! tahio ny havanay re (O! Bless our family)","O! tahio ny havanay re (O! Bless our family)",,o_tahio_ny_havanay_re,Malagasy,,8.7.8.7.4.7,,2
"Jesus, all my gladness","Jesus, all my gladness",,,jesus_all_my_gladness,,"Johann Franck",6.6.5.6.6.5.7.8.6,,4
"Lord Jesus Christ, the cause is Thine","Lord Jesus Christ, the cause is Thine",,,lord_jesus_christ_the_cause_is_thine,,"S. Preiswerk",8.6.8.6.8.8.8.8.4.6,,7
"When I see my Saviour, hanging on Calvary","When I see my Saviour, hanging on Calvary",,,when_i_see_my_savior_hanging_on_calvary,,"Maud Frazer",,,21
